2014-08-17 00:00:00+02:00,ArNuRIT,,342
2014-08-17 01:00:00+02:00,ArNuRIT,,144
2014-08-17 02:00:00+02:00,ArNuRIT,,52
2014-08-17 03:00:00+02:00,ArNuRIT,,24
2014-08-17 04:00:00+02:00,ArNuRIT,,20
2014-08-17 05:00:00+02:00,ArNuRIT,,46
2014-08-17 06:00:00+02:00,ArNuRIT,,110
2014-08-17 07:00:00+02:00,ArNuRIT,,327
2014-08-17 08:00:00+02:00,ArNuRIT,,553
2014-08-17 09:00:00+02:00,ArNuRIT,,665
2014-08-17 10:00:00+02:00,ArNuRIT,,646
2014-08-17 11:00:00+02:00,ArNuRIT,,719
2014-08-17 12:00:00+02:00,ArNuRIT,,770
2014-08-17 13:00:00+02:00,ArNuRIT,,888
2014-08-17 14:00:00+02:00,ArNuRIT,,836
2014-08-17 15:00:00+02:00,ArNuRIT,,865
2014-08-17 16:00:00+02:00,ArNuRIT,,752
2014-08-17 17:00:00+02:00,ArNuRIT,,801
2014-08-17 18:00:00+02:00,ArNuRIT,,748
2014-08-17 19:00:00+02:00,ArNuRIT,,775
2014-08-17 20:00:00+02:00,ArNuRIT,,768
2014-08-17 21:00:00+02:00,ArNuRIT,,916
2014-08-17 22:00:00+02:00,ArNuRIT,,812
2014-08-17 23:00:00+02:00,ArNuRIT,,791
