2014-08-04 00:00:00+02:00,ArNuRIT,,294
2014-08-04 01:00:00+02:00,ArNuRIT,,87
2014-08-04 02:00:00+02:00,ArNuRIT,,21
2014-08-04 03:00:00+02:00,ArNuRIT,,25
2014-08-04 04:00:00+02:00,ArNuRIT,,85
2014-08-04 05:00:00+02:00,ArNuRIT,,341
2014-08-04 06:00:00+02:00,ArNuRIT,,755
2014-08-04 07:00:00+02:00,ArNuRIT,,1005
2014-08-04 08:00:00+02:00,ArNuRIT,,928
2014-08-04 09:00:00+02:00,ArNuRIT,,728
2014-08-04 10:00:00+02:00,ArNuRIT,,829
2014-08-04 11:00:00+02:00,ArNuRIT,,736
2014-08-04 12:00:00+02:00,ArNuRIT,,677
2014-08-04 13:00:00+02:00,ArNuRIT,,774
2014-08-04 14:00:00+02:00,ArNuRIT,,831
2014-08-04 15:00:00+02:00,ArNuRIT,,815
2014-08-04 16:00:00+02:00,ArNuRIT,,712
2014-08-04 17:00:00+02:00,ArNuRIT,,824
2014-08-04 18:00:00+02:00,ArNuRIT,,848
2014-08-04 19:00:00+02:00,ArNuRIT,,792
2014-08-04 20:00:00+02:00,ArNuRIT,,674
2014-08-04 21:00:00+02:00,ArNuRIT,,646
2014-08-04 22:00:00+02:00,ArNuRIT,,826
2014-08-04 23:00:00+02:00,ArNuRIT,,716
