2014-08-07 00:00:00+02:00,InfoPlusDVS,,3657
2014-08-07 01:00:00+02:00,InfoPlusDVS,,514
2014-08-07 02:00:00+02:00,InfoPlusDVS,,49
2014-08-07 03:00:00+02:00,InfoPlusDVS,,99
2014-08-07 04:00:00+02:00,InfoPlusDVS,,1207
2014-08-07 05:00:00+02:00,InfoPlusDVS,,5062
2014-08-07 06:00:00+02:00,InfoPlusDVS,,9160
2014-08-07 07:00:00+02:00,InfoPlusDVS,,9765
2014-08-07 08:00:00+02:00,InfoPlusDVS,,9653
2014-08-07 09:00:00+02:00,InfoPlusDVS,,9351
2014-08-07 10:00:00+02:00,InfoPlusDVS,,9437
2014-08-07 11:00:00+02:00,InfoPlusDVS,,9515
2014-08-07 12:00:00+02:00,InfoPlusDVS,,9337
2014-08-07 13:00:00+02:00,InfoPlusDVS,,9764
2014-08-07 14:00:00+02:00,InfoPlusDVS,,9816
2014-08-07 15:00:00+02:00,InfoPlusDVS,,10108
2014-08-07 16:00:00+02:00,InfoPlusDVS,,10190
2014-08-07 17:00:00+02:00,InfoPlusDVS,,10102
2014-08-07 18:00:00+02:00,InfoPlusDVS,,9481
2014-08-07 19:00:00+02:00,InfoPlusDVS,,8738
2014-08-07 20:00:00+02:00,InfoPlusDVS,,7794
2014-08-07 21:00:00+02:00,InfoPlusDVS,,7359
2014-08-07 22:00:00+02:00,InfoPlusDVS,,7451
2014-08-07 23:00:00+02:00,InfoPlusDVS,,4754
