2014-08-14 00:00:00+02:00,DSI,AC,6
2014-08-14 00:00:00+02:00,DSI,ADH,5
2014-08-14 00:00:00+02:00,DSI,AH,6
2014-08-14 00:00:00+02:00,DSI,AHP,6
2014-08-14 00:00:00+02:00,DSI,AHPR,6
2014-08-14 00:00:00+02:00,DSI,AHZ,7
2014-08-14 00:00:00+02:00,DSI,AKL,6
2014-08-14 00:00:00+02:00,DSI,AKM,5
2014-08-14 00:00:00+02:00,DSI,ALM,8
2014-08-14 00:00:00+02:00,DSI,ALMB,6
2014-08-14 00:00:00+02:00,DSI,ALMM,6
2014-08-14 00:00:00+02:00,DSI,ALMO,6
2014-08-14 00:00:00+02:00,DSI,ALMP,8
2014-08-14 00:00:00+02:00,DSI,AMF,14
2014-08-14 00:00:00+02:00,DSI,AMFS,6
2014-08-14 00:00:00+02:00,DSI,AML,8
2014-08-14 00:00:00+02:00,DSI,AMPO,6
2014-08-14 00:00:00+02:00,DSI,AMR,6
2014-08-14 00:00:00+02:00,DSI,AMRI,6
2014-08-14 00:00:00+02:00,DSI,AMRN,8
2014-08-14 00:00:00+02:00,DSI,ANA,5
2014-08-14 00:00:00+02:00,DSI,APD,6
2014-08-14 00:00:00+02:00,DSI,APDM,5
2014-08-14 00:00:00+02:00,DSI,APDO,5
2014-08-14 00:00:00+02:00,DSI,APG,7
2014-08-14 00:00:00+02:00,DSI,APN,7
2014-08-14 00:00:00+02:00,DSI,ARN,11
2014-08-14 00:00:00+02:00,DSI,ASA,6
2014-08-14 00:00:00+02:00,DSI,ASB,7
2014-08-14 00:00:00+02:00,DSI,ASD,7
2014-08-14 00:00:00+02:00,DSI,ASDL,8
2014-08-14 00:00:00+02:00,DSI,ASDM,7
2014-08-14 00:00:00+02:00,DSI,ASDZ,9
2014-08-14 00:00:00+02:00,DSI,ASHD,8
2014-08-14 00:00:00+02:00,DSI,ASN,4
2014-08-14 00:00:00+02:00,DSI,ASS,8
2014-08-14 00:00:00+02:00,DSI,ASSP,6
2014-08-14 00:00:00+02:00,DSI,ATN,5
2014-08-14 00:00:00+02:00,DSI,AVAT,5
2014-08-14 00:00:00+02:00,DSI,BD,7
2014-08-14 00:00:00+02:00,DSI,BDE,6
2014-08-14 00:00:00+02:00,DSI,BDG,7
2014-08-14 00:00:00+02:00,DSI,BDM,6
2014-08-14 00:00:00+02:00,DSI,BDPB,9
2014-08-14 00:00:00+02:00,DSI,BET,8
2014-08-14 00:00:00+02:00,DSI,BF,6
2014-08-14 00:00:00+02:00,DSI,BGN,6
2014-08-14 00:00:00+02:00,DSI,BHDV,6
2014-08-14 00:00:00+02:00,DSI,BHV,6
2014-08-14 00:00:00+02:00,DSI,BK,6
2014-08-14 00:00:00+02:00,DSI,BKF,6
2014-08-14 00:00:00+02:00,DSI,BKG,7
2014-08-14 00:00:00+02:00,DSI,BKL,6
2014-08-14 00:00:00+02:00,DSI,BL,6
2014-08-14 00:00:00+02:00,DSI,BLL,7
2014-08-14 00:00:00+02:00,DSI,BMN,5
2014-08-14 00:00:00+02:00,DSI,BMR,5
2014-08-14 00:00:00+02:00,DSI,BN,6
2014-08-14 00:00:00+02:00,DSI,BNC,7
2014-08-14 00:00:00+02:00,DSI,BNK,6
2014-08-14 00:00:00+02:00,DSI,BNN,6
2014-08-14 00:00:00+02:00,DSI,BP,6
2014-08-14 00:00:00+02:00,DSI,BR,7
2014-08-14 00:00:00+02:00,DSI,BRD,11
2014-08-14 00:00:00+02:00,DSI,BRN,6
2014-08-14 00:00:00+02:00,DSI,BSD,7
2014-08-14 00:00:00+02:00,DSI,BSK,8
2014-08-14 00:00:00+02:00,DSI,BSMZ,7
2014-08-14 00:00:00+02:00,DSI,BTL,6
2014-08-14 00:00:00+02:00,DSI,BV,8
2014-08-14 00:00:00+02:00,DSI,BZL,8
2014-08-14 00:00:00+02:00,DSI,CAS,8
2014-08-14 00:00:00+02:00,DSI,CK,6
2014-08-14 00:00:00+02:00,DSI,CL,8
2014-08-14 00:00:00+02:00,DSI,CO,6
2014-08-14 00:00:00+02:00,DSI,CPS,10
2014-08-14 00:00:00+02:00,DSI,CVM,5
2014-08-14 00:00:00+02:00,DSI,DA,5
2014-08-14 00:00:00+02:00,DSI,DB,7
2014-08-14 00:00:00+02:00,DSI,DDN,6
2014-08-14 00:00:00+02:00,DSI,DDR,12
2014-08-14 00:00:00+02:00,DSI,DDRS,6
2014-08-14 00:00:00+02:00,DSI,DDZD,10
2014-08-14 00:00:00+02:00,DSI,DEI,6
2014-08-14 00:00:00+02:00,DSI,DID,5
2014-08-14 00:00:00+02:00,DSI,DL,6
2014-08-14 00:00:00+02:00,DSI,DLD,8
2014-08-14 00:00:00+02:00,DSI,DLN,6
2014-08-14 00:00:00+02:00,DSI,DMN,7
2014-08-14 00:00:00+02:00,DSI,DMNZ,8
2014-08-14 00:00:00+02:00,DSI,DN,6
2014-08-14 00:00:00+02:00,DSI,DR,7
2014-08-14 00:00:00+02:00,DSI,DRH,8
2014-08-14 00:00:00+02:00,DSI,DRON,6
2014-08-14 00:00:00+02:00,DSI,DRP,6
2014-08-14 00:00:00+02:00,DSI,DT,11
2014-08-14 00:00:00+02:00,DSI,DTC,6
2014-08-14 00:00:00+02:00,DSI,DTCH,6
2014-08-14 00:00:00+02:00,DSI,DTZ,8
2014-08-14 00:00:00+02:00,DSI,DV,8
2014-08-14 00:00:00+02:00,DSI,DVC,6
2014-08-14 00:00:00+02:00,DSI,DVD,15
2014-08-14 00:00:00+02:00,DSI,DVN,6
2014-08-14 00:00:00+02:00,DSI,DVNK,6
2014-08-14 00:00:00+02:00,DSI,DZ,6
2014-08-14 00:00:00+02:00,DSI,DZW,6
2014-08-14 00:00:00+02:00,DSI,EC,8
2014-08-14 00:00:00+02:00,DSI,ED,8
2014-08-14 00:00:00+02:00,DSI,EDC,8
2014-08-14 00:00:00+02:00,DSI,EDN,4
2014-08-14 00:00:00+02:00,DSI,EGH,6
2014-08-14 00:00:00+02:00,DSI,EGHM,6
2014-08-14 00:00:00+02:00,DSI,EHB,6
2014-08-14 00:00:00+02:00,DSI,EHV,8
2014-08-14 00:00:00+02:00,DSI,EKZ,5
2014-08-14 00:00:00+02:00,DSI,EML,6
2014-08-14 00:00:00+02:00,DSI,EMN,4
2014-08-14 00:00:00+02:00,DSI,EMNZ,5
2014-08-14 00:00:00+02:00,DSI,ES,4
2014-08-14 00:00:00+02:00,DSI,ESD,4
2014-08-14 00:00:00+02:00,DSI,ESE,5
2014-08-14 00:00:00+02:00,DSI,EST,7
2014-08-14 00:00:00+02:00,DSI,ETN,6
2014-08-14 00:00:00+02:00,DSI,FN,4
2014-08-14 00:00:00+02:00,DSI,GBG,6
2014-08-14 00:00:00+02:00,DSI,GBR,4
2014-08-14 00:00:00+02:00,DSI,GD,11
2014-08-14 00:00:00+02:00,DSI,GDG,7
2014-08-14 00:00:00+02:00,DSI,GDK,6
2014-08-14 00:00:00+02:00,DSI,GDM,9
2014-08-14 00:00:00+02:00,DSI,GDR,6
2014-08-14 00:00:00+02:00,DSI,GERP,7
2014-08-14 00:00:00+02:00,DSI,GK,6
2014-08-14 00:00:00+02:00,DSI,GLN,8
2014-08-14 00:00:00+02:00,DSI,GN,6
2014-08-14 00:00:00+02:00,DSI,GND,6
2014-08-14 00:00:00+02:00,DSI,GNN,6
2014-08-14 00:00:00+02:00,DSI,GO,4
2014-08-14 00:00:00+02:00,DSI,GP,6
2014-08-14 00:00:00+02:00,DSI,GR,6
2014-08-14 00:00:00+02:00,DSI,GS,11
2014-08-14 00:00:00+02:00,DSI,GV,8
2014-08-14 00:00:00+02:00,DSI,GVC,7
2014-08-14 00:00:00+02:00,DSI,GVM,5
2014-08-14 00:00:00+02:00,DSI,GVMW,8
2014-08-14 00:00:00+02:00,DSI,GW,6
2014-08-14 00:00:00+02:00,DSI,GZ,6
2014-08-14 00:00:00+02:00,DSI,HAD,8
2014-08-14 00:00:00+02:00,DSI,HB,6
2014-08-14 00:00:00+02:00,DSI,HBZM,6
2014-08-14 00:00:00+02:00,DSI,HD,7
2014-08-14 00:00:00+02:00,DSI,HDB,6
2014-08-14 00:00:00+02:00,DSI,HDE,6
2014-08-14 00:00:00+02:00,DSI,HDG,6
2014-08-14 00:00:00+02:00,DSI,HDR,4
2014-08-14 00:00:00+02:00,DSI,HDRZ,5
2014-08-14 00:00:00+02:00,DSI,HFD,9
2014-08-14 00:00:00+02:00,DSI,HGL,10
2014-08-14 00:00:00+02:00,DSI,HGLG,6
2014-08-14 00:00:00+02:00,DSI,HGLO,6
2014-08-14 00:00:00+02:00,DSI,HGV,6
2014-08-14 00:00:00+02:00,DSI,HGZ,6
2014-08-14 00:00:00+02:00,DSI,HIL,6
2014-08-14 00:00:00+02:00,DSI,HK,8
2014-08-14 00:00:00+02:00,DSI,HKS,6
2014-08-14 00:00:00+02:00,DSI,HLD,6
2014-08-14 00:00:00+02:00,DSI,HLDS,4
2014-08-14 00:00:00+02:00,DSI,HLG,5
2014-08-14 00:00:00+02:00,DSI,HLGH,5
2014-08-14 00:00:00+02:00,DSI,HLM,9
2014-08-14 00:00:00+02:00,DSI,HLMS,7
2014-08-14 00:00:00+02:00,DSI,HLO,6
2014-08-14 00:00:00+02:00,DSI,HM,6
2014-08-14 00:00:00+02:00,DSI,HMBH,5
2014-08-14 00:00:00+02:00,DSI,HMBV,6
2014-08-14 00:00:00+02:00,DSI,HMH,6
2014-08-14 00:00:00+02:00,DSI,HMN,5
2014-08-14 00:00:00+02:00,DSI,HN,7
2014-08-14 00:00:00+02:00,DSI,HNK,7
2014-08-14 00:00:00+02:00,DSI,HNO,5
2014-08-14 00:00:00+02:00,DSI,HNP,5
2014-08-14 00:00:00+02:00,DSI,HON,5
2014-08-14 00:00:00+02:00,DSI,HOR,8
2014-08-14 00:00:00+02:00,DSI,HR,6
2014-08-14 00:00:00+02:00,DSI,HRL,6
2014-08-14 00:00:00+02:00,DSI,HRLK,6
2014-08-14 00:00:00+02:00,DSI,HRLW,6
2014-08-14 00:00:00+02:00,DSI,HRN,6
2014-08-14 00:00:00+02:00,DSI,HRT,5
2014-08-14 00:00:00+02:00,DSI,HRY,2
2014-08-14 00:00:00+02:00,DSI,HT,8
2014-08-14 00:00:00+02:00,DSI,HTN,8
2014-08-14 00:00:00+02:00,DSI,HTNC,6
2014-08-14 00:00:00+02:00,DSI,HTO,7
2014-08-14 00:00:00+02:00,DSI,HVL,7
2014-08-14 00:00:00+02:00,DSI,HVS,10
2014-08-14 00:00:00+02:00,DSI,HVSM,7
2014-08-14 00:00:00+02:00,DSI,HVSP,7
2014-08-14 00:00:00+02:00,DSI,HWD,7
2014-08-14 00:00:00+02:00,DSI,HWZB,8
2014-08-14 00:00:00+02:00,DSI,HZE,6
2014-08-14 00:00:00+02:00,DSI,IJT,4
2014-08-14 00:00:00+02:00,DSI,KBD,9
2014-08-14 00:00:00+02:00,DSI,KBK,4
2014-08-14 00:00:00+02:00,DSI,KBW,6
2014-08-14 00:00:00+02:00,DSI,KLP,7
2014-08-14 00:00:00+02:00,DSI,KMA,6
2014-08-14 00:00:00+02:00,DSI,KMR,7
2014-08-14 00:00:00+02:00,DSI,KMW,6
2014-08-14 00:00:00+02:00,DSI,KPN,5
2014-08-14 00:00:00+02:00,DSI,KPNZ,5
2014-08-14 00:00:00+02:00,DSI,KRD,6
2014-08-14 00:00:00+02:00,DSI,KRG,8
2014-08-14 00:00:00+02:00,DSI,KRW,2
2014-08-14 00:00:00+02:00,DSI,KTR,4
2014-08-14 00:00:00+02:00,DSI,KW,7
2014-08-14 00:00:00+02:00,DSI,KZD,5
2014-08-14 00:00:00+02:00,DSI,LAA,8
2014-08-14 00:00:00+02:00,DSI,LC,6
2014-08-14 00:00:00+02:00,DSI,LDL,6
2014-08-14 00:00:00+02:00,DSI,LDM,8
2014-08-14 00:00:00+02:00,DSI,LEDN,11
2014-08-14 00:00:00+02:00,DSI,LG,6
2014-08-14 00:00:00+02:00,DSI,LLS,9
2014-08-14 00:00:00+02:00,DSI,LP,6
2014-08-14 00:00:00+02:00,DSI,LTN,6
2014-08-14 00:00:00+02:00,DSI,LTV,6
2014-08-14 00:00:00+02:00,DSI,LUT,8
2014-08-14 00:00:00+02:00,DSI,LW,5
2014-08-14 00:00:00+02:00,DSI,LWC,6
2014-08-14 00:00:00+02:00,DSI,MAS,6
2014-08-14 00:00:00+02:00,DSI,MDB,12
2014-08-14 00:00:00+02:00,DSI,MES,7
2014-08-14 00:00:00+02:00,DSI,MG,6
2014-08-14 00:00:00+02:00,DSI,MMLH,5
2014-08-14 00:00:00+02:00,DSI,MP,6
2014-08-14 00:00:00+02:00,DSI,MRB,7
2014-08-14 00:00:00+02:00,DSI,MRN,6
2014-08-14 00:00:00+02:00,DSI,MSS,6
2014-08-14 00:00:00+02:00,DSI,MSW,6
2014-08-14 00:00:00+02:00,DSI,MT,7
2014-08-14 00:00:00+02:00,DSI,MTH,6
2014-08-14 00:00:00+02:00,DSI,MTN,6
2014-08-14 00:00:00+02:00,DSI,MTR,6
2014-08-14 00:00:00+02:00,DSI,MZ,6
2014-08-14 00:00:00+02:00,DSI,NA,4
2014-08-14 00:00:00+02:00,DSI,NDB,9
2014-08-14 00:00:00+02:00,DSI,NH,6
2014-08-14 00:00:00+02:00,DSI,NKK,6
2014-08-14 00:00:00+02:00,DSI,NM,6
2014-08-14 00:00:00+02:00,DSI,NMD,6
2014-08-14 00:00:00+02:00,DSI,NMH,6
2014-08-14 00:00:00+02:00,DSI,NML,6
2014-08-14 00:00:00+02:00,DSI,NS,6
2014-08-14 00:00:00+02:00,DSI,NSCH,5
2014-08-14 00:00:00+02:00,DSI,NVD,4
2014-08-14 00:00:00+02:00,DSI,NVP,6
2014-08-14 00:00:00+02:00,DSI,NWK,10
2014-08-14 00:00:00+02:00,DSI,NWL,7
2014-08-14 00:00:00+02:00,DSI,O,7
2014-08-14 00:00:00+02:00,DSI,OBD,6
2014-08-14 00:00:00+02:00,DSI,ODB,7
2014-08-14 00:00:00+02:00,DSI,ODZ,6
2014-08-14 00:00:00+02:00,DSI,OMN,6
2014-08-14 00:00:00+02:00,DSI,OP,4
2014-08-14 00:00:00+02:00,DSI,OST,6
2014-08-14 00:00:00+02:00,DSI,OT,5
2014-08-14 00:00:00+02:00,DSI,OTB,5
2014-08-14 00:00:00+02:00,DSI,OVN,7
2014-08-14 00:00:00+02:00,DSI,OW,7
2014-08-14 00:00:00+02:00,DSI,PMO,6
2014-08-14 00:00:00+02:00,DSI,PMR,6
2014-08-14 00:00:00+02:00,DSI,PMW,6
2014-08-14 00:00:00+02:00,DSI,PT,6
2014-08-14 00:00:00+02:00,DSI,RAI,9
2014-08-14 00:00:00+02:00,DSI,RAT,5
2014-08-14 00:00:00+02:00,DSI,RB,8
2014-08-14 00:00:00+02:00,DSI,RD,4
2014-08-14 00:00:00+02:00,DSI,RH,5
2014-08-14 00:00:00+02:00,DSI,RHN,5
2014-08-14 00:00:00+02:00,DSI,RL,6
2014-08-14 00:00:00+02:00,DSI,RLB,11
2014-08-14 00:00:00+02:00,DSI,RM,11
2014-08-14 00:00:00+02:00,DSI,RS,7
2014-08-14 00:00:00+02:00,DSI,RSD,5
2014-08-14 00:00:00+02:00,DSI,RSN,6
2014-08-14 00:00:00+02:00,DSI,RSW,8
2014-08-14 00:00:00+02:00,DSI,RTA,11
2014-08-14 00:00:00+02:00,DSI,RTB,14
2014-08-14 00:00:00+02:00,DSI,RTD,12
2014-08-14 00:00:00+02:00,DSI,RTN,8
2014-08-14 00:00:00+02:00,DSI,RTST,2
2014-08-14 00:00:00+02:00,DSI,RTZ,13
2014-08-14 00:00:00+02:00,DSI,RV,6
2014-08-14 00:00:00+02:00,DSI,RVS,6
2014-08-14 00:00:00+02:00,DSI,SBK,6
2014-08-14 00:00:00+02:00,DSI,SD,7
2014-08-14 00:00:00+02:00,DSI,SDA,6
2014-08-14 00:00:00+02:00,DSI,SDM,9
2014-08-14 00:00:00+02:00,DSI,SDT,8
2014-08-14 00:00:00+02:00,DSI,SDTB,6
2014-08-14 00:00:00+02:00,DSI,SGL,7
2014-08-14 00:00:00+02:00,DSI,SGN,6
2014-08-14 00:00:00+02:00,DSI,SHL,18
2014-08-14 00:00:00+02:00,DSI,SK,6
2014-08-14 00:00:00+02:00,DSI,SKND,6
2014-08-14 00:00:00+02:00,DSI,SM,6
2014-08-14 00:00:00+02:00,DSI,SN,6
2014-08-14 00:00:00+02:00,DSI,SOG,7
2014-08-14 00:00:00+02:00,DSI,SPH,2
2014-08-14 00:00:00+02:00,DSI,SPM,6
2014-08-14 00:00:00+02:00,DSI,SPTN,9
2014-08-14 00:00:00+02:00,DSI,SPTZ,8
2014-08-14 00:00:00+02:00,DSI,SPV,2
2014-08-14 00:00:00+02:00,DSI,SRN,7
2014-08-14 00:00:00+02:00,DSI,SSH,8
2014-08-14 00:00:00+02:00,DSI,ST,7
2014-08-14 00:00:00+02:00,DSI,STD,16
2014-08-14 00:00:00+02:00,DSI,STM,5
2014-08-14 00:00:00+02:00,DSI,STV,5
2014-08-14 00:00:00+02:00,DSI,STZ,7
2014-08-14 00:00:00+02:00,DSI,SWD,7
2014-08-14 00:00:00+02:00,DSI,SWK,5
2014-08-14 00:00:00+02:00,DSI,TB,8
2014-08-14 00:00:00+02:00,DSI,TBG,6
2014-08-14 00:00:00+02:00,DSI,TBR,6
2014-08-14 00:00:00+02:00,DSI,TBU,8
2014-08-14 00:00:00+02:00,DSI,TG,5
2014-08-14 00:00:00+02:00,DSI,TL,5
2014-08-14 00:00:00+02:00,DSI,TPSW,6
2014-08-14 00:00:00+02:00,DSI,TWL,6
2014-08-14 00:00:00+02:00,DSI,UHM,6
2014-08-14 00:00:00+02:00,DSI,UHZ,5
2014-08-14 00:00:00+02:00,DSI,UST,6
2014-08-14 00:00:00+02:00,DSI,UT,21
2014-08-14 00:00:00+02:00,DSI,UTG,8
2014-08-14 00:00:00+02:00,DSI,UTL,6
2014-08-14 00:00:00+02:00,DSI,UTLR,6
2014-08-14 00:00:00+02:00,DSI,UTM,4
2014-08-14 00:00:00+02:00,DSI,UTO,8
2014-08-14 00:00:00+02:00,DSI,UTT,7
2014-08-14 00:00:00+02:00,DSI,UTZL,6
2014-08-14 00:00:00+02:00,DSI,VB,8
2014-08-14 00:00:00+02:00,DSI,VD,6
2014-08-14 00:00:00+02:00,DSI,VDG,6
2014-08-14 00:00:00+02:00,DSI,VDL,6
2014-08-14 00:00:00+02:00,DSI,VDM,6
2014-08-14 00:00:00+02:00,DSI,VDO,7
2014-08-14 00:00:00+02:00,DSI,VDW,6
2014-08-14 00:00:00+02:00,DSI,VEM,6
2014-08-14 00:00:00+02:00,DSI,VG,6
2014-08-14 00:00:00+02:00,DSI,VH,7
2014-08-14 00:00:00+02:00,DSI,VHP,5
2014-08-14 00:00:00+02:00,DSI,VK,7
2014-08-14 00:00:00+02:00,DSI,VL,6
2014-08-14 00:00:00+02:00,DSI,VLB,6
2014-08-14 00:00:00+02:00,DSI,VMW,2
2014-08-14 00:00:00+02:00,DSI,VNDC,6
2014-08-14 00:00:00+02:00,DSI,VNDW,6
2014-08-14 00:00:00+02:00,DSI,VP,5
2014-08-14 00:00:00+02:00,DSI,VRY,6
2014-08-14 00:00:00+02:00,DSI,VS,5
2014-08-14 00:00:00+02:00,DSI,VSS,12
2014-08-14 00:00:00+02:00,DSI,VST,6
2014-08-14 00:00:00+02:00,DSI,VSV,4
2014-08-14 00:00:00+02:00,DSI,VTN,6
2014-08-14 00:00:00+02:00,DSI,VWD,5
2014-08-14 00:00:00+02:00,DSI,VZ,5
2014-08-14 00:00:00+02:00,DSI,WAD,6
2014-08-14 00:00:00+02:00,DSI,WADN,6
2014-08-14 00:00:00+02:00,DSI,WC,5
2014-08-14 00:00:00+02:00,DSI,WD,10
2014-08-14 00:00:00+02:00,DSI,WDN,6
2014-08-14 00:00:00+02:00,DSI,WF,6
2014-08-14 00:00:00+02:00,DSI,WFM,6
2014-08-14 00:00:00+02:00,DSI,WH,7
2014-08-14 00:00:00+02:00,DSI,WIJ,2
2014-08-14 00:00:00+02:00,DSI,WK,6
2014-08-14 00:00:00+02:00,DSI,WL,5
2014-08-14 00:00:00+02:00,DSI,WM,6
2014-08-14 00:00:00+02:00,DSI,WP,8
2014-08-14 00:00:00+02:00,DSI,WS,6
2014-08-14 00:00:00+02:00,DSI,WSM,5
2014-08-14 00:00:00+02:00,DSI,WT,6
2014-08-14 00:00:00+02:00,DSI,WTM,2
2014-08-14 00:00:00+02:00,DSI,WTV,4
2014-08-14 00:00:00+02:00,DSI,WV,6
2014-08-14 00:00:00+02:00,DSI,WW,5
2014-08-14 00:00:00+02:00,DSI,WWW,5
2014-08-14 00:00:00+02:00,DSI,WZ,6
2014-08-14 00:00:00+02:00,DSI,YPB,8
2014-08-14 00:00:00+02:00,DSI,ZA,6
2014-08-14 00:00:00+02:00,DSI,ZB,6
2014-08-14 00:00:00+02:00,DSI,ZBM,6
2014-08-14 00:00:00+02:00,DSI,ZD,7
2014-08-14 00:00:00+02:00,DSI,ZDK,6
2014-08-14 00:00:00+02:00,DSI,ZH,6
2014-08-14 00:00:00+02:00,DSI,ZL,6
2014-08-14 00:00:00+02:00,DSI,ZLW,10
2014-08-14 00:00:00+02:00,DSI,ZP,6
2014-08-14 00:00:00+02:00,DSI,ZTM,7
2014-08-14 00:00:00+02:00,DSI,ZTMO,7
2014-08-14 00:00:00+02:00,DSI,ZV,6
2014-08-14 00:00:00+02:00,DSI,ZVB,6
2014-08-14 00:00:00+02:00,DSI,ZVT,5
2014-08-14 00:00:00+02:00,DSI,ZWD,14
2014-08-14 00:00:00+02:00,DSI,ZWW,6
2014-08-14 01:00:00+02:00,DSI,AC,4
2014-08-14 01:00:00+02:00,DSI,ADH,5
2014-08-14 01:00:00+02:00,DSI,AH,5
2014-08-14 01:00:00+02:00,DSI,AHP,5
2014-08-14 01:00:00+02:00,DSI,AHPR,4
2014-08-14 01:00:00+02:00,DSI,AHZ,4
2014-08-14 01:00:00+02:00,DSI,AKL,6
2014-08-14 01:00:00+02:00,DSI,AKM,5
2014-08-14 01:00:00+02:00,DSI,ALM,6
2014-08-14 01:00:00+02:00,DSI,ALMB,6
2014-08-14 01:00:00+02:00,DSI,ALMM,6
2014-08-14 01:00:00+02:00,DSI,ALMO,6
2014-08-14 01:00:00+02:00,DSI,ALMP,6
2014-08-14 01:00:00+02:00,DSI,AMF,4
2014-08-14 01:00:00+02:00,DSI,AMFS,4
2014-08-14 01:00:00+02:00,DSI,AML,4
2014-08-14 01:00:00+02:00,DSI,AMPO,6
2014-08-14 01:00:00+02:00,DSI,AMR,6
2014-08-14 01:00:00+02:00,DSI,AMRI,4
2014-08-14 01:00:00+02:00,DSI,AMRN,4
2014-08-14 01:00:00+02:00,DSI,ANA,5
2014-08-14 01:00:00+02:00,DSI,APD,4
2014-08-14 01:00:00+02:00,DSI,APDM,5
2014-08-14 01:00:00+02:00,DSI,APDO,5
2014-08-14 01:00:00+02:00,DSI,APG,5
2014-08-14 01:00:00+02:00,DSI,APN,6
2014-08-14 01:00:00+02:00,DSI,ARN,4
2014-08-14 01:00:00+02:00,DSI,ASA,6
2014-08-14 01:00:00+02:00,DSI,ASB,6
2014-08-14 01:00:00+02:00,DSI,ASD,6
2014-08-14 01:00:00+02:00,DSI,ASDL,6
2014-08-14 01:00:00+02:00,DSI,ASDM,6
2014-08-14 01:00:00+02:00,DSI,ASDZ,6
2014-08-14 01:00:00+02:00,DSI,ASHD,4
2014-08-14 01:00:00+02:00,DSI,ASN,6
2014-08-14 01:00:00+02:00,DSI,ASS,10
2014-08-14 01:00:00+02:00,DSI,ASSP,6
2014-08-14 01:00:00+02:00,DSI,ATN,5
2014-08-14 01:00:00+02:00,DSI,AVAT,5
2014-08-14 01:00:00+02:00,DSI,BD,5
2014-08-14 01:00:00+02:00,DSI,BDE,6
2014-08-14 01:00:00+02:00,DSI,BDG,4
2014-08-14 01:00:00+02:00,DSI,BDM,6
2014-08-14 01:00:00+02:00,DSI,BDPB,4
2014-08-14 01:00:00+02:00,DSI,BET,4
2014-08-14 01:00:00+02:00,DSI,BF,6
2014-08-14 01:00:00+02:00,DSI,BGN,6
2014-08-14 01:00:00+02:00,DSI,BHDV,6
2014-08-14 01:00:00+02:00,DSI,BHV,5
2014-08-14 01:00:00+02:00,DSI,BK,6
2014-08-14 01:00:00+02:00,DSI,BKF,6
2014-08-14 01:00:00+02:00,DSI,BKG,5
2014-08-14 01:00:00+02:00,DSI,BKL,5
2014-08-14 01:00:00+02:00,DSI,BL,5
2014-08-14 01:00:00+02:00,DSI,BLL,5
2014-08-14 01:00:00+02:00,DSI,BMN,6
2014-08-14 01:00:00+02:00,DSI,BMR,5
2014-08-14 01:00:00+02:00,DSI,BN,5
2014-08-14 01:00:00+02:00,DSI,BNC,5
2014-08-14 01:00:00+02:00,DSI,BNK,4
2014-08-14 01:00:00+02:00,DSI,BNN,6
2014-08-14 01:00:00+02:00,DSI,BP,4
2014-08-14 01:00:00+02:00,DSI,BR,4
2014-08-14 01:00:00+02:00,DSI,BRD,8
2014-08-14 01:00:00+02:00,DSI,BRN,6
2014-08-14 01:00:00+02:00,DSI,BSD,5
2014-08-14 01:00:00+02:00,DSI,BSK,4
2014-08-14 01:00:00+02:00,DSI,BSMZ,6
2014-08-14 01:00:00+02:00,DSI,BTL,4
2014-08-14 01:00:00+02:00,DSI,BV,4
2014-08-14 01:00:00+02:00,DSI,BZL,6
2014-08-14 01:00:00+02:00,DSI,CAS,4
2014-08-14 01:00:00+02:00,DSI,CK,4
2014-08-14 01:00:00+02:00,DSI,CL,4
2014-08-14 01:00:00+02:00,DSI,CO,5
2014-08-14 01:00:00+02:00,DSI,CPS,6
2014-08-14 01:00:00+02:00,DSI,CVM,5
2014-08-14 01:00:00+02:00,DSI,DA,5
2014-08-14 01:00:00+02:00,DSI,DB,5
2014-08-14 01:00:00+02:00,DSI,DDN,5
2014-08-14 01:00:00+02:00,DSI,DDR,6
2014-08-14 01:00:00+02:00,DSI,DDRS,6
2014-08-14 01:00:00+02:00,DSI,DDZD,4
2014-08-14 01:00:00+02:00,DSI,DEI,4
2014-08-14 01:00:00+02:00,DSI,DID,6
2014-08-14 01:00:00+02:00,DSI,DL,6
2014-08-14 01:00:00+02:00,DSI,DLD,4
2014-08-14 01:00:00+02:00,DSI,DLN,4
2014-08-14 01:00:00+02:00,DSI,DMN,5
2014-08-14 01:00:00+02:00,DSI,DMNZ,4
2014-08-14 01:00:00+02:00,DSI,DN,6
2014-08-14 01:00:00+02:00,DSI,DR,4
2014-08-14 01:00:00+02:00,DSI,DRH,5
2014-08-14 01:00:00+02:00,DSI,DRON,4
2014-08-14 01:00:00+02:00,DSI,DRP,4
2014-08-14 01:00:00+02:00,DSI,DT,6
2014-08-14 01:00:00+02:00,DSI,DTC,4
2014-08-14 01:00:00+02:00,DSI,DTCH,5
2014-08-14 01:00:00+02:00,DSI,DTZ,6
2014-08-14 01:00:00+02:00,DSI,DV,5
2014-08-14 01:00:00+02:00,DSI,DVC,4
2014-08-14 01:00:00+02:00,DSI,DVD,8
2014-08-14 01:00:00+02:00,DSI,DVN,4
2014-08-14 01:00:00+02:00,DSI,DVNK,6
2014-08-14 01:00:00+02:00,DSI,DZ,4
2014-08-14 01:00:00+02:00,DSI,DZW,5
2014-08-14 01:00:00+02:00,DSI,EC,4
2014-08-14 01:00:00+02:00,DSI,ED,6
2014-08-14 01:00:00+02:00,DSI,EDC,4
2014-08-14 01:00:00+02:00,DSI,EDN,5
2014-08-14 01:00:00+02:00,DSI,EGH,5
2014-08-14 01:00:00+02:00,DSI,EGHM,4
