2014-08-11 00:00:00+02:00,InfoPlusDVS,,3662
2014-08-11 01:00:00+02:00,InfoPlusDVS,,566
2014-08-11 02:00:00+02:00,InfoPlusDVS,,56
2014-08-11 03:00:00+02:00,InfoPlusDVS,,100
2014-08-11 04:00:00+02:00,InfoPlusDVS,,1235
2014-08-11 05:00:00+02:00,InfoPlusDVS,,5346
2014-08-11 06:00:00+02:00,InfoPlusDVS,,9306
2014-08-11 07:00:00+02:00,InfoPlusDVS,,10558
2014-08-11 08:00:00+02:00,InfoPlusDVS,,10295
2014-08-11 09:00:00+02:00,InfoPlusDVS,,9791
2014-08-11 10:00:00+02:00,InfoPlusDVS,,9399
2014-08-11 11:00:00+02:00,InfoPlusDVS,,9364
2014-08-11 12:00:00+02:00,InfoPlusDVS,,9359
2014-08-11 13:00:00+02:00,InfoPlusDVS,,9480
2014-08-11 14:00:00+02:00,InfoPlusDVS,,9311
2014-08-11 15:00:00+02:00,InfoPlusDVS,,9500
2014-08-11 16:00:00+02:00,InfoPlusDVS,,9934
2014-08-11 17:00:00+02:00,InfoPlusDVS,,10995
2014-08-11 18:00:00+02:00,InfoPlusDVS,,10458
2014-08-11 19:00:00+02:00,InfoPlusDVS,,9126
2014-08-11 20:00:00+02:00,InfoPlusDVS,,8117
2014-08-11 21:00:00+02:00,InfoPlusDVS,,7626
2014-08-11 22:00:00+02:00,InfoPlusDVS,,7285
2014-08-11 23:00:00+02:00,InfoPlusDVS,,5988
