2014-08-20 00:00:00+02:00,DSI,AC,8
2014-08-20 00:00:00+02:00,DSI,ADH,5
2014-08-20 00:00:00+02:00,DSI,AH,8
2014-08-20 00:00:00+02:00,DSI,AHP,6
2014-08-20 00:00:00+02:00,DSI,AHPR,6
2014-08-20 00:00:00+02:00,DSI,AHZ,7
2014-08-20 00:00:00+02:00,DSI,AKL,8
2014-08-20 00:00:00+02:00,DSI,AKM,5
2014-08-20 00:00:00+02:00,DSI,ALM,12
2014-08-20 00:00:00+02:00,DSI,ALMB,10
2014-08-20 00:00:00+02:00,DSI,ALMM,9
2014-08-20 00:00:00+02:00,DSI,ALMO,9
2014-08-20 00:00:00+02:00,DSI,ALMP,9
2014-08-20 00:00:00+02:00,DSI,AMF,17
2014-08-20 00:00:00+02:00,DSI,AMFS,6
2014-08-20 00:00:00+02:00,DSI,AML,6
2014-08-20 00:00:00+02:00,DSI,AMPO,10
2014-08-20 00:00:00+02:00,DSI,AMR,10
2014-08-20 00:00:00+02:00,DSI,AMRI,6
2014-08-20 00:00:00+02:00,DSI,AMRN,9
2014-08-20 00:00:00+02:00,DSI,ANA,6
2014-08-20 00:00:00+02:00,DSI,APD,6
2014-08-20 00:00:00+02:00,DSI,APDM,5
2014-08-20 00:00:00+02:00,DSI,APDO,6
2014-08-20 00:00:00+02:00,DSI,APG,6
2014-08-20 00:00:00+02:00,DSI,APN,6
2014-08-20 00:00:00+02:00,DSI,ARN,5
2014-08-20 00:00:00+02:00,DSI,ASA,8
2014-08-20 00:00:00+02:00,DSI,ASB,7
2014-08-20 00:00:00+02:00,DSI,ASD,8
2014-08-20 00:00:00+02:00,DSI,ASDL,9
2014-08-20 00:00:00+02:00,DSI,ASDM,7
2014-08-20 00:00:00+02:00,DSI,ASDZ,7
2014-08-20 00:00:00+02:00,DSI,ASHD,7
2014-08-20 00:00:00+02:00,DSI,ASN,6
2014-08-20 00:00:00+02:00,DSI,ASS,10
2014-08-20 00:00:00+02:00,DSI,ASSP,7
2014-08-20 00:00:00+02:00,DSI,ATN,6
2014-08-20 00:00:00+02:00,DSI,AVAT,7
2014-08-20 00:00:00+02:00,DSI,BD,8
2014-08-20 00:00:00+02:00,DSI,BDE,6
2014-08-20 00:00:00+02:00,DSI,BDG,6
2014-08-20 00:00:00+02:00,DSI,BDM,6
2014-08-20 00:00:00+02:00,DSI,BDPB,6
2014-08-20 00:00:00+02:00,DSI,BET,6
2014-08-20 00:00:00+02:00,DSI,BF,5
2014-08-20 00:00:00+02:00,DSI,BGN,5
2014-08-20 00:00:00+02:00,DSI,BHDV,8
2014-08-20 00:00:00+02:00,DSI,BHV,8
2014-08-20 00:00:00+02:00,DSI,BK,6
2014-08-20 00:00:00+02:00,DSI,BKF,5
2014-08-20 00:00:00+02:00,DSI,BKG,6
2014-08-20 00:00:00+02:00,DSI,BKL,6
2014-08-20 00:00:00+02:00,DSI,BL,6
2014-08-20 00:00:00+02:00,DSI,BLL,7
2014-08-20 00:00:00+02:00,DSI,BMN,6
2014-08-20 00:00:00+02:00,DSI,BMR,4
2014-08-20 00:00:00+02:00,DSI,BN,8
2014-08-20 00:00:00+02:00,DSI,BNC,6
2014-08-20 00:00:00+02:00,DSI,BNK,7
2014-08-20 00:00:00+02:00,DSI,BNN,6
2014-08-20 00:00:00+02:00,DSI,BP,5
2014-08-20 00:00:00+02:00,DSI,BR,6
2014-08-20 00:00:00+02:00,DSI,BRD,6
2014-08-20 00:00:00+02:00,DSI,BRN,6
2014-08-20 00:00:00+02:00,DSI,BSD,8
2014-08-20 00:00:00+02:00,DSI,BSK,5
2014-08-20 00:00:00+02:00,DSI,BSMZ,8
2014-08-20 00:00:00+02:00,DSI,BTL,7
2014-08-20 00:00:00+02:00,DSI,BV,6
2014-08-20 00:00:00+02:00,DSI,BZL,5
2014-08-20 00:00:00+02:00,DSI,CAS,9
2014-08-20 00:00:00+02:00,DSI,CK,6
2014-08-20 00:00:00+02:00,DSI,CL,10
2014-08-20 00:00:00+02:00,DSI,CO,6
2014-08-20 00:00:00+02:00,DSI,CPS,7
2014-08-20 00:00:00+02:00,DSI,CVM,6
2014-08-20 00:00:00+02:00,DSI,DA,5
2014-08-20 00:00:00+02:00,DSI,DB,8
2014-08-20 00:00:00+02:00,DSI,DDN,6
2014-08-20 00:00:00+02:00,DSI,DDR,12
2014-08-20 00:00:00+02:00,DSI,DDRS,7
2014-08-20 00:00:00+02:00,DSI,DDZD,6
2014-08-20 00:00:00+02:00,DSI,DEI,5
2014-08-20 00:00:00+02:00,DSI,DID,6
2014-08-20 00:00:00+02:00,DSI,DL,6
2014-08-20 00:00:00+02:00,DSI,DLD,7
2014-08-20 00:00:00+02:00,DSI,DLN,6
2014-08-20 00:00:00+02:00,DSI,DMN,6
2014-08-20 00:00:00+02:00,DSI,DMNZ,7
2014-08-20 00:00:00+02:00,DSI,DN,5
2014-08-20 00:00:00+02:00,DSI,DR,7
2014-08-20 00:00:00+02:00,DSI,DRH,6
2014-08-20 00:00:00+02:00,DSI,DRON,6
2014-08-20 00:00:00+02:00,DSI,DRP,5
2014-08-20 00:00:00+02:00,DSI,DT,7
2014-08-20 00:00:00+02:00,DSI,DTC,6
2014-08-20 00:00:00+02:00,DSI,DTCH,6
2014-08-20 00:00:00+02:00,DSI,DTZ,8
2014-08-20 00:00:00+02:00,DSI,DV,7
2014-08-20 00:00:00+02:00,DSI,DVC,4
2014-08-20 00:00:00+02:00,DSI,DVD,6
2014-08-20 00:00:00+02:00,DSI,DVN,6
2014-08-20 00:00:00+02:00,DSI,DVNK,6
2014-08-20 00:00:00+02:00,DSI,DZ,5
2014-08-20 00:00:00+02:00,DSI,DZW,5
2014-08-20 00:00:00+02:00,DSI,EC,8
2014-08-20 00:00:00+02:00,DSI,ED,10
2014-08-20 00:00:00+02:00,DSI,EDC,6
2014-08-20 00:00:00+02:00,DSI,EDN,5
2014-08-20 00:00:00+02:00,DSI,EGH,8
2014-08-20 00:00:00+02:00,DSI,EGHM,6
2014-08-20 00:00:00+02:00,DSI,EHB,6
2014-08-20 00:00:00+02:00,DSI,EHV,10
2014-08-20 00:00:00+02:00,DSI,EKZ,6
2014-08-20 00:00:00+02:00,DSI,EML,6
2014-08-20 00:00:00+02:00,DSI,EMN,4
2014-08-20 00:00:00+02:00,DSI,EMNZ,6
2014-08-20 00:00:00+02:00,DSI,ES,6
2014-08-20 00:00:00+02:00,DSI,ESD,5
2014-08-20 00:00:00+02:00,DSI,ESE,5
2014-08-20 00:00:00+02:00,DSI,EST,6
2014-08-20 00:00:00+02:00,DSI,ETN,4
2014-08-20 00:00:00+02:00,DSI,FN,4
2014-08-20 00:00:00+02:00,DSI,GBG,7
2014-08-20 00:00:00+02:00,DSI,GBR,4
2014-08-20 00:00:00+02:00,DSI,GD,8
2014-08-20 00:00:00+02:00,DSI,GDG,7
2014-08-20 00:00:00+02:00,DSI,GDK,5
2014-08-20 00:00:00+02:00,DSI,GDM,10
2014-08-20 00:00:00+02:00,DSI,GDR,6
2014-08-20 00:00:00+02:00,DSI,GERP,8
2014-08-20 00:00:00+02:00,DSI,GK,5
2014-08-20 00:00:00+02:00,DSI,GLN,6
2014-08-20 00:00:00+02:00,DSI,GN,6
2014-08-20 00:00:00+02:00,DSI,GND,8
2014-08-20 00:00:00+02:00,DSI,GNN,6
2014-08-20 00:00:00+02:00,DSI,GO,6
2014-08-20 00:00:00+02:00,DSI,GP,4
2014-08-20 00:00:00+02:00,DSI,GR,8
2014-08-20 00:00:00+02:00,DSI,GS,6
2014-08-20 00:00:00+02:00,DSI,GV,8
2014-08-20 00:00:00+02:00,DSI,GVC,6
2014-08-20 00:00:00+02:00,DSI,GVM,6
2014-08-20 00:00:00+02:00,DSI,GVMW,9
2014-08-20 00:00:00+02:00,DSI,GW,6
2014-08-20 00:00:00+02:00,DSI,GZ,6
2014-08-20 00:00:00+02:00,DSI,HAD,7
2014-08-20 00:00:00+02:00,DSI,HB,6
2014-08-20 00:00:00+02:00,DSI,HBZM,7
2014-08-20 00:00:00+02:00,DSI,HD,6
2014-08-20 00:00:00+02:00,DSI,HDB,8
2014-08-20 00:00:00+02:00,DSI,HDE,6
2014-08-20 00:00:00+02:00,DSI,HDG,6
2014-08-20 00:00:00+02:00,DSI,HDR,5
2014-08-20 00:00:00+02:00,DSI,HDRZ,5
2014-08-20 00:00:00+02:00,DSI,HFD,5
2014-08-20 00:00:00+02:00,DSI,HGL,13
2014-08-20 00:00:00+02:00,DSI,HGLG,4
2014-08-20 00:00:00+02:00,DSI,HGLO,6
2014-08-20 00:00:00+02:00,DSI,HGV,6
2014-08-20 00:00:00+02:00,DSI,HGZ,6
2014-08-20 00:00:00+02:00,DSI,HIL,6
2014-08-20 00:00:00+02:00,DSI,HK,7
2014-08-20 00:00:00+02:00,DSI,HKS,5
2014-08-20 00:00:00+02:00,DSI,HLD,6
2014-08-20 00:00:00+02:00,DSI,HLDS,4
2014-08-20 00:00:00+02:00,DSI,HLG,5
2014-08-20 00:00:00+02:00,DSI,HLGH,4
2014-08-20 00:00:00+02:00,DSI,HLM,8
2014-08-20 00:00:00+02:00,DSI,HLMS,8
2014-08-20 00:00:00+02:00,DSI,HLO,8
2014-08-20 00:00:00+02:00,DSI,HM,5
2014-08-20 00:00:00+02:00,DSI,HMBH,6
2014-08-20 00:00:00+02:00,DSI,HMBV,6
2014-08-20 00:00:00+02:00,DSI,HMH,5
2014-08-20 00:00:00+02:00,DSI,HMN,6
2014-08-20 00:00:00+02:00,DSI,HN,6
2014-08-20 00:00:00+02:00,DSI,HNK,6
2014-08-20 00:00:00+02:00,DSI,HNO,5
2014-08-20 00:00:00+02:00,DSI,HNP,4
2014-08-20 00:00:00+02:00,DSI,HON,6
2014-08-20 00:00:00+02:00,DSI,HOR,7
2014-08-20 00:00:00+02:00,DSI,HR,5
2014-08-20 00:00:00+02:00,DSI,HRL,8
2014-08-20 00:00:00+02:00,DSI,HRLK,7
2014-08-20 00:00:00+02:00,DSI,HRLW,7
2014-08-20 00:00:00+02:00,DSI,HRN,6
2014-08-20 00:00:00+02:00,DSI,HRT,6
2014-08-20 00:00:00+02:00,DSI,HRY,2
2014-08-20 00:00:00+02:00,DSI,HT,10
2014-08-20 00:00:00+02:00,DSI,HTN,6
2014-08-20 00:00:00+02:00,DSI,HTNC,8
2014-08-20 00:00:00+02:00,DSI,HTO,6
2014-08-20 00:00:00+02:00,DSI,HVL,6
2014-08-20 00:00:00+02:00,DSI,HVS,8
2014-08-20 00:00:00+02:00,DSI,HVSM,7
2014-08-20 00:00:00+02:00,DSI,HVSP,7
2014-08-20 00:00:00+02:00,DSI,HWD,8
2014-08-20 00:00:00+02:00,DSI,HWZB,7
2014-08-20 00:00:00+02:00,DSI,HZE,6
2014-08-20 00:00:00+02:00,DSI,IJT,4
2014-08-20 00:00:00+02:00,DSI,KBD,6
2014-08-20 00:00:00+02:00,DSI,KBK,6
2014-08-20 00:00:00+02:00,DSI,KBW,6
2014-08-20 00:00:00+02:00,DSI,KLP,7
2014-08-20 00:00:00+02:00,DSI,KMA,6
2014-08-20 00:00:00+02:00,DSI,KMR,6
2014-08-20 00:00:00+02:00,DSI,KMW,4
2014-08-20 00:00:00+02:00,DSI,KPN,5
2014-08-20 00:00:00+02:00,DSI,KPNZ,6
2014-08-20 00:00:00+02:00,DSI,KRD,5
2014-08-20 00:00:00+02:00,DSI,KRG,5
2014-08-20 00:00:00+02:00,DSI,KRW,3
2014-08-20 00:00:00+02:00,DSI,KTR,4
2014-08-20 00:00:00+02:00,DSI,KW,7
2014-08-20 00:00:00+02:00,DSI,KZD,6
2014-08-20 00:00:00+02:00,DSI,LAA,6
2014-08-20 00:00:00+02:00,DSI,LC,5
2014-08-20 00:00:00+02:00,DSI,LDL,6
2014-08-20 00:00:00+02:00,DSI,LDM,7
2014-08-20 00:00:00+02:00,DSI,LEDN,8
2014-08-20 00:00:00+02:00,DSI,LG,6
2014-08-20 00:00:00+02:00,DSI,LLS,8
2014-08-20 00:00:00+02:00,DSI,LP,6
2014-08-20 00:00:00+02:00,DSI,LTN,7
2014-08-20 00:00:00+02:00,DSI,LTV,5
2014-08-20 00:00:00+02:00,DSI,LUT,6
2014-08-20 00:00:00+02:00,DSI,LW,5
2014-08-20 00:00:00+02:00,DSI,LWC,6
2014-08-20 00:00:00+02:00,DSI,MAS,6
2014-08-20 00:00:00+02:00,DSI,MDB,6
2014-08-20 00:00:00+02:00,DSI,MES,6
2014-08-20 00:00:00+02:00,DSI,MG,4
2014-08-20 00:00:00+02:00,DSI,MMLH,5
2014-08-20 00:00:00+02:00,DSI,MP,8
2014-08-20 00:00:00+02:00,DSI,MRB,6
2014-08-20 00:00:00+02:00,DSI,MRN,6
2014-08-20 00:00:00+02:00,DSI,MSS,7
2014-08-20 00:00:00+02:00,DSI,MSW,6
2014-08-20 00:00:00+02:00,DSI,MT,7
2014-08-20 00:00:00+02:00,DSI,MTH,6
2014-08-20 00:00:00+02:00,DSI,MTN,6
2014-08-20 00:00:00+02:00,DSI,MTR,6
2014-08-20 00:00:00+02:00,DSI,MZ,5
2014-08-20 00:00:00+02:00,DSI,NA,7
2014-08-20 00:00:00+02:00,DSI,NDB,10
2014-08-20 00:00:00+02:00,DSI,NH,6
2014-08-20 00:00:00+02:00,DSI,NKK,6
2014-08-20 00:00:00+02:00,DSI,NM,7
2014-08-20 00:00:00+02:00,DSI,NMD,6
2014-08-20 00:00:00+02:00,DSI,NMH,6
2014-08-20 00:00:00+02:00,DSI,NML,5
2014-08-20 00:00:00+02:00,DSI,NS,6
2014-08-20 00:00:00+02:00,DSI,NSCH,5
2014-08-20 00:00:00+02:00,DSI,NVD,6
2014-08-20 00:00:00+02:00,DSI,NVP,5
2014-08-20 00:00:00+02:00,DSI,NWK,6
2014-08-20 00:00:00+02:00,DSI,NWL,6
2014-08-20 00:00:00+02:00,DSI,O,6
2014-08-20 00:00:00+02:00,DSI,OBD,5
2014-08-20 00:00:00+02:00,DSI,ODB,5
2014-08-20 00:00:00+02:00,DSI,ODZ,6
2014-08-20 00:00:00+02:00,DSI,OMN,8
2014-08-20 00:00:00+02:00,DSI,OP,4
2014-08-20 00:00:00+02:00,DSI,OST,6
2014-08-20 00:00:00+02:00,DSI,OT,5
2014-08-20 00:00:00+02:00,DSI,OTB,6
2014-08-20 00:00:00+02:00,DSI,OVN,7
2014-08-20 00:00:00+02:00,DSI,OW,6
2014-08-20 00:00:00+02:00,DSI,PMO,6
2014-08-20 00:00:00+02:00,DSI,PMR,6
2014-08-20 00:00:00+02:00,DSI,PMW,7
2014-08-20 00:00:00+02:00,DSI,PT,6
2014-08-20 00:00:00+02:00,DSI,RAI,7
2014-08-20 00:00:00+02:00,DSI,RAT,6
2014-08-20 00:00:00+02:00,DSI,RB,6
2014-08-20 00:00:00+02:00,DSI,RD,5
2014-08-20 00:00:00+02:00,DSI,RH,5
2014-08-20 00:00:00+02:00,DSI,RHN,5
2014-08-20 00:00:00+02:00,DSI,RL,5
2014-08-20 00:00:00+02:00,DSI,RLB,7
2014-08-20 00:00:00+02:00,DSI,RM,10
2014-08-20 00:00:00+02:00,DSI,RS,7
2014-08-20 00:00:00+02:00,DSI,RSD,5
2014-08-20 00:00:00+02:00,DSI,RSN,5
2014-08-20 00:00:00+02:00,DSI,RSW,8
2014-08-20 00:00:00+02:00,DSI,RTA,7
2014-08-20 00:00:00+02:00,DSI,RTB,8
2014-08-20 00:00:00+02:00,DSI,RTD,6
2014-08-20 00:00:00+02:00,DSI,RTN,6
2014-08-20 00:00:00+02:00,DSI,RTST,3
2014-08-20 00:00:00+02:00,DSI,RTZ,8
2014-08-20 00:00:00+02:00,DSI,RV,6
2014-08-20 00:00:00+02:00,DSI,RVS,6
2014-08-20 00:00:00+02:00,DSI,SBK,6
2014-08-20 00:00:00+02:00,DSI,SD,6
2014-08-20 00:00:00+02:00,DSI,SDA,6
2014-08-20 00:00:00+02:00,DSI,SDM,8
2014-08-20 00:00:00+02:00,DSI,SDT,6
2014-08-20 00:00:00+02:00,DSI,SDTB,6
2014-08-20 00:00:00+02:00,DSI,SGL,6
2014-08-20 00:00:00+02:00,DSI,SGN,5
2014-08-20 00:00:00+02:00,DSI,SHL,8
2014-08-20 00:00:00+02:00,DSI,SK,5
2014-08-20 00:00:00+02:00,DSI,SKND,5
2014-08-20 00:00:00+02:00,DSI,SM,6
2014-08-20 00:00:00+02:00,DSI,SN,6
2014-08-20 00:00:00+02:00,DSI,SOG,7
2014-08-20 00:00:00+02:00,DSI,SPH,2
2014-08-20 00:00:00+02:00,DSI,SPM,6
2014-08-20 00:00:00+02:00,DSI,SPTN,7
2014-08-20 00:00:00+02:00,DSI,SPTZ,6
2014-08-20 00:00:00+02:00,DSI,SPV,2
2014-08-20 00:00:00+02:00,DSI,SRN,8
2014-08-20 00:00:00+02:00,DSI,SSH,5
2014-08-20 00:00:00+02:00,DSI,ST,6
2014-08-20 00:00:00+02:00,DSI,STD,7
2014-08-20 00:00:00+02:00,DSI,STM,6
2014-08-20 00:00:00+02:00,DSI,STV,4
2014-08-20 00:00:00+02:00,DSI,STZ,5
2014-08-20 00:00:00+02:00,DSI,SWD,7
2014-08-20 00:00:00+02:00,DSI,SWK,5
2014-08-20 00:00:00+02:00,DSI,TB,8
2014-08-20 00:00:00+02:00,DSI,TBG,6
2014-08-20 00:00:00+02:00,DSI,TBR,6
2014-08-20 00:00:00+02:00,DSI,TBU,8
2014-08-20 00:00:00+02:00,DSI,TG,6
2014-08-20 00:00:00+02:00,DSI,TL,4
2014-08-20 00:00:00+02:00,DSI,TPSW,8
2014-08-20 00:00:00+02:00,DSI,TWL,6
2014-08-20 00:00:00+02:00,DSI,UHM,6
2014-08-20 00:00:00+02:00,DSI,UHZ,6
2014-08-20 00:00:00+02:00,DSI,UST,6
2014-08-20 00:00:00+02:00,DSI,UT,17
2014-08-20 00:00:00+02:00,DSI,UTG,9
2014-08-20 00:00:00+02:00,DSI,UTL,8
2014-08-20 00:00:00+02:00,DSI,UTLR,6
2014-08-20 00:00:00+02:00,DSI,UTM,5
2014-08-20 00:00:00+02:00,DSI,UTO,8
2014-08-20 00:00:00+02:00,DSI,UTT,6
2014-08-20 00:00:00+02:00,DSI,UTZL,7
2014-08-20 00:00:00+02:00,DSI,VB,6
2014-08-20 00:00:00+02:00,DSI,VD,5
2014-08-20 00:00:00+02:00,DSI,VDG,8
2014-08-20 00:00:00+02:00,DSI,VDL,6
2014-08-20 00:00:00+02:00,DSI,VDM,4
2014-08-20 00:00:00+02:00,DSI,VDO,7
2014-08-20 00:00:00+02:00,DSI,VDW,8
2014-08-20 00:00:00+02:00,DSI,VEM,6
2014-08-20 00:00:00+02:00,DSI,VG,7
2014-08-20 00:00:00+02:00,DSI,VH,6
2014-08-20 00:00:00+02:00,DSI,VHP,5
2014-08-20 00:00:00+02:00,DSI,VK,7
2014-08-20 00:00:00+02:00,DSI,VL,6
2014-08-20 00:00:00+02:00,DSI,VLB,6
2014-08-20 00:00:00+02:00,DSI,VMW,2
2014-08-20 00:00:00+02:00,DSI,VNDC,6
2014-08-20 00:00:00+02:00,DSI,VNDW,8
2014-08-20 00:00:00+02:00,DSI,VP,5
2014-08-20 00:00:00+02:00,DSI,VRY,6
2014-08-20 00:00:00+02:00,DSI,VS,4
2014-08-20 00:00:00+02:00,DSI,VSS,5
2014-08-20 00:00:00+02:00,DSI,VST,6
2014-08-20 00:00:00+02:00,DSI,VSV,6
2014-08-20 00:00:00+02:00,DSI,VTN,5
2014-08-20 00:00:00+02:00,DSI,VWD,5
2014-08-20 00:00:00+02:00,DSI,VZ,4
2014-08-20 00:00:00+02:00,DSI,WAD,6
2014-08-20 00:00:00+02:00,DSI,WADN,6
2014-08-20 00:00:00+02:00,DSI,WC,6
2014-08-20 00:00:00+02:00,DSI,WD,7
2014-08-20 00:00:00+02:00,DSI,WDN,8
2014-08-20 00:00:00+02:00,DSI,WF,6
2014-08-20 00:00:00+02:00,DSI,WFM,6
2014-08-20 00:00:00+02:00,DSI,WH,5
2014-08-20 00:00:00+02:00,DSI,WIJ,3
2014-08-20 00:00:00+02:00,DSI,WK,5
2014-08-20 00:00:00+02:00,DSI,WL,6
2014-08-20 00:00:00+02:00,DSI,WM,6
2014-08-20 00:00:00+02:00,DSI,WP,7
2014-08-20 00:00:00+02:00,DSI,WS,6
2014-08-20 00:00:00+02:00,DSI,WSM,4
2014-08-20 00:00:00+02:00,DSI,WT,6
2014-08-20 00:00:00+02:00,DSI,WTM,2
2014-08-20 00:00:00+02:00,DSI,WTV,7
2014-08-20 00:00:00+02:00,DSI,WV,4
2014-08-20 00:00:00+02:00,DSI,WW,4
2014-08-20 00:00:00+02:00,DSI,WWW,5
2014-08-20 00:00:00+02:00,DSI,WZ,6
2014-08-20 00:00:00+02:00,DSI,YPB,6
2014-08-20 00:00:00+02:00,DSI,ZA,6
2014-08-20 00:00:00+02:00,DSI,ZB,6
2014-08-20 00:00:00+02:00,DSI,ZBM,8
2014-08-20 00:00:00+02:00,DSI,ZD,7
2014-08-20 00:00:00+02:00,DSI,ZDK,7
2014-08-20 00:00:00+02:00,DSI,ZH,6
2014-08-20 00:00:00+02:00,DSI,ZL,6
2014-08-20 00:00:00+02:00,DSI,ZLW,6
2014-08-20 00:00:00+02:00,DSI,ZP,8
2014-08-20 00:00:00+02:00,DSI,ZTM,6
2014-08-20 00:00:00+02:00,DSI,ZTMO,6
2014-08-20 00:00:00+02:00,DSI,ZV,6
2014-08-20 00:00:00+02:00,DSI,ZVB,6
2014-08-20 00:00:00+02:00,DSI,ZVT,5
2014-08-20 00:00:00+02:00,DSI,ZWD,7
2014-08-20 00:00:00+02:00,DSI,ZWW,5
2014-08-20 01:00:00+02:00,DSI,AC,4
2014-08-20 01:00:00+02:00,DSI,ADH,5
2014-08-20 01:00:00+02:00,DSI,AH,4
2014-08-20 01:00:00+02:00,DSI,AHP,6
2014-08-20 01:00:00+02:00,DSI,AHPR,5
2014-08-20 01:00:00+02:00,DSI,AHZ,4
2014-08-20 01:00:00+02:00,DSI,AKL,5
2014-08-20 01:00:00+02:00,DSI,AKM,5
2014-08-20 01:00:00+02:00,DSI,ALM,6
2014-08-20 01:00:00+02:00,DSI,ALMB,5
2014-08-20 01:00:00+02:00,DSI,ALMM,6
2014-08-20 01:00:00+02:00,DSI,ALMO,6
2014-08-20 01:00:00+02:00,DSI,ALMP,6
2014-08-20 01:00:00+02:00,DSI,AMF,4
2014-08-20 01:00:00+02:00,DSI,AMFS,4
2014-08-20 01:00:00+02:00,DSI,AML,6
2014-08-20 01:00:00+02:00,DSI,AMPO,4
2014-08-20 01:00:00+02:00,DSI,AMR,8
2014-08-20 01:00:00+02:00,DSI,AMRI,4
2014-08-20 01:00:00+02:00,DSI,AMRN,8
2014-08-20 01:00:00+02:00,DSI,ANA,6
2014-08-20 01:00:00+02:00,DSI,APD,6
2014-08-20 01:00:00+02:00,DSI,APDM,5
2014-08-20 01:00:00+02:00,DSI,APDO,4
2014-08-20 01:00:00+02:00,DSI,APG,6
2014-08-20 01:00:00+02:00,DSI,APN,6
2014-08-20 01:00:00+02:00,DSI,ARN,5
2014-08-20 01:00:00+02:00,DSI,ASA,5
2014-08-20 01:00:00+02:00,DSI,ASB,7
2014-08-20 01:00:00+02:00,DSI,ASD,8
2014-08-20 01:00:00+02:00,DSI,ASDL,5
2014-08-20 01:00:00+02:00,DSI,ASDM,5
2014-08-20 01:00:00+02:00,DSI,ASDZ,6
2014-08-20 01:00:00+02:00,DSI,ASHD,5
2014-08-20 01:00:00+02:00,DSI,ASN,6
2014-08-20 01:00:00+02:00,DSI,ASS,6
2014-08-20 01:00:00+02:00,DSI,ASSP,5
2014-08-20 01:00:00+02:00,DSI,ATN,4
2014-08-20 01:00:00+02:00,DSI,AVAT,4
2014-08-20 01:00:00+02:00,DSI,BD,4
2014-08-20 01:00:00+02:00,DSI,BDE,5
2014-08-20 01:00:00+02:00,DSI,BDG,5
2014-08-20 01:00:00+02:00,DSI,BDM,6
2014-08-20 01:00:00+02:00,DSI,BDPB,5
2014-08-20 01:00:00+02:00,DSI,BET,4
2014-08-20 01:00:00+02:00,DSI,BF,6
2014-08-20 01:00:00+02:00,DSI,BGN,5
2014-08-20 01:00:00+02:00,DSI,BHDV,6
2014-08-20 01:00:00+02:00,DSI,BHV,4
2014-08-20 01:00:00+02:00,DSI,BK,5
2014-08-20 01:00:00+02:00,DSI,BKF,5
2014-08-20 01:00:00+02:00,DSI,BKG,4
2014-08-20 01:00:00+02:00,DSI,BKL,6
2014-08-20 01:00:00+02:00,DSI,BL,6
2014-08-20 01:00:00+02:00,DSI,BLL,5
2014-08-20 01:00:00+02:00,DSI,BMN,4
2014-08-20 01:00:00+02:00,DSI,BMR,6
2014-08-20 01:00:00+02:00,DSI,BN,4
2014-08-20 01:00:00+02:00,DSI,BNC,5
2014-08-20 01:00:00+02:00,DSI,BNK,5
2014-08-20 01:00:00+02:00,DSI,BNN,6
2014-08-20 01:00:00+02:00,DSI,BP,6
2014-08-20 01:00:00+02:00,DSI,BR,5
2014-08-20 01:00:00+02:00,DSI,BRD,6
2014-08-20 01:00:00+02:00,DSI,BRN,6
2014-08-20 01:00:00+02:00,DSI,BSD,6
2014-08-20 01:00:00+02:00,DSI,BSK,5
2014-08-20 01:00:00+02:00,DSI,BSMZ,7
2014-08-20 01:00:00+02:00,DSI,BTL,5
2014-08-20 01:00:00+02:00,DSI,BV,6
2014-08-20 01:00:00+02:00,DSI,BZL,4
2014-08-20 01:00:00+02:00,DSI,CAS,7
2014-08-20 01:00:00+02:00,DSI,CK,5
2014-08-20 01:00:00+02:00,DSI,CL,4
2014-08-20 01:00:00+02:00,DSI,CO,6
2014-08-20 01:00:00+02:00,DSI,CPS,5
2014-08-20 01:00:00+02:00,DSI,CVM,6
2014-08-20 01:00:00+02:00,DSI,DA,4
2014-08-20 01:00:00+02:00,DSI,DB,5
2014-08-20 01:00:00+02:00,DSI,DDN,6
2014-08-20 01:00:00+02:00,DSI,DDR,6
2014-08-20 01:00:00+02:00,DSI,DDRS,6
2014-08-20 01:00:00+02:00,DSI,DDZD,5
2014-08-20 01:00:00+02:00,DSI,DEI,5
2014-08-20 01:00:00+02:00,DSI,DID,5
2014-08-20 01:00:00+02:00,DSI,DL,6
2014-08-20 01:00:00+02:00,DSI,DLD,5
2014-08-20 01:00:00+02:00,DSI,DLN,6
2014-08-20 01:00:00+02:00,DSI,DMN,6
2014-08-20 01:00:00+02:00,DSI,DMNZ,5
2014-08-20 01:00:00+02:00,DSI,DN,5
2014-08-20 01:00:00+02:00,DSI,DR,4
2014-08-20 01:00:00+02:00,DSI,DRH,6
2014-08-20 01:00:00+02:00,DSI,DRON,4
2014-08-20 01:00:00+02:00,DSI,DRP,5
2014-08-20 01:00:00+02:00,DSI,DT,6
2014-08-20 01:00:00+02:00,DSI,DTC,4
2014-08-20 01:00:00+02:00,DSI,DTCH,5
2014-08-20 01:00:00+02:00,DSI,DTZ,6
2014-08-20 01:00:00+02:00,DSI,DV,5
2014-08-20 01:00:00+02:00,DSI,DVC,5
2014-08-20 01:00:00+02:00,DSI,DVD,6
2014-08-20 01:00:00+02:00,DSI,DVN,6
2014-08-20 01:00:00+02:00,DSI,DVNK,6
2014-08-20 01:00:00+02:00,DSI,DZ,5
2014-08-20 01:00:00+02:00,DSI,DZW,5
2014-08-20 01:00:00+02:00,DSI,EC,7
2014-08-20 01:00:00+02:00,DSI,ED,4
2014-08-20 01:00:00+02:00,DSI,EDC,4
2014-08-20 01:00:00+02:00,DSI,EDN,4
2014-08-20 01:00:00+02:00,DSI,EGH,5
2014-08-20 01:00:00+02:00,DSI,EGHM,4
