2014-08-26 00:00:00+02:00,ArNuRIT,,381
2014-08-26 01:00:00+02:00,ArNuRIT,,72
2014-08-26 02:00:00+02:00,ArNuRIT,,29
2014-08-26 03:00:00+02:00,ArNuRIT,,37
2014-08-26 04:00:00+02:00,ArNuRIT,,64
2014-08-26 05:00:00+02:00,ArNuRIT,,251
2014-08-26 06:00:00+02:00,ArNuRIT,,734
2014-08-26 07:00:00+02:00,ArNuRIT,,864
2014-08-26 08:00:00+02:00,ArNuRIT,,966
2014-08-26 09:00:00+02:00,ArNuRIT,,1024
2014-08-26 10:00:00+02:00,ArNuRIT,,931
2014-08-26 11:00:00+02:00,ArNuRIT,,802
2014-08-26 12:00:00+02:00,ArNuRIT,,855
2014-08-26 13:00:00+02:00,ArNuRIT,,814
2014-08-26 14:00:00+02:00,ArNuRIT,,770
2014-08-26 15:00:00+02:00,ArNuRIT,,812
2014-08-26 16:00:00+02:00,ArNuRIT,,820
2014-08-26 17:00:00+02:00,ArNuRIT,,872
2014-08-26 18:00:00+02:00,ArNuRIT,,906
2014-08-26 19:00:00+02:00,ArNuRIT,,824
2014-08-26 20:00:00+02:00,ArNuRIT,,633
2014-08-26 21:00:00+02:00,ArNuRIT,,641
2014-08-26 22:00:00+02:00,ArNuRIT,,622
2014-08-26 23:00:00+02:00,ArNuRIT,,617
