2014-08-01 00:00:00+02:00,InfoPlusDVS,,3564
2014-08-01 01:00:00+02:00,InfoPlusDVS,,664
2014-08-01 02:00:00+02:00,InfoPlusDVS,,46
2014-08-01 03:00:00+02:00,InfoPlusDVS,,93
2014-08-01 04:00:00+02:00,InfoPlusDVS,,1209
2014-08-01 05:00:00+02:00,InfoPlusDVS,,4905
2014-08-01 06:00:00+02:00,InfoPlusDVS,,8971
2014-08-01 07:00:00+02:00,InfoPlusDVS,,10113
2014-08-01 08:00:00+02:00,InfoPlusDVS,,9907
2014-08-01 09:00:00+02:00,InfoPlusDVS,,10086
2014-08-01 10:00:00+02:00,InfoPlusDVS,,10313
2014-08-01 11:00:00+02:00,InfoPlusDVS,,10466
2014-08-01 12:00:00+02:00,InfoPlusDVS,,10315
2014-08-01 13:00:00+02:00,InfoPlusDVS,,10063
2014-08-01 14:00:00+02:00,InfoPlusDVS,,9872
2014-08-01 15:00:00+02:00,InfoPlusDVS,,10306
2014-08-01 16:00:00+02:00,InfoPlusDVS,,12474
2014-08-01 17:00:00+02:00,InfoPlusDVS,,11598
2014-08-01 18:00:00+02:00,InfoPlusDVS,,11428
2014-08-01 19:00:00+02:00,InfoPlusDVS,,10452
2014-08-01 20:00:00+02:00,InfoPlusDVS,,8931
2014-08-01 21:00:00+02:00,InfoPlusDVS,,7882
2014-08-01 22:00:00+02:00,InfoPlusDVS,,7326
2014-08-01 23:00:00+02:00,InfoPlusDVS,,6508
