2014-08-29 00:00:00+02:00,DSI,AC,6
2014-08-29 00:00:00+02:00,DSI,ADH,5
2014-08-29 00:00:00+02:00,DSI,AH,10
2014-08-29 00:00:00+02:00,DSI,AHP,21
2014-08-29 00:00:00+02:00,DSI,AHPR,16
2014-08-29 00:00:00+02:00,DSI,AHZ,10
2014-08-29 00:00:00+02:00,DSI,AKL,6
2014-08-29 00:00:00+02:00,DSI,AKM,4
2014-08-29 00:00:00+02:00,DSI,ALM,8
2014-08-29 00:00:00+02:00,DSI,ALMB,9
2014-08-29 00:00:00+02:00,DSI,ALMM,8
2014-08-29 00:00:00+02:00,DSI,ALMO,7
2014-08-29 00:00:00+02:00,DSI,ALMP,8
2014-08-29 00:00:00+02:00,DSI,AMF,18
2014-08-29 00:00:00+02:00,DSI,AMFS,6
2014-08-29 00:00:00+02:00,DSI,AML,6
2014-08-29 00:00:00+02:00,DSI,AMPO,7
2014-08-29 00:00:00+02:00,DSI,AMR,6
2014-08-29 00:00:00+02:00,DSI,AMRI,6
2014-08-29 00:00:00+02:00,DSI,AMRN,6
2014-08-29 00:00:00+02:00,DSI,ANA,6
2014-08-29 00:00:00+02:00,DSI,APD,6
2014-08-29 00:00:00+02:00,DSI,APDM,5
2014-08-29 00:00:00+02:00,DSI,APDO,6
2014-08-29 00:00:00+02:00,DSI,APG,5
2014-08-29 00:00:00+02:00,DSI,APN,8
2014-08-29 00:00:00+02:00,DSI,ARN,8
2014-08-29 00:00:00+02:00,DSI,ASA,7
2014-08-29 00:00:00+02:00,DSI,ASB,7
2014-08-29 00:00:00+02:00,DSI,ASD,8
2014-08-29 00:00:00+02:00,DSI,ASDL,7
2014-08-29 00:00:00+02:00,DSI,ASDM,7
2014-08-29 00:00:00+02:00,DSI,ASDZ,8
2014-08-29 00:00:00+02:00,DSI,ASHD,7
2014-08-29 00:00:00+02:00,DSI,ASN,6
2014-08-29 00:00:00+02:00,DSI,ASS,8
2014-08-29 00:00:00+02:00,DSI,ASSP,8
2014-08-29 00:00:00+02:00,DSI,ATN,7
2014-08-29 00:00:00+02:00,DSI,AVAT,6
2014-08-29 00:00:00+02:00,DSI,BD,8
2014-08-29 00:00:00+02:00,DSI,BDE,6
2014-08-29 00:00:00+02:00,DSI,BDG,6
2014-08-29 00:00:00+02:00,DSI,BDM,4
2014-08-29 00:00:00+02:00,DSI,BDPB,7
2014-08-29 00:00:00+02:00,DSI,BET,8
2014-08-29 00:00:00+02:00,DSI,BF,5
2014-08-29 00:00:00+02:00,DSI,BGN,6
2014-08-29 00:00:00+02:00,DSI,BHDV,6
2014-08-29 00:00:00+02:00,DSI,BHV,6
2014-08-29 00:00:00+02:00,DSI,BK,6
2014-08-29 00:00:00+02:00,DSI,BKF,6
2014-08-29 00:00:00+02:00,DSI,BKG,8
2014-08-29 00:00:00+02:00,DSI,BKL,6
2014-08-29 00:00:00+02:00,DSI,BL,5
2014-08-29 00:00:00+02:00,DSI,BLL,7
2014-08-29 00:00:00+02:00,DSI,BMN,10
2014-08-29 00:00:00+02:00,DSI,BMR,6
2014-08-29 00:00:00+02:00,DSI,BN,7
2014-08-29 00:00:00+02:00,DSI,BNC,8
2014-08-29 00:00:00+02:00,DSI,BNK,6
2014-08-29 00:00:00+02:00,DSI,BNN,6
2014-08-29 00:00:00+02:00,DSI,BP,6
2014-08-29 00:00:00+02:00,DSI,BR,7
2014-08-29 00:00:00+02:00,DSI,BRD,7
2014-08-29 00:00:00+02:00,DSI,BRN,6
2014-08-29 00:00:00+02:00,DSI,BSD,7
2014-08-29 00:00:00+02:00,DSI,BSK,7
2014-08-29 00:00:00+02:00,DSI,BSMZ,8
2014-08-29 00:00:00+02:00,DSI,BTL,9
2014-08-29 00:00:00+02:00,DSI,BV,6
2014-08-29 00:00:00+02:00,DSI,BZL,6
2014-08-29 00:00:00+02:00,DSI,CAS,6
2014-08-29 00:00:00+02:00,DSI,CK,6
2014-08-29 00:00:00+02:00,DSI,CL,7
2014-08-29 00:00:00+02:00,DSI,CO,6
2014-08-29 00:00:00+02:00,DSI,CPS,8
2014-08-29 00:00:00+02:00,DSI,CVM,6
2014-08-29 00:00:00+02:00,DSI,DA,5
2014-08-29 00:00:00+02:00,DSI,DB,8
2014-08-29 00:00:00+02:00,DSI,DDN,7
2014-08-29 00:00:00+02:00,DSI,DDR,12
2014-08-29 00:00:00+02:00,DSI,DDRS,6
2014-08-29 00:00:00+02:00,DSI,DDZD,7
2014-08-29 00:00:00+02:00,DSI,DEI,5
2014-08-29 00:00:00+02:00,DSI,DID,6
2014-08-29 00:00:00+02:00,DSI,DL,6
2014-08-29 00:00:00+02:00,DSI,DLD,6
2014-08-29 00:00:00+02:00,DSI,DLN,6
2014-08-29 00:00:00+02:00,DSI,DMN,7
2014-08-29 00:00:00+02:00,DSI,DMNZ,7
2014-08-29 00:00:00+02:00,DSI,DN,5
2014-08-29 00:00:00+02:00,DSI,DR,11
2014-08-29 00:00:00+02:00,DSI,DRH,8
2014-08-29 00:00:00+02:00,DSI,DRON,6
2014-08-29 00:00:00+02:00,DSI,DRP,6
2014-08-29 00:00:00+02:00,DSI,DT,8
2014-08-29 00:00:00+02:00,DSI,DTC,6
2014-08-29 00:00:00+02:00,DSI,DTCH,7
2014-08-29 00:00:00+02:00,DSI,DTZ,6
2014-08-29 00:00:00+02:00,DSI,DV,10
2014-08-29 00:00:00+02:00,DSI,DVC,5
2014-08-29 00:00:00+02:00,DSI,DVD,9
2014-08-29 00:00:00+02:00,DSI,DVN,6
2014-08-29 00:00:00+02:00,DSI,DVNK,7
2014-08-29 00:00:00+02:00,DSI,DZ,6
2014-08-29 00:00:00+02:00,DSI,DZW,5
2014-08-29 00:00:00+02:00,DSI,EC,6
2014-08-29 00:00:00+02:00,DSI,ED,8
2014-08-29 00:00:00+02:00,DSI,EDC,6
2014-08-29 00:00:00+02:00,DSI,EDN,5
2014-08-29 00:00:00+02:00,DSI,EGH,7
2014-08-29 00:00:00+02:00,DSI,EGHM,5
2014-08-29 00:00:00+02:00,DSI,EHB,6
2014-08-29 00:00:00+02:00,DSI,EHV,11
2014-08-29 00:00:00+02:00,DSI,EKZ,5
2014-08-29 00:00:00+02:00,DSI,EML,6
2014-08-29 00:00:00+02:00,DSI,EMN,5
2014-08-29 00:00:00+02:00,DSI,EMNZ,7
2014-08-29 00:00:00+02:00,DSI,ES,5
2014-08-29 00:00:00+02:00,DSI,ESD,6
2014-08-29 00:00:00+02:00,DSI,ESE,4
2014-08-29 00:00:00+02:00,DSI,EST,11
2014-08-29 00:00:00+02:00,DSI,ETN,6
2014-08-29 00:00:00+02:00,DSI,FN,4
2014-08-29 00:00:00+02:00,DSI,GBG,8
2014-08-29 00:00:00+02:00,DSI,GBR,5
2014-08-29 00:00:00+02:00,DSI,GD,10
2014-08-29 00:00:00+02:00,DSI,GDG,7
2014-08-29 00:00:00+02:00,DSI,GDK,6
2014-08-29 00:00:00+02:00,DSI,GDM,7
2014-08-29 00:00:00+02:00,DSI,GDR,8
2014-08-29 00:00:00+02:00,DSI,GERP,9
2014-08-29 00:00:00+02:00,DSI,GK,6
2014-08-29 00:00:00+02:00,DSI,GLN,6
2014-08-29 00:00:00+02:00,DSI,GN,8
2014-08-29 00:00:00+02:00,DSI,GND,6
2014-08-29 00:00:00+02:00,DSI,GNN,7
2014-08-29 00:00:00+02:00,DSI,GO,5
2014-08-29 00:00:00+02:00,DSI,GP,4
2014-08-29 00:00:00+02:00,DSI,GR,6
2014-08-29 00:00:00+02:00,DSI,GS,6
2014-08-29 00:00:00+02:00,DSI,GV,8
2014-08-29 00:00:00+02:00,DSI,GVC,6
2014-08-29 00:00:00+02:00,DSI,GVM,6
2014-08-29 00:00:00+02:00,DSI,GVMW,7
2014-08-29 00:00:00+02:00,DSI,GW,5
2014-08-29 00:00:00+02:00,DSI,GZ,6
2014-08-29 00:00:00+02:00,DSI,HAD,7
2014-08-29 00:00:00+02:00,DSI,HB,6
2014-08-29 00:00:00+02:00,DSI,HBZM,6
2014-08-29 00:00:00+02:00,DSI,HD,7
2014-08-29 00:00:00+02:00,DSI,HDB,7
2014-08-29 00:00:00+02:00,DSI,HDE,6
2014-08-29 00:00:00+02:00,DSI,HDG,6
2014-08-29 00:00:00+02:00,DSI,HDR,6
2014-08-29 00:00:00+02:00,DSI,HDRZ,6
2014-08-29 00:00:00+02:00,DSI,HFD,7
2014-08-29 00:00:00+02:00,DSI,HGL,12
2014-08-29 00:00:00+02:00,DSI,HGLG,6
2014-08-29 00:00:00+02:00,DSI,HGLO,7
2014-08-29 00:00:00+02:00,DSI,HGV,6
2014-08-29 00:00:00+02:00,DSI,HGZ,8
2014-08-29 00:00:00+02:00,DSI,HIL,6
2014-08-29 00:00:00+02:00,DSI,HK,6
2014-08-29 00:00:00+02:00,DSI,HKS,6
2014-08-29 00:00:00+02:00,DSI,HLD,5
2014-08-29 00:00:00+02:00,DSI,HLDS,5
2014-08-29 00:00:00+02:00,DSI,HLG,5
2014-08-29 00:00:00+02:00,DSI,HLGH,4
2014-08-29 00:00:00+02:00,DSI,HLM,9
2014-08-29 00:00:00+02:00,DSI,HLMS,8
2014-08-29 00:00:00+02:00,DSI,HLO,8
2014-08-29 00:00:00+02:00,DSI,HM,6
2014-08-29 00:00:00+02:00,DSI,HMBH,6
2014-08-29 00:00:00+02:00,DSI,HMBV,6
2014-08-29 00:00:00+02:00,DSI,HMH,6
2014-08-29 00:00:00+02:00,DSI,HMN,6
2014-08-29 00:00:00+02:00,DSI,HN,8
2014-08-29 00:00:00+02:00,DSI,HNK,7
2014-08-29 00:00:00+02:00,DSI,HNO,5
2014-08-29 00:00:00+02:00,DSI,HNP,4
2014-08-29 00:00:00+02:00,DSI,HON,6
2014-08-29 00:00:00+02:00,DSI,HOR,6
2014-08-29 00:00:00+02:00,DSI,HR,5
2014-08-29 00:00:00+02:00,DSI,HRL,6
2014-08-29 00:00:00+02:00,DSI,HRLK,7
2014-08-29 00:00:00+02:00,DSI,HRLW,8
2014-08-29 00:00:00+02:00,DSI,HRN,8
2014-08-29 00:00:00+02:00,DSI,HRT,6
2014-08-29 00:00:00+02:00,DSI,HRY,3
2014-08-29 00:00:00+02:00,DSI,HT,15
2014-08-29 00:00:00+02:00,DSI,HTN,8
2014-08-29 00:00:00+02:00,DSI,HTNC,8
2014-08-29 00:00:00+02:00,DSI,HTO,7
2014-08-29 00:00:00+02:00,DSI,HVL,6
2014-08-29 00:00:00+02:00,DSI,HVS,8
2014-08-29 00:00:00+02:00,DSI,HVSM,8
2014-08-29 00:00:00+02:00,DSI,HVSP,6
2014-08-29 00:00:00+02:00,DSI,HWD,7
2014-08-29 00:00:00+02:00,DSI,HWZB,8
2014-08-29 00:00:00+02:00,DSI,HZE,5
2014-08-29 00:00:00+02:00,DSI,IJT,5
2014-08-29 00:00:00+02:00,DSI,KBD,5
2014-08-29 00:00:00+02:00,DSI,KBK,4
2014-08-29 00:00:00+02:00,DSI,KBW,7
2014-08-29 00:00:00+02:00,DSI,KLP,6
2014-08-29 00:00:00+02:00,DSI,KMA,8
2014-08-29 00:00:00+02:00,DSI,KMR,6
2014-08-29 00:00:00+02:00,DSI,KMW,4
2014-08-29 00:00:00+02:00,DSI,KPN,5
2014-08-29 00:00:00+02:00,DSI,KPNZ,6
2014-08-29 00:00:00+02:00,DSI,KRD,5
2014-08-29 00:00:00+02:00,DSI,KRG,6
2014-08-29 00:00:00+02:00,DSI,KRW,2
2014-08-29 00:00:00+02:00,DSI,KTR,4
2014-08-29 00:00:00+02:00,DSI,KW,8
2014-08-29 00:00:00+02:00,DSI,KZD,6
2014-08-29 00:00:00+02:00,DSI,LAA,8
2014-08-29 00:00:00+02:00,DSI,LC,6
2014-08-29 00:00:00+02:00,DSI,LDL,7
2014-08-29 00:00:00+02:00,DSI,LDM,6
2014-08-29 00:00:00+02:00,DSI,LEDN,10
2014-08-29 00:00:00+02:00,DSI,LG,7
2014-08-29 00:00:00+02:00,DSI,LLS,6
2014-08-29 00:00:00+02:00,DSI,LP,5
2014-08-29 00:00:00+02:00,DSI,LTN,6
2014-08-29 00:00:00+02:00,DSI,LTV,6
2014-08-29 00:00:00+02:00,DSI,LUT,6
2014-08-29 00:00:00+02:00,DSI,LW,4
2014-08-29 00:00:00+02:00,DSI,LWC,6
2014-08-29 00:00:00+02:00,DSI,MAS,6
2014-08-29 00:00:00+02:00,DSI,MDB,9
2014-08-29 00:00:00+02:00,DSI,MES,7
2014-08-29 00:00:00+02:00,DSI,MG,5
2014-08-29 00:00:00+02:00,DSI,MMLH,6
2014-08-29 00:00:00+02:00,DSI,MP,8
2014-08-29 00:00:00+02:00,DSI,MRB,8
2014-08-29 00:00:00+02:00,DSI,MRN,5
2014-08-29 00:00:00+02:00,DSI,MSS,6
2014-08-29 00:00:00+02:00,DSI,MSW,7
2014-08-29 00:00:00+02:00,DSI,MT,6
2014-08-29 00:00:00+02:00,DSI,MTH,8
2014-08-29 00:00:00+02:00,DSI,MTN,8
2014-08-29 00:00:00+02:00,DSI,MTR,6
2014-08-29 00:00:00+02:00,DSI,MZ,5
2014-08-29 00:00:00+02:00,DSI,NA,7
2014-08-29 00:00:00+02:00,DSI,NDB,7
2014-08-29 00:00:00+02:00,DSI,NH,6
2014-08-29 00:00:00+02:00,DSI,NKK,6
2014-08-29 00:00:00+02:00,DSI,NM,8
2014-08-29 00:00:00+02:00,DSI,NMD,7
2014-08-29 00:00:00+02:00,DSI,NMH,6
2014-08-29 00:00:00+02:00,DSI,NML,14
2014-08-29 00:00:00+02:00,DSI,NS,5
2014-08-29 00:00:00+02:00,DSI,NSCH,5
2014-08-29 00:00:00+02:00,DSI,NVD,6
2014-08-29 00:00:00+02:00,DSI,NVP,6
2014-08-29 00:00:00+02:00,DSI,NWK,7
2014-08-29 00:00:00+02:00,DSI,NWL,6
2014-08-29 00:00:00+02:00,DSI,O,8
2014-08-29 00:00:00+02:00,DSI,OBD,6
2014-08-29 00:00:00+02:00,DSI,ODB,4
2014-08-29 00:00:00+02:00,DSI,ODZ,6
2014-08-29 00:00:00+02:00,DSI,OMN,6
2014-08-29 00:00:00+02:00,DSI,OP,5
2014-08-29 00:00:00+02:00,DSI,OST,8
2014-08-29 00:00:00+02:00,DSI,OT,6
2014-08-29 00:00:00+02:00,DSI,OTB,6
2014-08-29 00:00:00+02:00,DSI,OVN,8
2014-08-29 00:00:00+02:00,DSI,OW,7
2014-08-29 00:00:00+02:00,DSI,PMO,6
2014-08-29 00:00:00+02:00,DSI,PMR,8
2014-08-29 00:00:00+02:00,DSI,PMW,8
2014-08-29 00:00:00+02:00,DSI,PT,5
2014-08-29 00:00:00+02:00,DSI,RAI,8
2014-08-29 00:00:00+02:00,DSI,RAT,6
2014-08-29 00:00:00+02:00,DSI,RB,5
2014-08-29 00:00:00+02:00,DSI,RD,5
2014-08-29 00:00:00+02:00,DSI,RH,18
2014-08-29 00:00:00+02:00,DSI,RHN,6
2014-08-29 00:00:00+02:00,DSI,RL,5
2014-08-29 00:00:00+02:00,DSI,RLB,6
2014-08-29 00:00:00+02:00,DSI,RM,8
2014-08-29 00:00:00+02:00,DSI,RS,6
2014-08-29 00:00:00+02:00,DSI,RSD,4
2014-08-29 00:00:00+02:00,DSI,RSN,6
2014-08-29 00:00:00+02:00,DSI,RSW,6
2014-08-29 00:00:00+02:00,DSI,RTA,9
2014-08-29 00:00:00+02:00,DSI,RTB,9
2014-08-29 00:00:00+02:00,DSI,RTD,30
2014-08-29 00:00:00+02:00,DSI,RTN,6
2014-08-29 00:00:00+02:00,DSI,RTST,2
2014-08-29 00:00:00+02:00,DSI,RTZ,8
2014-08-29 00:00:00+02:00,DSI,RV,6
2014-08-29 00:00:00+02:00,DSI,RVS,7
2014-08-29 00:00:00+02:00,DSI,SBK,6
2014-08-29 00:00:00+02:00,DSI,SD,6
2014-08-29 00:00:00+02:00,DSI,SDA,8
2014-08-29 00:00:00+02:00,DSI,SDM,10
2014-08-29 00:00:00+02:00,DSI,SDT,6
2014-08-29 00:00:00+02:00,DSI,SDTB,6
2014-08-29 00:00:00+02:00,DSI,SGL,6
2014-08-29 00:00:00+02:00,DSI,SGN,6
2014-08-29 00:00:00+02:00,DSI,SHL,10
2014-08-29 00:00:00+02:00,DSI,SK,5
2014-08-29 00:00:00+02:00,DSI,SKND,5
2014-08-29 00:00:00+02:00,DSI,SM,6
2014-08-29 00:00:00+02:00,DSI,SN,6
2014-08-29 00:00:00+02:00,DSI,SOG,7
2014-08-29 00:00:00+02:00,DSI,SPH,3
2014-08-29 00:00:00+02:00,DSI,SPM,8
2014-08-29 00:00:00+02:00,DSI,SPTN,8
2014-08-29 00:00:00+02:00,DSI,SPTZ,8
2014-08-29 00:00:00+02:00,DSI,SPV,3
2014-08-29 00:00:00+02:00,DSI,SRN,5
2014-08-29 00:00:00+02:00,DSI,SSH,6
2014-08-29 00:00:00+02:00,DSI,ST,6
2014-08-29 00:00:00+02:00,DSI,STD,10
2014-08-29 00:00:00+02:00,DSI,STM,6
2014-08-29 00:00:00+02:00,DSI,STV,5
2014-08-29 00:00:00+02:00,DSI,STZ,6
2014-08-29 00:00:00+02:00,DSI,SWD,8
2014-08-29 00:00:00+02:00,DSI,SWK,6
2014-08-29 00:00:00+02:00,DSI,TB,9
2014-08-29 00:00:00+02:00,DSI,TBG,7
2014-08-29 00:00:00+02:00,DSI,TBR,6
2014-08-29 00:00:00+02:00,DSI,TBU,8
2014-08-29 00:00:00+02:00,DSI,TG,6
2014-08-29 00:00:00+02:00,DSI,TL,5
2014-08-29 00:00:00+02:00,DSI,TPSW,7
2014-08-29 00:00:00+02:00,DSI,TWL,6
2014-08-29 00:00:00+02:00,DSI,UHM,5
2014-08-29 00:00:00+02:00,DSI,UHZ,6
2014-08-29 00:00:00+02:00,DSI,UST,7
2014-08-29 00:00:00+02:00,DSI,UT,14
2014-08-29 00:00:00+02:00,DSI,UTG,8
2014-08-29 00:00:00+02:00,DSI,UTL,6
2014-08-29 00:00:00+02:00,DSI,UTLR,4
2014-08-29 00:00:00+02:00,DSI,UTM,4
2014-08-29 00:00:00+02:00,DSI,UTO,8
2014-08-29 00:00:00+02:00,DSI,UTT,6
2014-08-29 00:00:00+02:00,DSI,UTZL,6
2014-08-29 00:00:00+02:00,DSI,VB,6
2014-08-29 00:00:00+02:00,DSI,VD,6
2014-08-29 00:00:00+02:00,DSI,VDG,7
2014-08-29 00:00:00+02:00,DSI,VDL,7
2014-08-29 00:00:00+02:00,DSI,VDM,5
2014-08-29 00:00:00+02:00,DSI,VDO,7
2014-08-29 00:00:00+02:00,DSI,VDW,6
2014-08-29 00:00:00+02:00,DSI,VEM,5
2014-08-29 00:00:00+02:00,DSI,VG,8
2014-08-29 00:00:00+02:00,DSI,VH,7
2014-08-29 00:00:00+02:00,DSI,VHP,5
2014-08-29 00:00:00+02:00,DSI,VK,8
2014-08-29 00:00:00+02:00,DSI,VL,6
2014-08-29 00:00:00+02:00,DSI,VLB,6
2014-08-29 00:00:00+02:00,DSI,VMW,3
2014-08-29 00:00:00+02:00,DSI,VNDC,6
2014-08-29 00:00:00+02:00,DSI,VNDW,7
2014-08-29 00:00:00+02:00,DSI,VP,20
2014-08-29 00:00:00+02:00,DSI,VRY,6
2014-08-29 00:00:00+02:00,DSI,VS,5
2014-08-29 00:00:00+02:00,DSI,VSS,8
2014-08-29 00:00:00+02:00,DSI,VST,7
2014-08-29 00:00:00+02:00,DSI,VSV,7
2014-08-29 00:00:00+02:00,DSI,VTN,5
2014-08-29 00:00:00+02:00,DSI,VWD,6
2014-08-29 00:00:00+02:00,DSI,VZ,5
2014-08-29 00:00:00+02:00,DSI,WAD,6
2014-08-29 00:00:00+02:00,DSI,WADN,6
2014-08-29 00:00:00+02:00,DSI,WC,6
2014-08-29 00:00:00+02:00,DSI,WD,8
2014-08-29 00:00:00+02:00,DSI,WDN,7
2014-08-29 00:00:00+02:00,DSI,WF,5
2014-08-29 00:00:00+02:00,DSI,WFM,5
2014-08-29 00:00:00+02:00,DSI,WH,7
2014-08-29 00:00:00+02:00,DSI,WIJ,2
2014-08-29 00:00:00+02:00,DSI,WK,5
2014-08-29 00:00:00+02:00,DSI,WL,6
2014-08-29 00:00:00+02:00,DSI,WM,6
2014-08-29 00:00:00+02:00,DSI,WP,8
2014-08-29 00:00:00+02:00,DSI,WS,7
2014-08-29 00:00:00+02:00,DSI,WSM,6
2014-08-29 00:00:00+02:00,DSI,WT,7
2014-08-29 00:00:00+02:00,DSI,WTM,3
2014-08-29 00:00:00+02:00,DSI,WTV,6
2014-08-29 00:00:00+02:00,DSI,WV,5
2014-08-29 00:00:00+02:00,DSI,WW,5
2014-08-29 00:00:00+02:00,DSI,WWW,4
2014-08-29 00:00:00+02:00,DSI,WZ,6
2014-08-29 00:00:00+02:00,DSI,YPB,6
2014-08-29 00:00:00+02:00,DSI,ZA,6
2014-08-29 00:00:00+02:00,DSI,ZB,9
2014-08-29 00:00:00+02:00,DSI,ZBM,6
2014-08-29 00:00:00+02:00,DSI,ZD,8
2014-08-29 00:00:00+02:00,DSI,ZDK,7
2014-08-29 00:00:00+02:00,DSI,ZH,6
2014-08-29 00:00:00+02:00,DSI,ZL,8
2014-08-29 00:00:00+02:00,DSI,ZLW,7
2014-08-29 00:00:00+02:00,DSI,ZP,9
2014-08-29 00:00:00+02:00,DSI,ZTM,6
2014-08-29 00:00:00+02:00,DSI,ZTMO,7
2014-08-29 00:00:00+02:00,DSI,ZV,7
2014-08-29 00:00:00+02:00,DSI,ZVB,6
2014-08-29 00:00:00+02:00,DSI,ZVT,5
2014-08-29 00:00:00+02:00,DSI,ZWD,6
2014-08-29 00:00:00+02:00,DSI,ZWW,6
2014-08-29 01:00:00+02:00,DSI,AC,5
2014-08-29 01:00:00+02:00,DSI,ADH,5
2014-08-29 01:00:00+02:00,DSI,AH,4
2014-08-29 01:00:00+02:00,DSI,AHP,6
2014-08-29 01:00:00+02:00,DSI,AHPR,6
2014-08-29 01:00:00+02:00,DSI,AHZ,5
2014-08-29 01:00:00+02:00,DSI,AKL,4
2014-08-29 01:00:00+02:00,DSI,AKM,5
2014-08-29 01:00:00+02:00,DSI,ALM,6
2014-08-29 01:00:00+02:00,DSI,ALMB,6
2014-08-29 01:00:00+02:00,DSI,ALMM,4
2014-08-29 01:00:00+02:00,DSI,ALMO,6
2014-08-29 01:00:00+02:00,DSI,ALMP,6
2014-08-29 01:00:00+02:00,DSI,AMF,6
2014-08-29 01:00:00+02:00,DSI,AMFS,4
2014-08-29 01:00:00+02:00,DSI,AML,5
2014-08-29 01:00:00+02:00,DSI,AMPO,4
2014-08-29 01:00:00+02:00,DSI,AMR,6
2014-08-29 01:00:00+02:00,DSI,AMRI,4
2014-08-29 01:00:00+02:00,DSI,AMRN,6
2014-08-29 01:00:00+02:00,DSI,ANA,5
2014-08-29 01:00:00+02:00,DSI,APD,5
2014-08-29 01:00:00+02:00,DSI,APDM,5
2014-08-29 01:00:00+02:00,DSI,APDO,4
2014-08-29 01:00:00+02:00,DSI,APG,5
2014-08-29 01:00:00+02:00,DSI,APN,4
2014-08-29 01:00:00+02:00,DSI,ARN,4
2014-08-29 01:00:00+02:00,DSI,ASA,5
2014-08-29 01:00:00+02:00,DSI,ASB,6
2014-08-29 01:00:00+02:00,DSI,ASD,8
2014-08-29 01:00:00+02:00,DSI,ASDL,6
2014-08-29 01:00:00+02:00,DSI,ASDM,6
2014-08-29 01:00:00+02:00,DSI,ASDZ,5
2014-08-29 01:00:00+02:00,DSI,ASHD,5
2014-08-29 01:00:00+02:00,DSI,ASN,6
2014-08-29 01:00:00+02:00,DSI,ASS,8
2014-08-29 01:00:00+02:00,DSI,ASSP,4
2014-08-29 01:00:00+02:00,DSI,ATN,5
2014-08-29 01:00:00+02:00,DSI,AVAT,4
2014-08-29 01:00:00+02:00,DSI,BD,6
2014-08-29 01:00:00+02:00,DSI,BDE,4
2014-08-29 01:00:00+02:00,DSI,BDG,5
2014-08-29 01:00:00+02:00,DSI,BDM,6
2014-08-29 01:00:00+02:00,DSI,BDPB,5
2014-08-29 01:00:00+02:00,DSI,BET,6
2014-08-29 01:00:00+02:00,DSI,BF,6
2014-08-29 01:00:00+02:00,DSI,BGN,4
2014-08-29 01:00:00+02:00,DSI,BHDV,6
2014-08-29 01:00:00+02:00,DSI,BHV,6
2014-08-29 01:00:00+02:00,DSI,BK,4
2014-08-29 01:00:00+02:00,DSI,BKF,6
2014-08-29 01:00:00+02:00,DSI,BKG,4
2014-08-29 01:00:00+02:00,DSI,BKL,6
2014-08-29 01:00:00+02:00,DSI,BL,6
2014-08-29 01:00:00+02:00,DSI,BLL,5
2014-08-29 01:00:00+02:00,DSI,BMN,6
2014-08-29 01:00:00+02:00,DSI,BMR,4
2014-08-29 01:00:00+02:00,DSI,BN,5
2014-08-29 01:00:00+02:00,DSI,BNC,4
2014-08-29 01:00:00+02:00,DSI,BNK,5
2014-08-29 01:00:00+02:00,DSI,BNN,6
2014-08-29 01:00:00+02:00,DSI,BP,6
2014-08-29 01:00:00+02:00,DSI,BR,5
2014-08-29 01:00:00+02:00,DSI,BRD,6
2014-08-29 01:00:00+02:00,DSI,BRN,6
2014-08-29 01:00:00+02:00,DSI,BSD,5
2014-08-29 01:00:00+02:00,DSI,BSK,5
2014-08-29 01:00:00+02:00,DSI,BSMZ,5
2014-08-29 01:00:00+02:00,DSI,BTL,4
2014-08-29 01:00:00+02:00,DSI,BV,6
2014-08-29 01:00:00+02:00,DSI,BZL,4
2014-08-29 01:00:00+02:00,DSI,CAS,6
2014-08-29 01:00:00+02:00,DSI,CK,5
2014-08-29 01:00:00+02:00,DSI,CL,5
2014-08-29 01:00:00+02:00,DSI,CO,6
2014-08-29 01:00:00+02:00,DSI,CPS,4
2014-08-29 01:00:00+02:00,DSI,CVM,4
2014-08-29 01:00:00+02:00,DSI,DA,4
2014-08-29 01:00:00+02:00,DSI,DB,4
2014-08-29 01:00:00+02:00,DSI,DDN,5
2014-08-29 01:00:00+02:00,DSI,DDR,6
2014-08-29 01:00:00+02:00,DSI,DDRS,6
2014-08-29 01:00:00+02:00,DSI,DDZD,5
2014-08-29 01:00:00+02:00,DSI,DEI,5
2014-08-29 01:00:00+02:00,DSI,DID,6
2014-08-29 01:00:00+02:00,DSI,DL,6
2014-08-29 01:00:00+02:00,DSI,DLD,6
2014-08-29 01:00:00+02:00,DSI,DLN,5
2014-08-29 01:00:00+02:00,DSI,DMN,5
2014-08-29 01:00:00+02:00,DSI,DMNZ,5
2014-08-29 01:00:00+02:00,DSI,DN,5
2014-08-29 01:00:00+02:00,DSI,DR,5
2014-08-29 01:00:00+02:00,DSI,DRH,4
2014-08-29 01:00:00+02:00,DSI,DRON,4
2014-08-29 01:00:00+02:00,DSI,DRP,4
2014-08-29 01:00:00+02:00,DSI,DT,6
2014-08-29 01:00:00+02:00,DSI,DTC,6
2014-08-29 01:00:00+02:00,DSI,DTCH,5
2014-08-29 01:00:00+02:00,DSI,DTZ,6
2014-08-29 01:00:00+02:00,DSI,DV,4
2014-08-29 01:00:00+02:00,DSI,DVC,5
2014-08-29 01:00:00+02:00,DSI,DVD,6
2014-08-29 01:00:00+02:00,DSI,DVN,6
2014-08-29 01:00:00+02:00,DSI,DVNK,6
2014-08-29 01:00:00+02:00,DSI,DZ,4
2014-08-29 01:00:00+02:00,DSI,DZW,5
2014-08-29 01:00:00+02:00,DSI,EC,5
2014-08-29 01:00:00+02:00,DSI,ED,6
2014-08-29 01:00:00+02:00,DSI,EDC,5
2014-08-29 01:00:00+02:00,DSI,EDN,4
2014-08-29 01:00:00+02:00,DSI,EGH,4
2014-08-29 01:00:00+02:00,DSI,EGHM,4
