2014-08-08 00:00:00+02:00,DSI,AC,7
2014-08-08 00:00:00+02:00,DSI,ADH,5
2014-08-08 00:00:00+02:00,DSI,AH,6
2014-08-08 00:00:00+02:00,DSI,AHP,7
2014-08-08 00:00:00+02:00,DSI,AHPR,6
2014-08-08 00:00:00+02:00,DSI,AHZ,6
2014-08-08 00:00:00+02:00,DSI,AKL,6
2014-08-08 00:00:00+02:00,DSI,AKM,5
2014-08-08 00:00:00+02:00,DSI,ALM,7
2014-08-08 00:00:00+02:00,DSI,ALMB,8
2014-08-08 00:00:00+02:00,DSI,ALMM,8
2014-08-08 00:00:00+02:00,DSI,ALMO,7
2014-08-08 00:00:00+02:00,DSI,ALMP,8
2014-08-08 00:00:00+02:00,DSI,AMF,12
2014-08-08 00:00:00+02:00,DSI,AMFS,5
2014-08-08 00:00:00+02:00,DSI,AML,6
2014-08-08 00:00:00+02:00,DSI,AMPO,7
2014-08-08 00:00:00+02:00,DSI,AMR,8
2014-08-08 00:00:00+02:00,DSI,AMRI,6
2014-08-08 00:00:00+02:00,DSI,AMRN,6
2014-08-08 00:00:00+02:00,DSI,ANA,6
2014-08-08 00:00:00+02:00,DSI,APD,6
2014-08-08 00:00:00+02:00,DSI,APDM,6
2014-08-08 00:00:00+02:00,DSI,APDO,5
2014-08-08 00:00:00+02:00,DSI,APG,6
2014-08-08 00:00:00+02:00,DSI,APN,9
2014-08-08 00:00:00+02:00,DSI,ARN,6
2014-08-08 00:00:00+02:00,DSI,ASA,8
2014-08-08 00:00:00+02:00,DSI,ASB,6
2014-08-08 00:00:00+02:00,DSI,ASD,7
2014-08-08 00:00:00+02:00,DSI,ASDL,8
2014-08-08 00:00:00+02:00,DSI,ASDM,8
2014-08-08 00:00:00+02:00,DSI,ASDZ,8
2014-08-08 00:00:00+02:00,DSI,ASHD,7
2014-08-08 00:00:00+02:00,DSI,ASN,6
2014-08-08 00:00:00+02:00,DSI,ASS,8
2014-08-08 00:00:00+02:00,DSI,ASSP,6
2014-08-08 00:00:00+02:00,DSI,ATN,6
2014-08-08 00:00:00+02:00,DSI,AVAT,6
2014-08-08 00:00:00+02:00,DSI,BD,7
2014-08-08 00:00:00+02:00,DSI,BDE,7
2014-08-08 00:00:00+02:00,DSI,BDG,10
2014-08-08 00:00:00+02:00,DSI,BDM,7
2014-08-08 00:00:00+02:00,DSI,BDPB,6
2014-08-08 00:00:00+02:00,DSI,BET,6
2014-08-08 00:00:00+02:00,DSI,BF,8
2014-08-08 00:00:00+02:00,DSI,BGN,5
2014-08-08 00:00:00+02:00,DSI,BHDV,6
2014-08-08 00:00:00+02:00,DSI,BHV,8
2014-08-08 00:00:00+02:00,DSI,BK,8
2014-08-08 00:00:00+02:00,DSI,BKF,6
2014-08-08 00:00:00+02:00,DSI,BKG,6
2014-08-08 00:00:00+02:00,DSI,BKL,6
2014-08-08 00:00:00+02:00,DSI,BL,4
2014-08-08 00:00:00+02:00,DSI,BLL,6
2014-08-08 00:00:00+02:00,DSI,BMN,6
2014-08-08 00:00:00+02:00,DSI,BMR,6
2014-08-08 00:00:00+02:00,DSI,BN,6
2014-08-08 00:00:00+02:00,DSI,BNC,6
2014-08-08 00:00:00+02:00,DSI,BNK,6
2014-08-08 00:00:00+02:00,DSI,BNN,6
2014-08-08 00:00:00+02:00,DSI,BP,6
2014-08-08 00:00:00+02:00,DSI,BR,7
2014-08-08 00:00:00+02:00,DSI,BRD,8
2014-08-08 00:00:00+02:00,DSI,BRN,7
2014-08-08 00:00:00+02:00,DSI,BSD,7
2014-08-08 00:00:00+02:00,DSI,BSK,6
2014-08-08 00:00:00+02:00,DSI,BSMZ,6
2014-08-08 00:00:00+02:00,DSI,BTL,7
2014-08-08 00:00:00+02:00,DSI,BV,8
2014-08-08 00:00:00+02:00,DSI,BZL,6
2014-08-08 00:00:00+02:00,DSI,CAS,8
2014-08-08 00:00:00+02:00,DSI,CK,5
2014-08-08 00:00:00+02:00,DSI,CL,7
2014-08-08 00:00:00+02:00,DSI,CO,8
2014-08-08 00:00:00+02:00,DSI,CPS,6
2014-08-08 00:00:00+02:00,DSI,CVM,6
2014-08-08 00:00:00+02:00,DSI,DA,4
2014-08-08 00:00:00+02:00,DSI,DB,7
2014-08-08 00:00:00+02:00,DSI,DDN,6
2014-08-08 00:00:00+02:00,DSI,DDR,12
2014-08-08 00:00:00+02:00,DSI,DDRS,6
2014-08-08 00:00:00+02:00,DSI,DDZD,8
2014-08-08 00:00:00+02:00,DSI,DEI,6
2014-08-08 00:00:00+02:00,DSI,DID,6
2014-08-08 00:00:00+02:00,DSI,DL,8
2014-08-08 00:00:00+02:00,DSI,DLD,7
2014-08-08 00:00:00+02:00,DSI,DLN,7
2014-08-08 00:00:00+02:00,DSI,DMN,7
2014-08-08 00:00:00+02:00,DSI,DMNZ,8
2014-08-08 00:00:00+02:00,DSI,DN,6
2014-08-08 00:00:00+02:00,DSI,DR,6
2014-08-08 00:00:00+02:00,DSI,DRH,8
2014-08-08 00:00:00+02:00,DSI,DRON,6
2014-08-08 00:00:00+02:00,DSI,DRP,5
2014-08-08 00:00:00+02:00,DSI,DT,8
2014-08-08 00:00:00+02:00,DSI,DTC,6
2014-08-08 00:00:00+02:00,DSI,DTCH,6
2014-08-08 00:00:00+02:00,DSI,DTZ,6
2014-08-08 00:00:00+02:00,DSI,DV,10
2014-08-08 00:00:00+02:00,DSI,DVC,4
2014-08-08 00:00:00+02:00,DSI,DVD,7
2014-08-08 00:00:00+02:00,DSI,DVN,6
2014-08-08 00:00:00+02:00,DSI,DVNK,7
2014-08-08 00:00:00+02:00,DSI,DZ,6
2014-08-08 00:00:00+02:00,DSI,DZW,6
2014-08-08 00:00:00+02:00,DSI,EC,6
2014-08-08 00:00:00+02:00,DSI,ED,10
2014-08-08 00:00:00+02:00,DSI,EDC,7
2014-08-08 00:00:00+02:00,DSI,EDN,4
2014-08-08 00:00:00+02:00,DSI,EGH,6
2014-08-08 00:00:00+02:00,DSI,EGHM,5
2014-08-08 00:00:00+02:00,DSI,EHB,6
2014-08-08 00:00:00+02:00,DSI,EHV,10
2014-08-08 00:00:00+02:00,DSI,EKZ,6
2014-08-08 00:00:00+02:00,DSI,EML,6
2014-08-08 00:00:00+02:00,DSI,EMN,4
2014-08-08 00:00:00+02:00,DSI,EMNZ,6
2014-08-08 00:00:00+02:00,DSI,ES,5
2014-08-08 00:00:00+02:00,DSI,ESD,6
2014-08-08 00:00:00+02:00,DSI,ESE,4
2014-08-08 00:00:00+02:00,DSI,EST,7
2014-08-08 00:00:00+02:00,DSI,ETN,6
2014-08-08 00:00:00+02:00,DSI,FN,5
2014-08-08 00:00:00+02:00,DSI,GBG,7
2014-08-08 00:00:00+02:00,DSI,GBR,4
2014-08-08 00:00:00+02:00,DSI,GD,11
2014-08-08 00:00:00+02:00,DSI,GDG,6
2014-08-08 00:00:00+02:00,DSI,GDK,5
2014-08-08 00:00:00+02:00,DSI,GDM,7
2014-08-08 00:00:00+02:00,DSI,GDR,6
2014-08-08 00:00:00+02:00,DSI,GERP,7
2014-08-08 00:00:00+02:00,DSI,GK,7
2014-08-08 00:00:00+02:00,DSI,GLN,6
2014-08-08 00:00:00+02:00,DSI,GN,13
2014-08-08 00:00:00+02:00,DSI,GND,6
2014-08-08 00:00:00+02:00,DSI,GNN,9
2014-08-08 00:00:00+02:00,DSI,GO,6
2014-08-08 00:00:00+02:00,DSI,GP,6
2014-08-08 00:00:00+02:00,DSI,GR,6
2014-08-08 00:00:00+02:00,DSI,GS,4
2014-08-08 00:00:00+02:00,DSI,GV,7
2014-08-08 00:00:00+02:00,DSI,GVC,8
2014-08-08 00:00:00+02:00,DSI,GVM,6
2014-08-08 00:00:00+02:00,DSI,GVMW,7
2014-08-08 00:00:00+02:00,DSI,GW,5
2014-08-08 00:00:00+02:00,DSI,GZ,5
2014-08-08 00:00:00+02:00,DSI,HAD,8
2014-08-08 00:00:00+02:00,DSI,HB,6
2014-08-08 00:00:00+02:00,DSI,HBZM,6
2014-08-08 00:00:00+02:00,DSI,HD,6
2014-08-08 00:00:00+02:00,DSI,HDB,6
2014-08-08 00:00:00+02:00,DSI,HDE,6
2014-08-08 00:00:00+02:00,DSI,HDG,5
2014-08-08 00:00:00+02:00,DSI,HDR,4
2014-08-08 00:00:00+02:00,DSI,HDRZ,4
2014-08-08 00:00:00+02:00,DSI,HFD,6
2014-08-08 00:00:00+02:00,DSI,HGL,10
2014-08-08 00:00:00+02:00,DSI,HGLG,6
2014-08-08 00:00:00+02:00,DSI,HGLO,6
2014-08-08 00:00:00+02:00,DSI,HGV,6
2014-08-08 00:00:00+02:00,DSI,HGZ,6
2014-08-08 00:00:00+02:00,DSI,HIL,6
2014-08-08 00:00:00+02:00,DSI,HK,7
2014-08-08 00:00:00+02:00,DSI,HKS,6
2014-08-08 00:00:00+02:00,DSI,HLD,6
2014-08-08 00:00:00+02:00,DSI,HLDS,4
2014-08-08 00:00:00+02:00,DSI,HLG,6
2014-08-08 00:00:00+02:00,DSI,HLGH,5
2014-08-08 00:00:00+02:00,DSI,HLM,14
2014-08-08 00:00:00+02:00,DSI,HLMS,8
2014-08-08 00:00:00+02:00,DSI,HLO,8
2014-08-08 00:00:00+02:00,DSI,HM,6
2014-08-08 00:00:00+02:00,DSI,HMBH,5
2014-08-08 00:00:00+02:00,DSI,HMBV,6
2014-08-08 00:00:00+02:00,DSI,HMH,6
2014-08-08 00:00:00+02:00,DSI,HMN,4
2014-08-08 00:00:00+02:00,DSI,HN,9
2014-08-08 00:00:00+02:00,DSI,HNK,6
2014-08-08 00:00:00+02:00,DSI,HNO,5
2014-08-08 00:00:00+02:00,DSI,HNP,5
2014-08-08 00:00:00+02:00,DSI,HON,5
2014-08-08 00:00:00+02:00,DSI,HOR,7
2014-08-08 00:00:00+02:00,DSI,HR,6
2014-08-08 00:00:00+02:00,DSI,HRL,6
2014-08-08 00:00:00+02:00,DSI,HRLK,6
2014-08-08 00:00:00+02:00,DSI,HRLW,7
2014-08-08 00:00:00+02:00,DSI,HRN,6
2014-08-08 00:00:00+02:00,DSI,HRT,6
2014-08-08 00:00:00+02:00,DSI,HRY,2
2014-08-08 00:00:00+02:00,DSI,HT,9
2014-08-08 00:00:00+02:00,DSI,HTN,8
2014-08-08 00:00:00+02:00,DSI,HTNC,7
2014-08-08 00:00:00+02:00,DSI,HTO,6
2014-08-08 00:00:00+02:00,DSI,HVL,6
2014-08-08 00:00:00+02:00,DSI,HVS,8
2014-08-08 00:00:00+02:00,DSI,HVSM,8
2014-08-08 00:00:00+02:00,DSI,HVSP,8
2014-08-08 00:00:00+02:00,DSI,HWD,6
2014-08-08 00:00:00+02:00,DSI,HWZB,6
2014-08-08 00:00:00+02:00,DSI,HZE,6
2014-08-08 00:00:00+02:00,DSI,IJT,5
2014-08-08 00:00:00+02:00,DSI,KBD,6
2014-08-08 00:00:00+02:00,DSI,KBK,5
2014-08-08 00:00:00+02:00,DSI,KBW,6
2014-08-08 00:00:00+02:00,DSI,KLP,6
2014-08-08 00:00:00+02:00,DSI,KMA,6
2014-08-08 00:00:00+02:00,DSI,KMR,7
2014-08-08 00:00:00+02:00,DSI,KMW,5
2014-08-08 00:00:00+02:00,DSI,KPN,6
2014-08-08 00:00:00+02:00,DSI,KPNZ,6
2014-08-08 00:00:00+02:00,DSI,KRD,5
2014-08-08 00:00:00+02:00,DSI,KRG,6
2014-08-08 00:00:00+02:00,DSI,KRW,2
2014-08-08 00:00:00+02:00,DSI,KTR,4
2014-08-08 00:00:00+02:00,DSI,KW,7
2014-08-08 00:00:00+02:00,DSI,KZD,6
2014-08-08 00:00:00+02:00,DSI,LAA,9
2014-08-08 00:00:00+02:00,DSI,LC,6
2014-08-08 00:00:00+02:00,DSI,LDL,8
2014-08-08 00:00:00+02:00,DSI,LDM,6
2014-08-08 00:00:00+02:00,DSI,LEDN,10
2014-08-08 00:00:00+02:00,DSI,LG,7
2014-08-08 00:00:00+02:00,DSI,LLS,6
2014-08-08 00:00:00+02:00,DSI,LP,6
2014-08-08 00:00:00+02:00,DSI,LTN,6
2014-08-08 00:00:00+02:00,DSI,LTV,6
2014-08-08 00:00:00+02:00,DSI,LUT,6
2014-08-08 00:00:00+02:00,DSI,LW,5
2014-08-08 00:00:00+02:00,DSI,LWC,6
2014-08-08 00:00:00+02:00,DSI,MAS,6
2014-08-08 00:00:00+02:00,DSI,MDB,7
2014-08-08 00:00:00+02:00,DSI,MES,6
2014-08-08 00:00:00+02:00,DSI,MG,5
2014-08-08 00:00:00+02:00,DSI,MMLH,5
2014-08-08 00:00:00+02:00,DSI,MP,7
2014-08-08 00:00:00+02:00,DSI,MRB,7
2014-08-08 00:00:00+02:00,DSI,MRN,6
2014-08-08 00:00:00+02:00,DSI,MSS,6
2014-08-08 00:00:00+02:00,DSI,MSW,7
2014-08-08 00:00:00+02:00,DSI,MT,7
2014-08-08 00:00:00+02:00,DSI,MTH,6
2014-08-08 00:00:00+02:00,DSI,MTN,6
2014-08-08 00:00:00+02:00,DSI,MTR,6
2014-08-08 00:00:00+02:00,DSI,MZ,5
2014-08-08 00:00:00+02:00,DSI,NA,6
2014-08-08 00:00:00+02:00,DSI,NDB,7
2014-08-08 00:00:00+02:00,DSI,NH,6
2014-08-08 00:00:00+02:00,DSI,NKK,6
2014-08-08 00:00:00+02:00,DSI,NM,6
2014-08-08 00:00:00+02:00,DSI,NMD,6
2014-08-08 00:00:00+02:00,DSI,NMH,6
2014-08-08 00:00:00+02:00,DSI,NML,6
2014-08-08 00:00:00+02:00,DSI,NS,6
2014-08-08 00:00:00+02:00,DSI,NSCH,5
2014-08-08 00:00:00+02:00,DSI,NVD,4
2014-08-08 00:00:00+02:00,DSI,NVP,5
2014-08-08 00:00:00+02:00,DSI,NWK,6
2014-08-08 00:00:00+02:00,DSI,NWL,6
2014-08-08 00:00:00+02:00,DSI,O,8
2014-08-08 00:00:00+02:00,DSI,OBD,5
2014-08-08 00:00:00+02:00,DSI,ODB,5
2014-08-08 00:00:00+02:00,DSI,ODZ,5
2014-08-08 00:00:00+02:00,DSI,OMN,7
2014-08-08 00:00:00+02:00,DSI,OP,5
2014-08-08 00:00:00+02:00,DSI,OST,5
2014-08-08 00:00:00+02:00,DSI,OT,5
2014-08-08 00:00:00+02:00,DSI,OTB,5
2014-08-08 00:00:00+02:00,DSI,OVN,7
2014-08-08 00:00:00+02:00,DSI,OW,8
2014-08-08 00:00:00+02:00,DSI,PMO,7
2014-08-08 00:00:00+02:00,DSI,PMR,6
2014-08-08 00:00:00+02:00,DSI,PMW,7
2014-08-08 00:00:00+02:00,DSI,PT,6
2014-08-08 00:00:00+02:00,DSI,RAI,6
2014-08-08 00:00:00+02:00,DSI,RAT,6
2014-08-08 00:00:00+02:00,DSI,RB,5
2014-08-08 00:00:00+02:00,DSI,RD,6
2014-08-08 00:00:00+02:00,DSI,RH,6
2014-08-08 00:00:00+02:00,DSI,RHN,6
2014-08-08 00:00:00+02:00,DSI,RL,6
2014-08-08 00:00:00+02:00,DSI,RLB,8
2014-08-08 00:00:00+02:00,DSI,RM,7
2014-08-08 00:00:00+02:00,DSI,RS,8
2014-08-08 00:00:00+02:00,DSI,RSD,4
2014-08-08 00:00:00+02:00,DSI,RSN,5
2014-08-08 00:00:00+02:00,DSI,RSW,7
2014-08-08 00:00:00+02:00,DSI,RTA,6
2014-08-08 00:00:00+02:00,DSI,RTB,9
2014-08-08 00:00:00+02:00,DSI,RTD,9
2014-08-08 00:00:00+02:00,DSI,RTN,6
2014-08-08 00:00:00+02:00,DSI,RTST,2
2014-08-08 00:00:00+02:00,DSI,RTZ,8
2014-08-08 00:00:00+02:00,DSI,RV,6
2014-08-08 00:00:00+02:00,DSI,RVS,9
2014-08-08 00:00:00+02:00,DSI,SBK,6
2014-08-08 00:00:00+02:00,DSI,SD,6
2014-08-08 00:00:00+02:00,DSI,SDA,6
2014-08-08 00:00:00+02:00,DSI,SDM,8
2014-08-08 00:00:00+02:00,DSI,SDT,6
2014-08-08 00:00:00+02:00,DSI,SDTB,6
2014-08-08 00:00:00+02:00,DSI,SGL,6
2014-08-08 00:00:00+02:00,DSI,SGN,6
2014-08-08 00:00:00+02:00,DSI,SHL,12
2014-08-08 00:00:00+02:00,DSI,SK,6
2014-08-08 00:00:00+02:00,DSI,SKND,6
2014-08-08 00:00:00+02:00,DSI,SM,6
2014-08-08 00:00:00+02:00,DSI,SN,5
2014-08-08 00:00:00+02:00,DSI,SOG,6
2014-08-08 00:00:00+02:00,DSI,SPH,2
2014-08-08 00:00:00+02:00,DSI,SPM,6
2014-08-08 00:00:00+02:00,DSI,SPTN,6
2014-08-08 00:00:00+02:00,DSI,SPTZ,7
2014-08-08 00:00:00+02:00,DSI,SPV,2
2014-08-08 00:00:00+02:00,DSI,SRN,7
2014-08-08 00:00:00+02:00,DSI,SSH,5
2014-08-08 00:00:00+02:00,DSI,ST,7
2014-08-08 00:00:00+02:00,DSI,STD,8
2014-08-08 00:00:00+02:00,DSI,STM,6
2014-08-08 00:00:00+02:00,DSI,STV,5
2014-08-08 00:00:00+02:00,DSI,STZ,7
2014-08-08 00:00:00+02:00,DSI,SWD,10
2014-08-08 00:00:00+02:00,DSI,SWK,4
2014-08-08 00:00:00+02:00,DSI,TB,6
2014-08-08 00:00:00+02:00,DSI,TBG,7
2014-08-08 00:00:00+02:00,DSI,TBR,6
2014-08-08 00:00:00+02:00,DSI,TBU,6
2014-08-08 00:00:00+02:00,DSI,TG,6
2014-08-08 00:00:00+02:00,DSI,TL,6
2014-08-08 00:00:00+02:00,DSI,TPSW,6
2014-08-08 00:00:00+02:00,DSI,TWL,6
2014-08-08 00:00:00+02:00,DSI,UHM,6
2014-08-08 00:00:00+02:00,DSI,UHZ,7
2014-08-08 00:00:00+02:00,DSI,UST,6
2014-08-08 00:00:00+02:00,DSI,UT,14
2014-08-08 00:00:00+02:00,DSI,UTG,7
2014-08-08 00:00:00+02:00,DSI,UTL,6
2014-08-08 00:00:00+02:00,DSI,UTLR,5
2014-08-08 00:00:00+02:00,DSI,UTM,4
2014-08-08 00:00:00+02:00,DSI,UTO,6
2014-08-08 00:00:00+02:00,DSI,UTT,6
2014-08-08 00:00:00+02:00,DSI,UTZL,6
2014-08-08 00:00:00+02:00,DSI,VB,6
2014-08-08 00:00:00+02:00,DSI,VD,5
2014-08-08 00:00:00+02:00,DSI,VDG,6
2014-08-08 00:00:00+02:00,DSI,VDL,8
2014-08-08 00:00:00+02:00,DSI,VDM,6
2014-08-08 00:00:00+02:00,DSI,VDO,7
2014-08-08 00:00:00+02:00,DSI,VDW,7
2014-08-08 00:00:00+02:00,DSI,VEM,5
2014-08-08 00:00:00+02:00,DSI,VG,6
2014-08-08 00:00:00+02:00,DSI,VH,7
2014-08-08 00:00:00+02:00,DSI,VHP,4
2014-08-08 00:00:00+02:00,DSI,VK,8
2014-08-08 00:00:00+02:00,DSI,VL,5
2014-08-08 00:00:00+02:00,DSI,VLB,6
2014-08-08 00:00:00+02:00,DSI,VMW,2
2014-08-08 00:00:00+02:00,DSI,VNDC,6
2014-08-08 00:00:00+02:00,DSI,VNDW,6
2014-08-08 00:00:00+02:00,DSI,VP,6
2014-08-08 00:00:00+02:00,DSI,VRY,5
2014-08-08 00:00:00+02:00,DSI,VS,5
2014-08-08 00:00:00+02:00,DSI,VSS,6
2014-08-08 00:00:00+02:00,DSI,VST,6
2014-08-08 00:00:00+02:00,DSI,VSV,6
2014-08-08 00:00:00+02:00,DSI,VTN,4
2014-08-08 00:00:00+02:00,DSI,VWD,6
2014-08-08 00:00:00+02:00,DSI,VZ,4
2014-08-08 00:00:00+02:00,DSI,WAD,6
2014-08-08 00:00:00+02:00,DSI,WADN,6
2014-08-08 00:00:00+02:00,DSI,WC,7
2014-08-08 00:00:00+02:00,DSI,WD,11
2014-08-08 00:00:00+02:00,DSI,WDN,6
2014-08-08 00:00:00+02:00,DSI,WF,6
2014-08-08 00:00:00+02:00,DSI,WFM,8
2014-08-08 00:00:00+02:00,DSI,WH,7
2014-08-08 00:00:00+02:00,DSI,WIJ,2
2014-08-08 00:00:00+02:00,DSI,WK,5
2014-08-08 00:00:00+02:00,DSI,WL,5
2014-08-08 00:00:00+02:00,DSI,WM,6
2014-08-08 00:00:00+02:00,DSI,WP,6
2014-08-08 00:00:00+02:00,DSI,WS,5
2014-08-08 00:00:00+02:00,DSI,WSM,7
2014-08-08 00:00:00+02:00,DSI,WT,7
2014-08-08 00:00:00+02:00,DSI,WTM,2
2014-08-08 00:00:00+02:00,DSI,WTV,6
2014-08-08 00:00:00+02:00,DSI,WV,6
2014-08-08 00:00:00+02:00,DSI,WW,4
2014-08-08 00:00:00+02:00,DSI,WWW,5
2014-08-08 00:00:00+02:00,DSI,WZ,5
2014-08-08 00:00:00+02:00,DSI,YPB,5
2014-08-08 00:00:00+02:00,DSI,ZA,4
2014-08-08 00:00:00+02:00,DSI,ZB,6
2014-08-08 00:00:00+02:00,DSI,ZBM,6
2014-08-08 00:00:00+02:00,DSI,ZD,6
2014-08-08 00:00:00+02:00,DSI,ZDK,8
2014-08-08 00:00:00+02:00,DSI,ZH,6
2014-08-08 00:00:00+02:00,DSI,ZL,7
2014-08-08 00:00:00+02:00,DSI,ZLW,8
2014-08-08 00:00:00+02:00,DSI,ZP,8
2014-08-08 00:00:00+02:00,DSI,ZTM,6
2014-08-08 00:00:00+02:00,DSI,ZTMO,7
2014-08-08 00:00:00+02:00,DSI,ZV,6
2014-08-08 00:00:00+02:00,DSI,ZVB,6
2014-08-08 00:00:00+02:00,DSI,ZVT,5
2014-08-08 00:00:00+02:00,DSI,ZWD,8
2014-08-08 00:00:00+02:00,DSI,ZWW,6
2014-08-08 01:00:00+02:00,DSI,AC,5
2014-08-08 01:00:00+02:00,DSI,ADH,5
2014-08-08 01:00:00+02:00,DSI,AH,6
2014-08-08 01:00:00+02:00,DSI,AHP,4
2014-08-08 01:00:00+02:00,DSI,AHPR,4
2014-08-08 01:00:00+02:00,DSI,AHZ,5
2014-08-08 01:00:00+02:00,DSI,AKL,4
2014-08-08 01:00:00+02:00,DSI,AKM,4
2014-08-08 01:00:00+02:00,DSI,ALM,6
2014-08-08 01:00:00+02:00,DSI,ALMB,6
2014-08-08 01:00:00+02:00,DSI,ALMM,4
2014-08-08 01:00:00+02:00,DSI,ALMO,6
2014-08-08 01:00:00+02:00,DSI,ALMP,6
2014-08-08 01:00:00+02:00,DSI,AMF,6
2014-08-08 01:00:00+02:00,DSI,AMFS,5
2014-08-08 01:00:00+02:00,DSI,AML,6
2014-08-08 01:00:00+02:00,DSI,AMPO,5
2014-08-08 01:00:00+02:00,DSI,AMR,6
2014-08-08 01:00:00+02:00,DSI,AMRI,4
2014-08-08 01:00:00+02:00,DSI,AMRN,6
2014-08-08 01:00:00+02:00,DSI,ANA,4
2014-08-08 01:00:00+02:00,DSI,APD,4
2014-08-08 01:00:00+02:00,DSI,APDM,4
2014-08-08 01:00:00+02:00,DSI,APDO,5
2014-08-08 01:00:00+02:00,DSI,APG,6
2014-08-08 01:00:00+02:00,DSI,APN,5
2014-08-08 01:00:00+02:00,DSI,ARN,5
2014-08-08 01:00:00+02:00,DSI,ASA,5
2014-08-08 01:00:00+02:00,DSI,ASB,6
2014-08-08 01:00:00+02:00,DSI,ASD,6
2014-08-08 01:00:00+02:00,DSI,ASDL,5
2014-08-08 01:00:00+02:00,DSI,ASDM,6
2014-08-08 01:00:00+02:00,DSI,ASDZ,4
2014-08-08 01:00:00+02:00,DSI,ASHD,6
2014-08-08 01:00:00+02:00,DSI,ASN,6
2014-08-08 01:00:00+02:00,DSI,ASS,9
2014-08-08 01:00:00+02:00,DSI,ASSP,5
2014-08-08 01:00:00+02:00,DSI,ATN,6
2014-08-08 01:00:00+02:00,DSI,AVAT,4
2014-08-08 01:00:00+02:00,DSI,BD,4
2014-08-08 01:00:00+02:00,DSI,BDE,4
2014-08-08 01:00:00+02:00,DSI,BDG,4
2014-08-08 01:00:00+02:00,DSI,BDM,6
2014-08-08 01:00:00+02:00,DSI,BDPB,6
2014-08-08 01:00:00+02:00,DSI,BET,6
2014-08-08 01:00:00+02:00,DSI,BF,6
2014-08-08 01:00:00+02:00,DSI,BGN,6
2014-08-08 01:00:00+02:00,DSI,BHDV,6
2014-08-08 01:00:00+02:00,DSI,BHV,4
2014-08-08 01:00:00+02:00,DSI,BK,4
2014-08-08 01:00:00+02:00,DSI,BKF,6
2014-08-08 01:00:00+02:00,DSI,BKG,6
2014-08-08 01:00:00+02:00,DSI,BKL,5
2014-08-08 01:00:00+02:00,DSI,BL,6
2014-08-08 01:00:00+02:00,DSI,BLL,6
2014-08-08 01:00:00+02:00,DSI,BMN,6
2014-08-08 01:00:00+02:00,DSI,BMR,5
2014-08-08 01:00:00+02:00,DSI,BN,6
2014-08-08 01:00:00+02:00,DSI,BNC,5
2014-08-08 01:00:00+02:00,DSI,BNK,5
2014-08-08 01:00:00+02:00,DSI,BNN,6
2014-08-08 01:00:00+02:00,DSI,BP,4
2014-08-08 01:00:00+02:00,DSI,BR,5
2014-08-08 01:00:00+02:00,DSI,BRD,6
2014-08-08 01:00:00+02:00,DSI,BRN,6
2014-08-08 01:00:00+02:00,DSI,BSD,5
2014-08-08 01:00:00+02:00,DSI,BSK,5
2014-08-08 01:00:00+02:00,DSI,BSMZ,6
2014-08-08 01:00:00+02:00,DSI,BTL,5
2014-08-08 01:00:00+02:00,DSI,BV,4
2014-08-08 01:00:00+02:00,DSI,BZL,6
2014-08-08 01:00:00+02:00,DSI,CAS,6
2014-08-08 01:00:00+02:00,DSI,CK,6
2014-08-08 01:00:00+02:00,DSI,CL,5
2014-08-08 01:00:00+02:00,DSI,CO,6
2014-08-08 01:00:00+02:00,DSI,CPS,4
2014-08-08 01:00:00+02:00,DSI,CVM,6
2014-08-08 01:00:00+02:00,DSI,DA,5
2014-08-08 01:00:00+02:00,DSI,DB,6
2014-08-08 01:00:00+02:00,DSI,DDN,6
2014-08-08 01:00:00+02:00,DSI,DDR,6
2014-08-08 01:00:00+02:00,DSI,DDRS,6
2014-08-08 01:00:00+02:00,DSI,DDZD,4
2014-08-08 01:00:00+02:00,DSI,DEI,4
2014-08-08 01:00:00+02:00,DSI,DID,6
2014-08-08 01:00:00+02:00,DSI,DL,5
2014-08-08 01:00:00+02:00,DSI,DLD,4
2014-08-08 01:00:00+02:00,DSI,DLN,6
2014-08-08 01:00:00+02:00,DSI,DMN,5
2014-08-08 01:00:00+02:00,DSI,DMNZ,4
2014-08-08 01:00:00+02:00,DSI,DN,5
2014-08-08 01:00:00+02:00,DSI,DR,6
2014-08-08 01:00:00+02:00,DSI,DRH,6
2014-08-08 01:00:00+02:00,DSI,DRON,5
2014-08-08 01:00:00+02:00,DSI,DRP,4
2014-08-08 01:00:00+02:00,DSI,DT,6
2014-08-08 01:00:00+02:00,DSI,DTC,4
2014-08-08 01:00:00+02:00,DSI,DTCH,4
2014-08-08 01:00:00+02:00,DSI,DTZ,8
2014-08-08 01:00:00+02:00,DSI,DV,5
2014-08-08 01:00:00+02:00,DSI,DVC,6
2014-08-08 01:00:00+02:00,DSI,DVD,6
2014-08-08 01:00:00+02:00,DSI,DVN,5
2014-08-08 01:00:00+02:00,DSI,DVNK,5
2014-08-08 01:00:00+02:00,DSI,DZ,5
2014-08-08 01:00:00+02:00,DSI,DZW,5
2014-08-08 01:00:00+02:00,DSI,EC,4
2014-08-08 01:00:00+02:00,DSI,ED,6
2014-08-08 01:00:00+02:00,DSI,EDC,5
2014-08-08 01:00:00+02:00,DSI,EDN,5
2014-08-08 01:00:00+02:00,DSI,EGH,5
2014-08-08 01:00:00+02:00,DSI,EGHM,4
