2014-08-10 00:00:00+02:00,InfoPlusDVS,,4622
2014-08-10 01:00:00+02:00,InfoPlusDVS,,1317
2014-08-10 02:00:00+02:00,InfoPlusDVS,,231
2014-08-10 03:00:00+02:00,InfoPlusDVS,,67
2014-08-10 04:00:00+02:00,InfoPlusDVS,,124
2014-08-10 05:00:00+02:00,InfoPlusDVS,,515
2014-08-10 06:00:00+02:00,InfoPlusDVS,,1751
2014-08-10 07:00:00+02:00,InfoPlusDVS,,4445
2014-08-10 08:00:00+02:00,InfoPlusDVS,,6890
2014-08-10 09:00:00+02:00,InfoPlusDVS,,7432
2014-08-10 10:00:00+02:00,InfoPlusDVS,,7320
2014-08-10 11:00:00+02:00,InfoPlusDVS,,7531
2014-08-10 12:00:00+02:00,InfoPlusDVS,,7728
2014-08-10 13:00:00+02:00,InfoPlusDVS,,7854
2014-08-10 14:00:00+02:00,InfoPlusDVS,,8379
2014-08-10 15:00:00+02:00,InfoPlusDVS,,8252
2014-08-10 16:00:00+02:00,InfoPlusDVS,,7946
2014-08-10 17:00:00+02:00,InfoPlusDVS,,8603
2014-08-10 18:00:00+02:00,InfoPlusDVS,,9261
2014-08-10 19:00:00+02:00,InfoPlusDVS,,8612
2014-08-10 20:00:00+02:00,InfoPlusDVS,,8020
2014-08-10 21:00:00+02:00,InfoPlusDVS,,7516
2014-08-10 22:00:00+02:00,InfoPlusDVS,,7127
2014-08-10 23:00:00+02:00,InfoPlusDVS,,5996
