2014-08-20 00:00:00+02:00,InfoPlusDVS,,3407
2014-08-20 01:00:00+02:00,InfoPlusDVS,,497
2014-08-20 02:00:00+02:00,InfoPlusDVS,,39
2014-08-20 03:00:00+02:00,InfoPlusDVS,,96
2014-08-20 04:00:00+02:00,InfoPlusDVS,,1188
2014-08-20 05:00:00+02:00,InfoPlusDVS,,5048
2014-08-20 06:00:00+02:00,InfoPlusDVS,,9747
2014-08-20 07:00:00+02:00,InfoPlusDVS,,10777
2014-08-20 08:00:00+02:00,InfoPlusDVS,,10942
2014-08-20 09:00:00+02:00,InfoPlusDVS,,10252
2014-08-20 10:00:00+02:00,InfoPlusDVS,,9997
2014-08-20 11:00:00+02:00,InfoPlusDVS,,10081
2014-08-20 12:00:00+02:00,InfoPlusDVS,,9555
2014-08-20 13:00:00+02:00,InfoPlusDVS,,9573
2014-08-20 14:00:00+02:00,InfoPlusDVS,,9415
2014-08-20 15:00:00+02:00,InfoPlusDVS,,9765
2014-08-20 16:00:00+02:00,InfoPlusDVS,,10184
2014-08-20 17:00:00+02:00,InfoPlusDVS,,10709
2014-08-20 18:00:00+02:00,InfoPlusDVS,,10250
2014-08-20 19:00:00+02:00,InfoPlusDVS,,8730
2014-08-20 20:00:00+02:00,InfoPlusDVS,,7738
2014-08-20 21:00:00+02:00,InfoPlusDVS,,7615
2014-08-20 22:00:00+02:00,InfoPlusDVS,,7055
2014-08-20 23:00:00+02:00,InfoPlusDVS,,5857
