2014-08-28 00:00:00+02:00,ArNuRIT,,286
2014-08-28 01:00:00+02:00,ArNuRIT,,80
2014-08-28 02:00:00+02:00,ArNuRIT,,22
2014-08-28 03:00:00+02:00,ArNuRIT,,29
2014-08-28 04:00:00+02:00,ArNuRIT,,67
2014-08-28 05:00:00+02:00,ArNuRIT,,246
2014-08-28 06:00:00+02:00,ArNuRIT,,682
2014-08-28 07:00:00+02:00,ArNuRIT,,816
2014-08-28 08:00:00+02:00,ArNuRIT,,872
2014-08-28 09:00:00+02:00,ArNuRIT,,842
2014-08-28 10:00:00+02:00,ArNuRIT,,838
2014-08-28 11:00:00+02:00,ArNuRIT,,759
2014-08-28 12:00:00+02:00,ArNuRIT,,783
2014-08-28 13:00:00+02:00,ArNuRIT,,798
2014-08-28 14:00:00+02:00,ArNuRIT,,779
2014-08-28 15:00:00+02:00,ArNuRIT,,865
2014-08-28 16:00:00+02:00,ArNuRIT,,920
2014-08-28 17:00:00+02:00,ArNuRIT,,937
2014-08-28 18:00:00+02:00,ArNuRIT,,903
2014-08-28 19:00:00+02:00,ArNuRIT,,851
2014-08-28 20:00:00+02:00,ArNuRIT,,899
2014-08-28 21:00:00+02:00,ArNuRIT,,880
2014-08-28 22:00:00+02:00,ArNuRIT,,755
2014-08-28 23:00:00+02:00,ArNuRIT,,695
