2014-08-25 00:00:00+02:00,DSI,AC,8
2014-08-25 00:00:00+02:00,DSI,ADH,5
2014-08-25 00:00:00+02:00,DSI,AH,6
2014-08-25 00:00:00+02:00,DSI,AHP,7
2014-08-25 00:00:00+02:00,DSI,AHPR,6
2014-08-25 00:00:00+02:00,DSI,AHZ,6
2014-08-25 00:00:00+02:00,DSI,AKL,6
2014-08-25 00:00:00+02:00,DSI,AKM,5
2014-08-25 00:00:00+02:00,DSI,ALM,10
2014-08-25 00:00:00+02:00,DSI,ALMB,8
2014-08-25 00:00:00+02:00,DSI,ALMM,8
2014-08-25 00:00:00+02:00,DSI,ALMO,8
2014-08-25 00:00:00+02:00,DSI,ALMP,8
2014-08-25 00:00:00+02:00,DSI,AMF,21
2014-08-25 00:00:00+02:00,DSI,AMFS,7
2014-08-25 00:00:00+02:00,DSI,AML,8
2014-08-25 00:00:00+02:00,DSI,AMPO,8
2014-08-25 00:00:00+02:00,DSI,AMR,23
2014-08-25 00:00:00+02:00,DSI,AMRI,6
2014-08-25 00:00:00+02:00,DSI,AMRN,13
2014-08-25 00:00:00+02:00,DSI,ANA,6
2014-08-25 00:00:00+02:00,DSI,APD,6
2014-08-25 00:00:00+02:00,DSI,APDM,5
2014-08-25 00:00:00+02:00,DSI,APDO,8
2014-08-25 00:00:00+02:00,DSI,APG,4
2014-08-25 00:00:00+02:00,DSI,APN,6
2014-08-25 00:00:00+02:00,DSI,ARN,7
2014-08-25 00:00:00+02:00,DSI,ASA,9
2014-08-25 00:00:00+02:00,DSI,ASB,7
2014-08-25 00:00:00+02:00,DSI,ASD,8
2014-08-25 00:00:00+02:00,DSI,ASDL,7
2014-08-25 00:00:00+02:00,DSI,ASDM,8
2014-08-25 00:00:00+02:00,DSI,ASDZ,8
2014-08-25 00:00:00+02:00,DSI,ASHD,9
2014-08-25 00:00:00+02:00,DSI,ASN,8
2014-08-25 00:00:00+02:00,DSI,ASS,8
2014-08-25 00:00:00+02:00,DSI,ASSP,6
2014-08-25 00:00:00+02:00,DSI,ATN,6
2014-08-25 00:00:00+02:00,DSI,AVAT,4
2014-08-25 00:00:00+02:00,DSI,BD,10
2014-08-25 00:00:00+02:00,DSI,BDE,5
2014-08-25 00:00:00+02:00,DSI,BDG,5
2014-08-25 00:00:00+02:00,DSI,BDM,5
2014-08-25 00:00:00+02:00,DSI,BDPB,7
2014-08-25 00:00:00+02:00,DSI,BET,7
2014-08-25 00:00:00+02:00,DSI,BF,5
2014-08-25 00:00:00+02:00,DSI,BGN,5
2014-08-25 00:00:00+02:00,DSI,BHDV,7
2014-08-25 00:00:00+02:00,DSI,BHV,7
2014-08-25 00:00:00+02:00,DSI,BK,7
2014-08-25 00:00:00+02:00,DSI,BKF,7
2014-08-25 00:00:00+02:00,DSI,BKG,7
2014-08-25 00:00:00+02:00,DSI,BKL,7
2014-08-25 00:00:00+02:00,DSI,BL,6
2014-08-25 00:00:00+02:00,DSI,BLL,7
2014-08-25 00:00:00+02:00,DSI,BMN,4
2014-08-25 00:00:00+02:00,DSI,BMR,6
2014-08-25 00:00:00+02:00,DSI,BN,5
2014-08-25 00:00:00+02:00,DSI,BNC,7
2014-08-25 00:00:00+02:00,DSI,BNK,7
2014-08-25 00:00:00+02:00,DSI,BNN,6
2014-08-25 00:00:00+02:00,DSI,BP,6
2014-08-25 00:00:00+02:00,DSI,BR,6
2014-08-25 00:00:00+02:00,DSI,BRD,8
2014-08-25 00:00:00+02:00,DSI,BRN,8
2014-08-25 00:00:00+02:00,DSI,BSD,6
2014-08-25 00:00:00+02:00,DSI,BSK,7
2014-08-25 00:00:00+02:00,DSI,BSMZ,8
2014-08-25 00:00:00+02:00,DSI,BTL,6
2014-08-25 00:00:00+02:00,DSI,BV,5
2014-08-25 00:00:00+02:00,DSI,BZL,5
2014-08-25 00:00:00+02:00,DSI,CAS,10
2014-08-25 00:00:00+02:00,DSI,CK,4
2014-08-25 00:00:00+02:00,DSI,CL,7
2014-08-25 00:00:00+02:00,DSI,CO,5
2014-08-25 00:00:00+02:00,DSI,CPS,7
2014-08-25 00:00:00+02:00,DSI,CVM,5
2014-08-25 00:00:00+02:00,DSI,DA,5
2014-08-25 00:00:00+02:00,DSI,DB,14
2014-08-25 00:00:00+02:00,DSI,DDN,4
2014-08-25 00:00:00+02:00,DSI,DDR,10
2014-08-25 00:00:00+02:00,DSI,DDRS,7
2014-08-25 00:00:00+02:00,DSI,DDZD,6
2014-08-25 00:00:00+02:00,DSI,DEI,6
2014-08-25 00:00:00+02:00,DSI,DID,6
2014-08-25 00:00:00+02:00,DSI,DL,6
2014-08-25 00:00:00+02:00,DSI,DLD,8
2014-08-25 00:00:00+02:00,DSI,DLN,4
2014-08-25 00:00:00+02:00,DSI,DMN,7
2014-08-25 00:00:00+02:00,DSI,DMNZ,5
2014-08-25 00:00:00+02:00,DSI,DN,6
2014-08-25 00:00:00+02:00,DSI,DR,8
2014-08-25 00:00:00+02:00,DSI,DRH,6
2014-08-25 00:00:00+02:00,DSI,DRON,6
2014-08-25 00:00:00+02:00,DSI,DRP,5
2014-08-25 00:00:00+02:00,DSI,DT,7
2014-08-25 00:00:00+02:00,DSI,DTC,6
2014-08-25 00:00:00+02:00,DSI,DTCH,5
2014-08-25 00:00:00+02:00,DSI,DTZ,8
2014-08-25 00:00:00+02:00,DSI,DV,8
2014-08-25 00:00:00+02:00,DSI,DVC,5
2014-08-25 00:00:00+02:00,DSI,DVD,8
2014-08-25 00:00:00+02:00,DSI,DVN,6
2014-08-25 00:00:00+02:00,DSI,DVNK,7
2014-08-25 00:00:00+02:00,DSI,DZ,4
2014-08-25 00:00:00+02:00,DSI,DZW,4
2014-08-25 00:00:00+02:00,DSI,EC,8
2014-08-25 00:00:00+02:00,DSI,ED,11
2014-08-25 00:00:00+02:00,DSI,EDC,5
2014-08-25 00:00:00+02:00,DSI,EDN,4
2014-08-25 00:00:00+02:00,DSI,EGH,6
2014-08-25 00:00:00+02:00,DSI,EGHM,6
2014-08-25 00:00:00+02:00,DSI,EHB,7
2014-08-25 00:00:00+02:00,DSI,EHV,10
2014-08-25 00:00:00+02:00,DSI,EKZ,5
2014-08-25 00:00:00+02:00,DSI,EML,6
2014-08-25 00:00:00+02:00,DSI,EMN,5
2014-08-25 00:00:00+02:00,DSI,EMNZ,5
2014-08-25 00:00:00+02:00,DSI,ES,6
2014-08-25 00:00:00+02:00,DSI,ESD,4
2014-08-25 00:00:00+02:00,DSI,ESE,4
2014-08-25 00:00:00+02:00,DSI,EST,7
2014-08-25 00:00:00+02:00,DSI,ETN,7
2014-08-25 00:00:00+02:00,DSI,FN,5
2014-08-25 00:00:00+02:00,DSI,GBG,4
2014-08-25 00:00:00+02:00,DSI,GBR,5
2014-08-25 00:00:00+02:00,DSI,GD,15
2014-08-25 00:00:00+02:00,DSI,GDG,7
2014-08-25 00:00:00+02:00,DSI,GDK,4
2014-08-25 00:00:00+02:00,DSI,GDM,7
2014-08-25 00:00:00+02:00,DSI,GDR,6
2014-08-25 00:00:00+02:00,DSI,GERP,7
2014-08-25 00:00:00+02:00,DSI,GK,6
2014-08-25 00:00:00+02:00,DSI,GLN,6
2014-08-25 00:00:00+02:00,DSI,GN,8
2014-08-25 00:00:00+02:00,DSI,GND,6
2014-08-25 00:00:00+02:00,DSI,GNN,7
2014-08-25 00:00:00+02:00,DSI,GO,6
2014-08-25 00:00:00+02:00,DSI,GP,5
2014-08-25 00:00:00+02:00,DSI,GR,5
2014-08-25 00:00:00+02:00,DSI,GS,6
2014-08-25 00:00:00+02:00,DSI,GV,7
2014-08-25 00:00:00+02:00,DSI,GVC,6
2014-08-25 00:00:00+02:00,DSI,GVM,6
2014-08-25 00:00:00+02:00,DSI,GVMW,6
2014-08-25 00:00:00+02:00,DSI,GW,6
2014-08-25 00:00:00+02:00,DSI,GZ,5
2014-08-25 00:00:00+02:00,DSI,HAD,7
2014-08-25 00:00:00+02:00,DSI,HB,6
2014-08-25 00:00:00+02:00,DSI,HBZM,7
2014-08-25 00:00:00+02:00,DSI,HD,9
2014-08-25 00:00:00+02:00,DSI,HDB,5
2014-08-25 00:00:00+02:00,DSI,HDE,5
2014-08-25 00:00:00+02:00,DSI,HDG,7
2014-08-25 00:00:00+02:00,DSI,HDR,5
2014-08-25 00:00:00+02:00,DSI,HDRZ,5
2014-08-25 00:00:00+02:00,DSI,HFD,7
2014-08-25 00:00:00+02:00,DSI,HGL,10
2014-08-25 00:00:00+02:00,DSI,HGLG,6
2014-08-25 00:00:00+02:00,DSI,HGLO,5
2014-08-25 00:00:00+02:00,DSI,HGV,5
2014-08-25 00:00:00+02:00,DSI,HGZ,7
2014-08-25 00:00:00+02:00,DSI,HIL,6
2014-08-25 00:00:00+02:00,DSI,HK,8
2014-08-25 00:00:00+02:00,DSI,HKS,8
2014-08-25 00:00:00+02:00,DSI,HLD,5
2014-08-25 00:00:00+02:00,DSI,HLDS,6
2014-08-25 00:00:00+02:00,DSI,HLG,6
2014-08-25 00:00:00+02:00,DSI,HLGH,4
2014-08-25 00:00:00+02:00,DSI,HLM,10
2014-08-25 00:00:00+02:00,DSI,HLMS,8
2014-08-25 00:00:00+02:00,DSI,HLO,11
2014-08-25 00:00:00+02:00,DSI,HM,6
2014-08-25 00:00:00+02:00,DSI,HMBH,5
2014-08-25 00:00:00+02:00,DSI,HMBV,5
2014-08-25 00:00:00+02:00,DSI,HMH,6
2014-08-25 00:00:00+02:00,DSI,HMN,4
2014-08-25 00:00:00+02:00,DSI,HN,7
2014-08-25 00:00:00+02:00,DSI,HNK,7
2014-08-25 00:00:00+02:00,DSI,HNO,5
2014-08-25 00:00:00+02:00,DSI,HNP,5
2014-08-25 00:00:00+02:00,DSI,HON,6
2014-08-25 00:00:00+02:00,DSI,HOR,5
2014-08-25 00:00:00+02:00,DSI,HR,6
2014-08-25 00:00:00+02:00,DSI,HRL,5
2014-08-25 00:00:00+02:00,DSI,HRLK,6
2014-08-25 00:00:00+02:00,DSI,HRLW,5
2014-08-25 00:00:00+02:00,DSI,HRN,5
2014-08-25 00:00:00+02:00,DSI,HRT,5
2014-08-25 00:00:00+02:00,DSI,HRY,3
2014-08-25 00:00:00+02:00,DSI,HT,9
2014-08-25 00:00:00+02:00,DSI,HTN,7
2014-08-25 00:00:00+02:00,DSI,HTNC,8
2014-08-25 00:00:00+02:00,DSI,HTO,6
2014-08-25 00:00:00+02:00,DSI,HVL,6
2014-08-25 00:00:00+02:00,DSI,HVS,8
2014-08-25 00:00:00+02:00,DSI,HVSM,8
2014-08-25 00:00:00+02:00,DSI,HVSP,6
2014-08-25 00:00:00+02:00,DSI,HWD,8
2014-08-25 00:00:00+02:00,DSI,HWZB,7
2014-08-25 00:00:00+02:00,DSI,HZE,6
2014-08-25 00:00:00+02:00,DSI,IJT,5
2014-08-25 00:00:00+02:00,DSI,KBD,6
2014-08-25 00:00:00+02:00,DSI,KBK,4
2014-08-25 00:00:00+02:00,DSI,KBW,7
2014-08-25 00:00:00+02:00,DSI,KLP,6
2014-08-25 00:00:00+02:00,DSI,KMA,9
2014-08-25 00:00:00+02:00,DSI,KMR,6
2014-08-25 00:00:00+02:00,DSI,KMW,4
2014-08-25 00:00:00+02:00,DSI,KPN,4
2014-08-25 00:00:00+02:00,DSI,KPNZ,5
2014-08-25 00:00:00+02:00,DSI,KRD,4
2014-08-25 00:00:00+02:00,DSI,KRG,5
2014-08-25 00:00:00+02:00,DSI,KRW,2
2014-08-25 00:00:00+02:00,DSI,KTR,4
2014-08-25 00:00:00+02:00,DSI,KW,6
2014-08-25 00:00:00+02:00,DSI,KZD,7
2014-08-25 00:00:00+02:00,DSI,LAA,7
2014-08-25 00:00:00+02:00,DSI,LC,6
2014-08-25 00:00:00+02:00,DSI,LDL,6
2014-08-25 00:00:00+02:00,DSI,LDM,7
2014-08-25 00:00:00+02:00,DSI,LEDN,8
2014-08-25 00:00:00+02:00,DSI,LG,7
2014-08-25 00:00:00+02:00,DSI,LLS,6
2014-08-25 00:00:00+02:00,DSI,LP,6
2014-08-25 00:00:00+02:00,DSI,LTN,6
2014-08-25 00:00:00+02:00,DSI,LTV,4
2014-08-25 00:00:00+02:00,DSI,LUT,7
2014-08-25 00:00:00+02:00,DSI,LW,5
2014-08-25 00:00:00+02:00,DSI,LWC,6
2014-08-25 00:00:00+02:00,DSI,MAS,6
2014-08-25 00:00:00+02:00,DSI,MDB,7
2014-08-25 00:00:00+02:00,DSI,MES,6
2014-08-25 00:00:00+02:00,DSI,MG,4
2014-08-25 00:00:00+02:00,DSI,MMLH,5
2014-08-25 00:00:00+02:00,DSI,MP,10
2014-08-25 00:00:00+02:00,DSI,MRB,5
2014-08-25 00:00:00+02:00,DSI,MRN,6
2014-08-25 00:00:00+02:00,DSI,MSS,7
2014-08-25 00:00:00+02:00,DSI,MSW,6
2014-08-25 00:00:00+02:00,DSI,MT,7
2014-08-25 00:00:00+02:00,DSI,MTH,6
2014-08-25 00:00:00+02:00,DSI,MTN,7
2014-08-25 00:00:00+02:00,DSI,MTR,5
2014-08-25 00:00:00+02:00,DSI,MZ,6
2014-08-25 00:00:00+02:00,DSI,NA,4
2014-08-25 00:00:00+02:00,DSI,NDB,8
2014-08-25 00:00:00+02:00,DSI,NH,5
2014-08-25 00:00:00+02:00,DSI,NKK,6
2014-08-25 00:00:00+02:00,DSI,NM,7
2014-08-25 00:00:00+02:00,DSI,NMD,5
2014-08-25 00:00:00+02:00,DSI,NMH,5
2014-08-25 00:00:00+02:00,DSI,NML,6
2014-08-25 00:00:00+02:00,DSI,NS,7
2014-08-25 00:00:00+02:00,DSI,NSCH,6
2014-08-25 00:00:00+02:00,DSI,NVD,5
2014-08-25 00:00:00+02:00,DSI,NVP,6
2014-08-25 00:00:00+02:00,DSI,NWK,8
2014-08-25 00:00:00+02:00,DSI,NWL,6
2014-08-25 00:00:00+02:00,DSI,O,5
2014-08-25 00:00:00+02:00,DSI,OBD,7
2014-08-25 00:00:00+02:00,DSI,ODB,5
2014-08-25 00:00:00+02:00,DSI,ODZ,4
2014-08-25 00:00:00+02:00,DSI,OMN,5
2014-08-25 00:00:00+02:00,DSI,OP,5
2014-08-25 00:00:00+02:00,DSI,OST,5
2014-08-25 00:00:00+02:00,DSI,OT,6
2014-08-25 00:00:00+02:00,DSI,OTB,5
2014-08-25 00:00:00+02:00,DSI,OVN,7
2014-08-25 00:00:00+02:00,DSI,OW,6
2014-08-25 00:00:00+02:00,DSI,PMO,7
2014-08-25 00:00:00+02:00,DSI,PMR,7
2014-08-25 00:00:00+02:00,DSI,PMW,7
2014-08-25 00:00:00+02:00,DSI,PT,5
2014-08-25 00:00:00+02:00,DSI,RAI,6
2014-08-25 00:00:00+02:00,DSI,RAT,5
2014-08-25 00:00:00+02:00,DSI,RB,5
2014-08-25 00:00:00+02:00,DSI,RD,4
2014-08-25 00:00:00+02:00,DSI,RH,6
2014-08-25 00:00:00+02:00,DSI,RHN,5
2014-08-25 00:00:00+02:00,DSI,RL,5
2014-08-25 00:00:00+02:00,DSI,RLB,7
2014-08-25 00:00:00+02:00,DSI,RM,8
2014-08-25 00:00:00+02:00,DSI,RS,6
2014-08-25 00:00:00+02:00,DSI,RSD,6
2014-08-25 00:00:00+02:00,DSI,RSN,5
2014-08-25 00:00:00+02:00,DSI,RSW,7
2014-08-25 00:00:00+02:00,DSI,RTA,20
2014-08-25 00:00:00+02:00,DSI,RTB,8
2014-08-25 00:00:00+02:00,DSI,RTD,18
2014-08-25 00:00:00+02:00,DSI,RTN,6
2014-08-25 00:00:00+02:00,DSI,RTST,3
2014-08-25 00:00:00+02:00,DSI,RTZ,8
2014-08-25 00:00:00+02:00,DSI,RV,6
2014-08-25 00:00:00+02:00,DSI,RVS,6
2014-08-25 00:00:00+02:00,DSI,SBK,6
2014-08-25 00:00:00+02:00,DSI,SD,6
2014-08-25 00:00:00+02:00,DSI,SDA,6
2014-08-25 00:00:00+02:00,DSI,SDM,6
2014-08-25 00:00:00+02:00,DSI,SDT,6
2014-08-25 00:00:00+02:00,DSI,SDTB,7
2014-08-25 00:00:00+02:00,DSI,SGL,7
2014-08-25 00:00:00+02:00,DSI,SGN,6
2014-08-25 00:00:00+02:00,DSI,SHL,8
2014-08-25 00:00:00+02:00,DSI,SK,6
2014-08-25 00:00:00+02:00,DSI,SKND,4
2014-08-25 00:00:00+02:00,DSI,SM,7
2014-08-25 00:00:00+02:00,DSI,SN,5
2014-08-25 00:00:00+02:00,DSI,SOG,6
2014-08-25 00:00:00+02:00,DSI,SPH,3
2014-08-25 00:00:00+02:00,DSI,SPM,6
2014-08-25 00:00:00+02:00,DSI,SPTN,7
2014-08-25 00:00:00+02:00,DSI,SPTZ,6
2014-08-25 00:00:00+02:00,DSI,SPV,3
2014-08-25 00:00:00+02:00,DSI,SRN,9
2014-08-25 00:00:00+02:00,DSI,SSH,6
2014-08-25 00:00:00+02:00,DSI,ST,6
2014-08-25 00:00:00+02:00,DSI,STD,7
2014-08-25 00:00:00+02:00,DSI,STM,5
2014-08-25 00:00:00+02:00,DSI,STV,5
2014-08-25 00:00:00+02:00,DSI,STZ,6
2014-08-25 00:00:00+02:00,DSI,SWD,6
2014-08-25 00:00:00+02:00,DSI,SWK,6
2014-08-25 00:00:00+02:00,DSI,TB,8
2014-08-25 00:00:00+02:00,DSI,TBG,5
2014-08-25 00:00:00+02:00,DSI,TBR,6
2014-08-25 00:00:00+02:00,DSI,TBU,6
2014-08-25 00:00:00+02:00,DSI,TG,6
2014-08-25 00:00:00+02:00,DSI,TL,4
2014-08-25 00:00:00+02:00,DSI,TPSW,6
2014-08-25 00:00:00+02:00,DSI,TWL,6
2014-08-25 00:00:00+02:00,DSI,UHM,5
2014-08-25 00:00:00+02:00,DSI,UHZ,6
2014-08-25 00:00:00+02:00,DSI,UST,6
2014-08-25 00:00:00+02:00,DSI,UT,9
2014-08-25 00:00:00+02:00,DSI,UTG,13
2014-08-25 00:00:00+02:00,DSI,UTL,7
2014-08-25 00:00:00+02:00,DSI,UTLR,7
2014-08-25 00:00:00+02:00,DSI,UTM,4
2014-08-25 00:00:00+02:00,DSI,UTO,8
2014-08-25 00:00:00+02:00,DSI,UTT,8
2014-08-25 00:00:00+02:00,DSI,UTZL,6
2014-08-25 00:00:00+02:00,DSI,VB,7
2014-08-25 00:00:00+02:00,DSI,VD,4
2014-08-25 00:00:00+02:00,DSI,VDG,6
2014-08-25 00:00:00+02:00,DSI,VDL,6
2014-08-25 00:00:00+02:00,DSI,VDM,5
2014-08-25 00:00:00+02:00,DSI,VDO,6
2014-08-25 00:00:00+02:00,DSI,VDW,7
2014-08-25 00:00:00+02:00,DSI,VEM,6
2014-08-25 00:00:00+02:00,DSI,VG,6
2014-08-25 00:00:00+02:00,DSI,VH,6
2014-08-25 00:00:00+02:00,DSI,VHP,4
2014-08-25 00:00:00+02:00,DSI,VK,10
2014-08-25 00:00:00+02:00,DSI,VL,5
2014-08-25 00:00:00+02:00,DSI,VLB,4
2014-08-25 00:00:00+02:00,DSI,VMW,3
2014-08-25 00:00:00+02:00,DSI,VNDC,7
2014-08-25 00:00:00+02:00,DSI,VNDW,8
2014-08-25 00:00:00+02:00,DSI,VP,5
2014-08-25 00:00:00+02:00,DSI,VRY,4
2014-08-25 00:00:00+02:00,DSI,VS,5
2014-08-25 00:00:00+02:00,DSI,VSS,7
2014-08-25 00:00:00+02:00,DSI,VST,6
2014-08-25 00:00:00+02:00,DSI,VSV,4
2014-08-25 00:00:00+02:00,DSI,VTN,7
2014-08-25 00:00:00+02:00,DSI,VWD,7
2014-08-25 00:00:00+02:00,DSI,VZ,5
2014-08-25 00:00:00+02:00,DSI,WAD,7
2014-08-25 00:00:00+02:00,DSI,WADN,6
2014-08-25 00:00:00+02:00,DSI,WC,5
2014-08-25 00:00:00+02:00,DSI,WD,9
2014-08-25 00:00:00+02:00,DSI,WDN,6
2014-08-25 00:00:00+02:00,DSI,WF,6
2014-08-25 00:00:00+02:00,DSI,WFM,6
2014-08-25 00:00:00+02:00,DSI,WH,5
2014-08-25 00:00:00+02:00,DSI,WIJ,2
2014-08-25 00:00:00+02:00,DSI,WK,4
2014-08-25 00:00:00+02:00,DSI,WL,6
2014-08-25 00:00:00+02:00,DSI,WM,8
2014-08-25 00:00:00+02:00,DSI,WP,7
2014-08-25 00:00:00+02:00,DSI,WS,6
2014-08-25 00:00:00+02:00,DSI,WSM,5
2014-08-25 00:00:00+02:00,DSI,WT,7
2014-08-25 00:00:00+02:00,DSI,WTM,3
2014-08-25 00:00:00+02:00,DSI,WTV,5
2014-08-25 00:00:00+02:00,DSI,WV,6
2014-08-25 00:00:00+02:00,DSI,WW,6
2014-08-25 00:00:00+02:00,DSI,WWW,4
2014-08-25 00:00:00+02:00,DSI,WZ,6
2014-08-25 00:00:00+02:00,DSI,YPB,7
2014-08-25 00:00:00+02:00,DSI,ZA,4
2014-08-25 00:00:00+02:00,DSI,ZB,6
2014-08-25 00:00:00+02:00,DSI,ZBM,6
2014-08-25 00:00:00+02:00,DSI,ZD,8
2014-08-25 00:00:00+02:00,DSI,ZDK,7
2014-08-25 00:00:00+02:00,DSI,ZH,6
2014-08-25 00:00:00+02:00,DSI,ZL,6
2014-08-25 00:00:00+02:00,DSI,ZLW,7
2014-08-25 00:00:00+02:00,DSI,ZP,7
2014-08-25 00:00:00+02:00,DSI,ZTM,8
2014-08-25 00:00:00+02:00,DSI,ZTMO,6
2014-08-25 00:00:00+02:00,DSI,ZV,6
2014-08-25 00:00:00+02:00,DSI,ZVB,6
2014-08-25 00:00:00+02:00,DSI,ZVT,5
2014-08-25 00:00:00+02:00,DSI,ZWD,7
2014-08-25 00:00:00+02:00,DSI,ZWW,6
2014-08-25 01:00:00+02:00,DSI,AC,6
2014-08-25 01:00:00+02:00,DSI,ADH,5
2014-08-25 01:00:00+02:00,DSI,AH,6
2014-08-25 01:00:00+02:00,DSI,AHP,5
2014-08-25 01:00:00+02:00,DSI,AHPR,5
2014-08-25 01:00:00+02:00,DSI,AHZ,5
2014-08-25 01:00:00+02:00,DSI,AKL,6
2014-08-25 01:00:00+02:00,DSI,AKM,6
2014-08-25 01:00:00+02:00,DSI,ALM,6
2014-08-25 01:00:00+02:00,DSI,ALMB,6
2014-08-25 01:00:00+02:00,DSI,ALMM,5
2014-08-25 01:00:00+02:00,DSI,ALMO,6
2014-08-25 01:00:00+02:00,DSI,ALMP,7
2014-08-25 01:00:00+02:00,DSI,AMF,4
2014-08-25 01:00:00+02:00,DSI,AMFS,4
2014-08-25 01:00:00+02:00,DSI,AML,6
2014-08-25 01:00:00+02:00,DSI,AMPO,5
2014-08-25 01:00:00+02:00,DSI,AMR,8
2014-08-25 01:00:00+02:00,DSI,AMRI,5
2014-08-25 01:00:00+02:00,DSI,AMRN,7
2014-08-25 01:00:00+02:00,DSI,ANA,5
2014-08-25 01:00:00+02:00,DSI,APD,5
2014-08-25 01:00:00+02:00,DSI,APDM,4
2014-08-25 01:00:00+02:00,DSI,APDO,4
2014-08-25 01:00:00+02:00,DSI,APG,6
2014-08-25 01:00:00+02:00,DSI,APN,5
2014-08-25 01:00:00+02:00,DSI,ARN,4
2014-08-25 01:00:00+02:00,DSI,ASA,5
2014-08-25 01:00:00+02:00,DSI,ASB,7
2014-08-25 01:00:00+02:00,DSI,ASD,6
2014-08-25 01:00:00+02:00,DSI,ASDL,5
2014-08-25 01:00:00+02:00,DSI,ASDM,7
2014-08-25 01:00:00+02:00,DSI,ASDZ,6
2014-08-25 01:00:00+02:00,DSI,ASHD,6
2014-08-25 01:00:00+02:00,DSI,ASN,5
2014-08-25 01:00:00+02:00,DSI,ASS,7
2014-08-25 01:00:00+02:00,DSI,ASSP,6
2014-08-25 01:00:00+02:00,DSI,ATN,4
2014-08-25 01:00:00+02:00,DSI,AVAT,5
2014-08-25 01:00:00+02:00,DSI,BD,5
2014-08-25 01:00:00+02:00,DSI,BDE,6
2014-08-25 01:00:00+02:00,DSI,BDG,6
2014-08-25 01:00:00+02:00,DSI,BDM,6
2014-08-25 01:00:00+02:00,DSI,BDPB,4
2014-08-25 01:00:00+02:00,DSI,BET,4
2014-08-25 01:00:00+02:00,DSI,BF,5
2014-08-25 01:00:00+02:00,DSI,BGN,4
2014-08-25 01:00:00+02:00,DSI,BHDV,5
2014-08-25 01:00:00+02:00,DSI,BHV,4
2014-08-25 01:00:00+02:00,DSI,BK,4
2014-08-25 01:00:00+02:00,DSI,BKF,6
2014-08-25 01:00:00+02:00,DSI,BKG,5
2014-08-25 01:00:00+02:00,DSI,BKL,6
2014-08-25 01:00:00+02:00,DSI,BL,6
2014-08-25 01:00:00+02:00,DSI,BLL,5
2014-08-25 01:00:00+02:00,DSI,BMN,6
2014-08-25 01:00:00+02:00,DSI,BMR,5
2014-08-25 01:00:00+02:00,DSI,BN,5
2014-08-25 01:00:00+02:00,DSI,BNC,5
2014-08-25 01:00:00+02:00,DSI,BNK,5
2014-08-25 01:00:00+02:00,DSI,BNN,4
2014-08-25 01:00:00+02:00,DSI,BP,6
2014-08-25 01:00:00+02:00,DSI,BR,6
2014-08-25 01:00:00+02:00,DSI,BRD,6
2014-08-25 01:00:00+02:00,DSI,BRN,6
2014-08-25 01:00:00+02:00,DSI,BSD,6
2014-08-25 01:00:00+02:00,DSI,BSK,4
2014-08-25 01:00:00+02:00,DSI,BSMZ,6
2014-08-25 01:00:00+02:00,DSI,BTL,5
2014-08-25 01:00:00+02:00,DSI,BV,6
2014-08-25 01:00:00+02:00,DSI,BZL,5
2014-08-25 01:00:00+02:00,DSI,CAS,8
2014-08-25 01:00:00+02:00,DSI,CK,6
2014-08-25 01:00:00+02:00,DSI,CL,4
2014-08-25 01:00:00+02:00,DSI,CO,5
2014-08-25 01:00:00+02:00,DSI,CPS,5
2014-08-25 01:00:00+02:00,DSI,CVM,5
2014-08-25 01:00:00+02:00,DSI,DA,5
2014-08-25 01:00:00+02:00,DSI,DB,4
2014-08-25 01:00:00+02:00,DSI,DDN,6
2014-08-25 01:00:00+02:00,DSI,DDR,6
2014-08-25 01:00:00+02:00,DSI,DDRS,6
2014-08-25 01:00:00+02:00,DSI,DDZD,6
2014-08-25 01:00:00+02:00,DSI,DEI,4
2014-08-25 01:00:00+02:00,DSI,DID,5
2014-08-25 01:00:00+02:00,DSI,DL,4
2014-08-25 01:00:00+02:00,DSI,DLD,4
2014-08-25 01:00:00+02:00,DSI,DLN,5
2014-08-25 01:00:00+02:00,DSI,DMN,4
2014-08-25 01:00:00+02:00,DSI,DMNZ,6
2014-08-25 01:00:00+02:00,DSI,DN,4
2014-08-25 01:00:00+02:00,DSI,DR,5
2014-08-25 01:00:00+02:00,DSI,DRH,6
2014-08-25 01:00:00+02:00,DSI,DRON,4
2014-08-25 01:00:00+02:00,DSI,DRP,5
2014-08-25 01:00:00+02:00,DSI,DT,8
2014-08-25 01:00:00+02:00,DSI,DTC,4
2014-08-25 01:00:00+02:00,DSI,DTCH,6
2014-08-25 01:00:00+02:00,DSI,DTZ,6
2014-08-25 01:00:00+02:00,DSI,DV,4
2014-08-25 01:00:00+02:00,DSI,DVC,5
2014-08-25 01:00:00+02:00,DSI,DVD,6
2014-08-25 01:00:00+02:00,DSI,DVN,4
2014-08-25 01:00:00+02:00,DSI,DVNK,4
2014-08-25 01:00:00+02:00,DSI,DZ,6
2014-08-25 01:00:00+02:00,DSI,DZW,6
2014-08-25 01:00:00+02:00,DSI,EC,6
2014-08-25 01:00:00+02:00,DSI,ED,5
2014-08-25 01:00:00+02:00,DSI,EDC,6
2014-08-25 01:00:00+02:00,DSI,EDN,5
2014-08-25 01:00:00+02:00,DSI,EGH,6
2014-08-25 01:00:00+02:00,DSI,EGHM,6
