2014-08-06 00:00:00+02:00,DSI,AC,10
2014-08-06 00:00:00+02:00,DSI,ADH,2
2014-08-06 00:00:00+02:00,DSI,AH,10
2014-08-06 00:00:00+02:00,DSI,AHP,11
2014-08-06 00:00:00+02:00,DSI,AHPR,7
2014-08-06 00:00:00+02:00,DSI,AHZ,10
2014-08-06 00:00:00+02:00,DSI,AKL,10
2014-08-06 00:00:00+02:00,DSI,AKM,9
2014-08-06 00:00:00+02:00,DSI,ALM,13
2014-08-06 00:00:00+02:00,DSI,ALMB,11
2014-08-06 00:00:00+02:00,DSI,ALMM,13
2014-08-06 00:00:00+02:00,DSI,ALMO,11
2014-08-06 00:00:00+02:00,DSI,ALMP,11
2014-08-06 00:00:00+02:00,DSI,AMF,16
2014-08-06 00:00:00+02:00,DSI,AMFS,10
2014-08-06 00:00:00+02:00,DSI,AML,11
2014-08-06 00:00:00+02:00,DSI,AMPO,12
2014-08-06 00:00:00+02:00,DSI,AMR,11
2014-08-06 00:00:00+02:00,DSI,AMRI,11
2014-08-06 00:00:00+02:00,DSI,AMRN,10
2014-08-06 00:00:00+02:00,DSI,ANA,10
2014-08-06 00:00:00+02:00,DSI,APD,10
2014-08-06 00:00:00+02:00,DSI,APDM,10
2014-08-06 00:00:00+02:00,DSI,APDO,10
2014-08-06 00:00:00+02:00,DSI,APG,10
2014-08-06 00:00:00+02:00,DSI,APN,10
2014-08-06 00:00:00+02:00,DSI,ARN,10
2014-08-06 00:00:00+02:00,DSI,ASA,10
2014-08-06 00:00:00+02:00,DSI,ASB,10
2014-08-06 00:00:00+02:00,DSI,ASD,9
2014-08-06 00:00:00+02:00,DSI,ASDL,10
2014-08-06 00:00:00+02:00,DSI,ASDM,11
2014-08-06 00:00:00+02:00,DSI,ASDZ,12
2014-08-06 00:00:00+02:00,DSI,ASHD,11
2014-08-06 00:00:00+02:00,DSI,ASN,11
2014-08-06 00:00:00+02:00,DSI,ASS,11
2014-08-06 00:00:00+02:00,DSI,ASSP,9
2014-08-06 00:00:00+02:00,DSI,ATN,10
2014-08-06 00:00:00+02:00,DSI,AVAT,10
2014-08-06 00:00:00+02:00,DSI,BD,9
2014-08-06 00:00:00+02:00,DSI,BDE,10
2014-08-06 00:00:00+02:00,DSI,BDG,10
2014-08-06 00:00:00+02:00,DSI,BDM,9
2014-08-06 00:00:00+02:00,DSI,BDPB,9
2014-08-06 00:00:00+02:00,DSI,BET,10
2014-08-06 00:00:00+02:00,DSI,BF,8
2014-08-06 00:00:00+02:00,DSI,BGN,8
2014-08-06 00:00:00+02:00,DSI,BHDV,8
2014-08-06 00:00:00+02:00,DSI,BHV,10
2014-08-06 00:00:00+02:00,DSI,BK,10
2014-08-06 00:00:00+02:00,DSI,BKF,9
2014-08-06 00:00:00+02:00,DSI,BKG,10
2014-08-06 00:00:00+02:00,DSI,BKL,11
2014-08-06 00:00:00+02:00,DSI,BL,10
2014-08-06 00:00:00+02:00,DSI,BLL,10
2014-08-06 00:00:00+02:00,DSI,BMN,9
2014-08-06 00:00:00+02:00,DSI,BMR,9
2014-08-06 00:00:00+02:00,DSI,BN,10
2014-08-06 00:00:00+02:00,DSI,BNC,10
2014-08-06 00:00:00+02:00,DSI,BNK,10
2014-08-06 00:00:00+02:00,DSI,BNN,10
2014-08-06 00:00:00+02:00,DSI,BP,10
2014-08-06 00:00:00+02:00,DSI,BR,10
2014-08-06 00:00:00+02:00,DSI,BRD,10
2014-08-06 00:00:00+02:00,DSI,BRN,9
2014-08-06 00:00:00+02:00,DSI,BSD,10
2014-08-06 00:00:00+02:00,DSI,BSK,10
2014-08-06 00:00:00+02:00,DSI,BSMZ,10
2014-08-06 00:00:00+02:00,DSI,BTL,10
2014-08-06 00:00:00+02:00,DSI,BV,10
2014-08-06 00:00:00+02:00,DSI,BZL,9
2014-08-06 00:00:00+02:00,DSI,CAS,10
2014-08-06 00:00:00+02:00,DSI,CK,9
2014-08-06 00:00:00+02:00,DSI,CL,11
2014-08-06 00:00:00+02:00,DSI,CO,11
2014-08-06 00:00:00+02:00,DSI,CPS,10
2014-08-06 00:00:00+02:00,DSI,CVM,9
2014-08-06 00:00:00+02:00,DSI,DA,9
2014-08-06 00:00:00+02:00,DSI,DB,11
2014-08-06 00:00:00+02:00,DSI,DDN,10
2014-08-06 00:00:00+02:00,DSI,DDR,12
2014-08-06 00:00:00+02:00,DSI,DDRS,8
2014-08-06 00:00:00+02:00,DSI,DDZD,10
2014-08-06 00:00:00+02:00,DSI,DEI,8
2014-08-06 00:00:00+02:00,DSI,DID,9
2014-08-06 00:00:00+02:00,DSI,DL,11
2014-08-06 00:00:00+02:00,DSI,DLD,10
2014-08-06 00:00:00+02:00,DSI,DLN,10
2014-08-06 00:00:00+02:00,DSI,DMN,10
2014-08-06 00:00:00+02:00,DSI,DMNZ,10
2014-08-06 00:00:00+02:00,DSI,DN,9
2014-08-06 00:00:00+02:00,DSI,DR,10
2014-08-06 00:00:00+02:00,DSI,DRH,11
2014-08-06 00:00:00+02:00,DSI,DRON,10
2014-08-06 00:00:00+02:00,DSI,DRP,8
2014-08-06 00:00:00+02:00,DSI,DT,11
2014-08-06 00:00:00+02:00,DSI,DTC,10
2014-08-06 00:00:00+02:00,DSI,DTCH,10
2014-08-06 00:00:00+02:00,DSI,DTZ,10
2014-08-06 00:00:00+02:00,DSI,DV,10
2014-08-06 00:00:00+02:00,DSI,DVC,7
2014-08-06 00:00:00+02:00,DSI,DVD,13
2014-08-06 00:00:00+02:00,DSI,DVN,9
2014-08-06 00:00:00+02:00,DSI,DVNK,10
2014-08-06 00:00:00+02:00,DSI,DZ,9
2014-08-06 00:00:00+02:00,DSI,DZW,9
2014-08-06 00:00:00+02:00,DSI,EC,9
2014-08-06 00:00:00+02:00,DSI,ED,11
2014-08-06 00:00:00+02:00,DSI,EDC,10
2014-08-06 00:00:00+02:00,DSI,EDN,9
2014-08-06 00:00:00+02:00,DSI,EGH,10
2014-08-06 00:00:00+02:00,DSI,EGHM,10
2014-08-06 00:00:00+02:00,DSI,EHB,10
2014-08-06 00:00:00+02:00,DSI,EHV,11
2014-08-06 00:00:00+02:00,DSI,EKZ,10
2014-08-06 00:00:00+02:00,DSI,EML,10
2014-08-06 00:00:00+02:00,DSI,EMN,8
2014-08-06 00:00:00+02:00,DSI,EMNZ,10
2014-08-06 00:00:00+02:00,DSI,ES,10
2014-08-06 00:00:00+02:00,DSI,ESD,11
2014-08-06 00:00:00+02:00,DSI,ESE,8
2014-08-06 00:00:00+02:00,DSI,EST,10
2014-08-06 00:00:00+02:00,DSI,ETN,9
2014-08-06 00:00:00+02:00,DSI,FN,10
2014-08-06 00:00:00+02:00,DSI,GBG,10
2014-08-06 00:00:00+02:00,DSI,GBR,8
2014-08-06 00:00:00+02:00,DSI,GD,12
2014-08-06 00:00:00+02:00,DSI,GDG,10
2014-08-06 00:00:00+02:00,DSI,GDK,9
2014-08-06 00:00:00+02:00,DSI,GDM,11
2014-08-06 00:00:00+02:00,DSI,GDR,10
2014-08-06 00:00:00+02:00,DSI,GERP,10
2014-08-06 00:00:00+02:00,DSI,GK,10
2014-08-06 00:00:00+02:00,DSI,GLN,10
2014-08-06 00:00:00+02:00,DSI,GN,10
2014-08-06 00:00:00+02:00,DSI,GND,10
2014-08-06 00:00:00+02:00,DSI,GNN,10
2014-08-06 00:00:00+02:00,DSI,GO,9
2014-08-06 00:00:00+02:00,DSI,GP,10
2014-08-06 00:00:00+02:00,DSI,GR,10
2014-08-06 00:00:00+02:00,DSI,GS,10
2014-08-06 00:00:00+02:00,DSI,GV,12
2014-08-06 00:00:00+02:00,DSI,GVC,11
2014-08-06 00:00:00+02:00,DSI,GVM,10
2014-08-06 00:00:00+02:00,DSI,GVMW,11
2014-08-06 00:00:00+02:00,DSI,GW,9
2014-08-06 00:00:00+02:00,DSI,GZ,10
2014-08-06 00:00:00+02:00,DSI,HAD,10
2014-08-06 00:00:00+02:00,DSI,HB,10
2014-08-06 00:00:00+02:00,DSI,HBZM,10
2014-08-06 00:00:00+02:00,DSI,HD,9
2014-08-06 00:00:00+02:00,DSI,HDB,10
2014-08-06 00:00:00+02:00,DSI,HDE,10
2014-08-06 00:00:00+02:00,DSI,HDG,10
2014-08-06 00:00:00+02:00,DSI,HDR,9
2014-08-06 00:00:00+02:00,DSI,HDRZ,10
2014-08-06 00:00:00+02:00,DSI,HFD,9
2014-08-06 00:00:00+02:00,DSI,HGL,14
2014-08-06 00:00:00+02:00,DSI,HGLG,10
2014-08-06 00:00:00+02:00,DSI,HGLO,10
2014-08-06 00:00:00+02:00,DSI,HGV,11
2014-08-06 00:00:00+02:00,DSI,HGZ,10
2014-08-06 00:00:00+02:00,DSI,HIL,10
2014-08-06 00:00:00+02:00,DSI,HK,11
2014-08-06 00:00:00+02:00,DSI,HKS,9
2014-08-06 00:00:00+02:00,DSI,HLD,10
2014-08-06 00:00:00+02:00,DSI,HLDS,9
2014-08-06 00:00:00+02:00,DSI,HLG,9
2014-08-06 00:00:00+02:00,DSI,HLGH,9
2014-08-06 00:00:00+02:00,DSI,HLM,11
2014-08-06 00:00:00+02:00,DSI,HLMS,11
2014-08-06 00:00:00+02:00,DSI,HLO,12
2014-08-06 00:00:00+02:00,DSI,HM,10
2014-08-06 00:00:00+02:00,DSI,HMBH,10
2014-08-06 00:00:00+02:00,DSI,HMBV,10
2014-08-06 00:00:00+02:00,DSI,HMH,9
2014-08-06 00:00:00+02:00,DSI,HMN,9
2014-08-06 00:00:00+02:00,DSI,HN,8
2014-08-06 00:00:00+02:00,DSI,HNK,9
2014-08-06 00:00:00+02:00,DSI,HNO,8
2014-08-06 00:00:00+02:00,DSI,HNP,8
2014-08-06 00:00:00+02:00,DSI,HON,9
2014-08-06 00:00:00+02:00,DSI,HOR,10
2014-08-06 00:00:00+02:00,DSI,HR,10
2014-08-06 00:00:00+02:00,DSI,HRL,10
2014-08-06 00:00:00+02:00,DSI,HRLK,10
2014-08-06 00:00:00+02:00,DSI,HRLW,10
2014-08-06 00:00:00+02:00,DSI,HRN,10
2014-08-06 00:00:00+02:00,DSI,HRT,10
2014-08-06 00:00:00+02:00,DSI,HRY,2
2014-08-06 00:00:00+02:00,DSI,HT,12
2014-08-06 00:00:00+02:00,DSI,HTN,10
2014-08-06 00:00:00+02:00,DSI,HTNC,11
2014-08-06 00:00:00+02:00,DSI,HTO,10
2014-08-06 00:00:00+02:00,DSI,HVL,10
2014-08-06 00:00:00+02:00,DSI,HVS,10
2014-08-06 00:00:00+02:00,DSI,HVSM,6
2014-08-06 00:00:00+02:00,DSI,HVSN,5
2014-08-06 00:00:00+02:00,DSI,HVSP,10
2014-08-06 00:00:00+02:00,DSI,HWD,9
2014-08-06 00:00:00+02:00,DSI,HWZB,10
2014-08-06 00:00:00+02:00,DSI,HZE,10
2014-08-06 00:00:00+02:00,DSI,IJT,9
2014-08-06 00:00:00+02:00,DSI,KBD,9
2014-08-06 00:00:00+02:00,DSI,KBK,10
2014-08-06 00:00:00+02:00,DSI,KBW,10
2014-08-06 00:00:00+02:00,DSI,KLP,9
2014-08-06 00:00:00+02:00,DSI,KMA,10
2014-08-06 00:00:00+02:00,DSI,KMR,10
2014-08-06 00:00:00+02:00,DSI,KMW,9
2014-08-06 00:00:00+02:00,DSI,KPN,10
2014-08-06 00:00:00+02:00,DSI,KPNZ,9
2014-08-06 00:00:00+02:00,DSI,KRD,8
2014-08-06 00:00:00+02:00,DSI,KRG,9
2014-08-06 00:00:00+02:00,DSI,KRW,1
2014-08-06 00:00:00+02:00,DSI,KTR,9
2014-08-06 00:00:00+02:00,DSI,KW,11
2014-08-06 00:00:00+02:00,DSI,KZD,10
2014-08-06 00:00:00+02:00,DSI,LAA,10
2014-08-06 00:00:00+02:00,DSI,LC,9
2014-08-06 00:00:00+02:00,DSI,LDL,9
2014-08-06 00:00:00+02:00,DSI,LDM,10
2014-08-06 00:00:00+02:00,DSI,LEDN,11
2014-08-06 00:00:00+02:00,DSI,LG,11
2014-08-06 00:00:00+02:00,DSI,LLS,8
2014-08-06 00:00:00+02:00,DSI,LP,9
2014-08-06 00:00:00+02:00,DSI,LTN,10
2014-08-06 00:00:00+02:00,DSI,LTV,10
2014-08-06 00:00:00+02:00,DSI,LUT,10
2014-08-06 00:00:00+02:00,DSI,LW,9
2014-08-06 00:00:00+02:00,DSI,LWC,9
2014-08-06 00:00:00+02:00,DSI,MAS,11
2014-08-06 00:00:00+02:00,DSI,MDB,10
2014-08-06 00:00:00+02:00,DSI,MES,10
2014-08-06 00:00:00+02:00,DSI,MG,9
2014-08-06 00:00:00+02:00,DSI,MMLH,9
2014-08-06 00:00:00+02:00,DSI,MP,11
2014-08-06 00:00:00+02:00,DSI,MRB,10
2014-08-06 00:00:00+02:00,DSI,MRN,10
2014-08-06 00:00:00+02:00,DSI,MSS,11
2014-08-06 00:00:00+02:00,DSI,MSW,10
2014-08-06 00:00:00+02:00,DSI,MT,10
2014-08-06 00:00:00+02:00,DSI,MTH,10
2014-08-06 00:00:00+02:00,DSI,MTN,5
2014-08-06 00:00:00+02:00,DSI,MTR,9
2014-08-06 00:00:00+02:00,DSI,MZ,10
2014-08-06 00:00:00+02:00,DSI,NA,10
2014-08-06 00:00:00+02:00,DSI,NDB,11
2014-08-06 00:00:00+02:00,DSI,NH,10
2014-08-06 00:00:00+02:00,DSI,NKK,10
2014-08-06 00:00:00+02:00,DSI,NM,10
2014-08-06 00:00:00+02:00,DSI,NMD,10
2014-08-06 00:00:00+02:00,DSI,NMH,9
2014-08-06 00:00:00+02:00,DSI,NML,9
2014-08-06 00:00:00+02:00,DSI,NS,9
2014-08-06 00:00:00+02:00,DSI,NSCH,10
2014-08-06 00:00:00+02:00,DSI,NVD,8
2014-08-06 00:00:00+02:00,DSI,NVDW,5
2014-08-06 00:00:00+02:00,DSI,NVP,8
2014-08-06 00:00:00+02:00,DSI,NWK,9
2014-08-06 00:00:00+02:00,DSI,NWL,11
2014-08-06 00:00:00+02:00,DSI,O,9
2014-08-06 00:00:00+02:00,DSI,OBD,9
2014-08-06 00:00:00+02:00,DSI,ODB,10
2014-08-06 00:00:00+02:00,DSI,ODZ,7
2014-08-06 00:00:00+02:00,DSI,OMN,9
2014-08-06 00:00:00+02:00,DSI,OP,8
2014-08-06 00:00:00+02:00,DSI,OST,8
2014-08-06 00:00:00+02:00,DSI,OT,10
2014-08-06 00:00:00+02:00,DSI,OTB,9
2014-08-06 00:00:00+02:00,DSI,OVN,10
2014-08-06 00:00:00+02:00,DSI,OW,9
2014-08-06 00:00:00+02:00,DSI,PMO,10
2014-08-06 00:00:00+02:00,DSI,PMR,10
2014-08-06 00:00:00+02:00,DSI,PMW,10
2014-08-06 00:00:00+02:00,DSI,PT,10
2014-08-06 00:00:00+02:00,DSI,RAI,10
2014-08-06 00:00:00+02:00,DSI,RAT,9
2014-08-06 00:00:00+02:00,DSI,RB,10
2014-08-06 00:00:00+02:00,DSI,RD,10
2014-08-06 00:00:00+02:00,DSI,RH,9
2014-08-06 00:00:00+02:00,DSI,RHN,9
2014-08-06 00:00:00+02:00,DSI,RL,10
2014-08-06 00:00:00+02:00,DSI,RLB,10
2014-08-06 00:00:00+02:00,DSI,RM,11
2014-08-06 00:00:00+02:00,DSI,RS,10
2014-08-06 00:00:00+02:00,DSI,RSD,10
2014-08-06 00:00:00+02:00,DSI,RSN,10
2014-08-06 00:00:00+02:00,DSI,RSW,11
2014-08-06 00:00:00+02:00,DSI,RTA,11
2014-08-06 00:00:00+02:00,DSI,RTB,10
2014-08-06 00:00:00+02:00,DSI,RTD,12
2014-08-06 00:00:00+02:00,DSI,RTN,11
2014-08-06 00:00:00+02:00,DSI,RTST,1
2014-08-06 00:00:00+02:00,DSI,RTZ,11
2014-08-06 00:00:00+02:00,DSI,RV,10
2014-08-06 00:00:00+02:00,DSI,RVS,10
2014-08-06 00:00:00+02:00,DSI,SBK,10
2014-08-06 00:00:00+02:00,DSI,SD,10
2014-08-06 00:00:00+02:00,DSI,SDA,10
2014-08-06 00:00:00+02:00,DSI,SDM,10
2014-08-06 00:00:00+02:00,DSI,SDT,10
2014-08-06 00:00:00+02:00,DSI,SDTB,10
2014-08-06 00:00:00+02:00,DSI,SGL,11
2014-08-06 00:00:00+02:00,DSI,SGN,10
2014-08-06 00:00:00+02:00,DSI,SHL,10
2014-08-06 00:00:00+02:00,DSI,SK,10
2014-08-06 00:00:00+02:00,DSI,SKND,8
2014-08-06 00:00:00+02:00,DSI,SM,10
2014-08-06 00:00:00+02:00,DSI,SN,10
2014-08-06 00:00:00+02:00,DSI,SOG,10
2014-08-06 00:00:00+02:00,DSI,SPH,2
2014-08-06 00:00:00+02:00,DSI,SPM,10
2014-08-06 00:00:00+02:00,DSI,SPTN,11
2014-08-06 00:00:00+02:00,DSI,SPTZ,10
2014-08-06 00:00:00+02:00,DSI,SPV,2
2014-08-06 00:00:00+02:00,DSI,SRN,9
2014-08-06 00:00:00+02:00,DSI,SSH,10
2014-08-06 00:00:00+02:00,DSI,ST,10
2014-08-06 00:00:00+02:00,DSI,STD,11
2014-08-06 00:00:00+02:00,DSI,STM,10
2014-08-06 00:00:00+02:00,DSI,STV,9
2014-08-06 00:00:00+02:00,DSI,STZ,10
2014-08-06 00:00:00+02:00,DSI,SWD,10
2014-08-06 00:00:00+02:00,DSI,SWK,6
2014-08-06 00:00:00+02:00,DSI,TB,11
2014-08-06 00:00:00+02:00,DSI,TBG,10
2014-08-06 00:00:00+02:00,DSI,TBR,9
2014-08-06 00:00:00+02:00,DSI,TBU,10
2014-08-06 00:00:00+02:00,DSI,TG,10
2014-08-06 00:00:00+02:00,DSI,TL,7
2014-08-06 00:00:00+02:00,DSI,TPSW,10
2014-08-06 00:00:00+02:00,DSI,TWL,9
2014-08-06 00:00:00+02:00,DSI,UHM,10
2014-08-06 00:00:00+02:00,DSI,UHZ,9
2014-08-06 00:00:00+02:00,DSI,UST,10
2014-08-06 00:00:00+02:00,DSI,UT,17
2014-08-06 00:00:00+02:00,DSI,UTG,11
2014-08-06 00:00:00+02:00,DSI,UTL,10
2014-08-06 00:00:00+02:00,DSI,UTLR,5
2014-08-06 00:00:00+02:00,DSI,UTM,9
2014-08-06 00:00:00+02:00,DSI,UTO,11
2014-08-06 00:00:00+02:00,DSI,UTT,10
2014-08-06 00:00:00+02:00,DSI,UTZL,11
2014-08-06 00:00:00+02:00,DSI,VB,10
2014-08-06 00:00:00+02:00,DSI,VD,9
2014-08-06 00:00:00+02:00,DSI,VDG,10
2014-08-06 00:00:00+02:00,DSI,VDL,9
2014-08-06 00:00:00+02:00,DSI,VDM,10
2014-08-06 00:00:00+02:00,DSI,VDO,9
2014-08-06 00:00:00+02:00,DSI,VDW,10
2014-08-06 00:00:00+02:00,DSI,VEM,10
2014-08-06 00:00:00+02:00,DSI,VG,10
2014-08-06 00:00:00+02:00,DSI,VH,10
2014-08-06 00:00:00+02:00,DSI,VHP,8
2014-08-06 00:00:00+02:00,DSI,VK,11
2014-08-06 00:00:00+02:00,DSI,VL,9
2014-08-06 00:00:00+02:00,DSI,VLB,9
2014-08-06 00:00:00+02:00,DSI,VMW,1
2014-08-06 00:00:00+02:00,DSI,VNDC,10
2014-08-06 00:00:00+02:00,DSI,VNDW,10
2014-08-06 00:00:00+02:00,DSI,VP,10
2014-08-06 00:00:00+02:00,DSI,VRY,10
2014-08-06 00:00:00+02:00,DSI,VS,9
2014-08-06 00:00:00+02:00,DSI,VSS,9
2014-08-06 00:00:00+02:00,DSI,VST,10
2014-08-06 00:00:00+02:00,DSI,VSV,10
2014-08-06 00:00:00+02:00,DSI,VTN,10
2014-08-06 00:00:00+02:00,DSI,VWD,10
2014-08-06 00:00:00+02:00,DSI,VZ,8
2014-08-06 00:00:00+02:00,DSI,WAD,10
2014-08-06 00:00:00+02:00,DSI,WADN,11
2014-08-06 00:00:00+02:00,DSI,WC,11
2014-08-06 00:00:00+02:00,DSI,WD,11
2014-08-06 00:00:00+02:00,DSI,WDN,10
2014-08-06 00:00:00+02:00,DSI,WF,10
2014-08-06 00:00:00+02:00,DSI,WFM,9
2014-08-06 00:00:00+02:00,DSI,WH,9
2014-08-06 00:00:00+02:00,DSI,WIJ,1
2014-08-06 00:00:00+02:00,DSI,WK,9
2014-08-06 00:00:00+02:00,DSI,WL,9
2014-08-06 00:00:00+02:00,DSI,WM,10
2014-08-06 00:00:00+02:00,DSI,WP,11
2014-08-06 00:00:00+02:00,DSI,WS,10
2014-08-06 00:00:00+02:00,DSI,WSM,9
2014-08-06 00:00:00+02:00,DSI,WT,11
2014-08-06 00:00:00+02:00,DSI,WTM,2
2014-08-06 00:00:00+02:00,DSI,WTV,10
2014-08-06 00:00:00+02:00,DSI,WV,9
2014-08-06 00:00:00+02:00,DSI,WW,8
2014-08-06 00:00:00+02:00,DSI,WWW,9
2014-08-06 00:00:00+02:00,DSI,WZ,10
2014-08-06 00:00:00+02:00,DSI,YPB,10
2014-08-06 00:00:00+02:00,DSI,ZA,9
2014-08-06 00:00:00+02:00,DSI,ZB,10
2014-08-06 00:00:00+02:00,DSI,ZBM,10
2014-08-06 00:00:00+02:00,DSI,ZD,10
2014-08-06 00:00:00+02:00,DSI,ZDK,11
2014-08-06 00:00:00+02:00,DSI,ZH,10
2014-08-06 00:00:00+02:00,DSI,ZL,11
2014-08-06 00:00:00+02:00,DSI,ZLW,11
2014-08-06 00:00:00+02:00,DSI,ZP,10
2014-08-06 00:00:00+02:00,DSI,ZTM,10
2014-08-06 00:00:00+02:00,DSI,ZTMO,9
2014-08-06 00:00:00+02:00,DSI,ZV,10
2014-08-06 00:00:00+02:00,DSI,ZVB,10
2014-08-06 00:00:00+02:00,DSI,ZVT,10
2014-08-06 00:00:00+02:00,DSI,ZWD,11
2014-08-06 00:00:00+02:00,DSI,ZWW,10
2014-08-06 01:00:00+02:00,DSI,AC,6
2014-08-06 01:00:00+02:00,DSI,ADH,5
2014-08-06 01:00:00+02:00,DSI,AH,4
2014-08-06 01:00:00+02:00,DSI,AHP,4
2014-08-06 01:00:00+02:00,DSI,AHPR,6
2014-08-06 01:00:00+02:00,DSI,AHZ,4
2014-08-06 01:00:00+02:00,DSI,AKL,5
2014-08-06 01:00:00+02:00,DSI,AKM,4
2014-08-06 01:00:00+02:00,DSI,ALM,4
2014-08-06 01:00:00+02:00,DSI,ALMB,6
2014-08-06 01:00:00+02:00,DSI,ALMM,4
2014-08-06 01:00:00+02:00,DSI,ALMO,5
2014-08-06 01:00:00+02:00,DSI,ALMP,6
2014-08-06 01:00:00+02:00,DSI,AMF,6
2014-08-06 01:00:00+02:00,DSI,AMFS,5
2014-08-06 01:00:00+02:00,DSI,AML,6
2014-08-06 01:00:00+02:00,DSI,AMPO,4
2014-08-06 01:00:00+02:00,DSI,AMR,7
2014-08-06 01:00:00+02:00,DSI,AMRI,4
2014-08-06 01:00:00+02:00,DSI,AMRN,8
2014-08-06 01:00:00+02:00,DSI,ANA,5
2014-08-06 01:00:00+02:00,DSI,APD,4
2014-08-06 01:00:00+02:00,DSI,APDM,4
2014-08-06 01:00:00+02:00,DSI,APDO,4
2014-08-06 01:00:00+02:00,DSI,APG,5
2014-08-06 01:00:00+02:00,DSI,APN,6
2014-08-06 01:00:00+02:00,DSI,ARN,4
2014-08-06 01:00:00+02:00,DSI,ASA,6
2014-08-06 01:00:00+02:00,DSI,ASB,8
2014-08-06 01:00:00+02:00,DSI,ASD,6
2014-08-06 01:00:00+02:00,DSI,ASDL,5
2014-08-06 01:00:00+02:00,DSI,ASDM,6
2014-08-06 01:00:00+02:00,DSI,ASDZ,4
2014-08-06 01:00:00+02:00,DSI,ASHD,5
2014-08-06 01:00:00+02:00,DSI,ASN,6
2014-08-06 01:00:00+02:00,DSI,ASS,8
2014-08-06 01:00:00+02:00,DSI,ASSP,6
2014-08-06 01:00:00+02:00,DSI,ATN,4
2014-08-06 01:00:00+02:00,DSI,AVAT,4
2014-08-06 01:00:00+02:00,DSI,BD,6
2014-08-06 01:00:00+02:00,DSI,BDE,4
2014-08-06 01:00:00+02:00,DSI,BDG,4
2014-08-06 01:00:00+02:00,DSI,BDM,5
2014-08-06 01:00:00+02:00,DSI,BDPB,5
2014-08-06 01:00:00+02:00,DSI,BET,4
2014-08-06 01:00:00+02:00,DSI,BF,5
2014-08-06 01:00:00+02:00,DSI,BGN,6
2014-08-06 01:00:00+02:00,DSI,BHDV,6
2014-08-06 01:00:00+02:00,DSI,BHV,6
2014-08-06 01:00:00+02:00,DSI,BK,4
2014-08-06 01:00:00+02:00,DSI,BKF,5
2014-08-06 01:00:00+02:00,DSI,BKG,4
2014-08-06 01:00:00+02:00,DSI,BKL,5
2014-08-06 01:00:00+02:00,DSI,BL,6
2014-08-06 01:00:00+02:00,DSI,BLL,5
2014-08-06 01:00:00+02:00,DSI,BMN,5
2014-08-06 01:00:00+02:00,DSI,BMR,5
2014-08-06 01:00:00+02:00,DSI,BN,5
2014-08-06 01:00:00+02:00,DSI,BNC,4
2014-08-06 01:00:00+02:00,DSI,BNK,4
2014-08-06 01:00:00+02:00,DSI,BNN,4
2014-08-06 01:00:00+02:00,DSI,BP,4
2014-08-06 01:00:00+02:00,DSI,BR,6
2014-08-06 01:00:00+02:00,DSI,BRD,6
2014-08-06 01:00:00+02:00,DSI,BRN,6
2014-08-06 01:00:00+02:00,DSI,BSD,4
2014-08-06 01:00:00+02:00,DSI,BSK,5
2014-08-06 01:00:00+02:00,DSI,BSMZ,7
2014-08-06 01:00:00+02:00,DSI,BTL,5
2014-08-06 01:00:00+02:00,DSI,BV,6
2014-08-06 01:00:00+02:00,DSI,BZL,4
2014-08-06 01:00:00+02:00,DSI,CAS,8
2014-08-06 01:00:00+02:00,DSI,CK,5
2014-08-06 01:00:00+02:00,DSI,CL,4
2014-08-06 01:00:00+02:00,DSI,CO,6
2014-08-06 01:00:00+02:00,DSI,CPS,6
2014-08-06 01:00:00+02:00,DSI,CVM,5
2014-08-06 01:00:00+02:00,DSI,DA,5
2014-08-06 01:00:00+02:00,DSI,DB,5
2014-08-06 01:00:00+02:00,DSI,DDN,4
2014-08-06 01:00:00+02:00,DSI,DDR,6
2014-08-06 01:00:00+02:00,DSI,DDRS,6
2014-08-06 01:00:00+02:00,DSI,DDZD,5
2014-08-06 01:00:00+02:00,DSI,DEI,6
2014-08-06 01:00:00+02:00,DSI,DID,5
2014-08-06 01:00:00+02:00,DSI,DL,5
2014-08-06 01:00:00+02:00,DSI,DLD,6
2014-08-06 01:00:00+02:00,DSI,DLN,6
2014-08-06 01:00:00+02:00,DSI,DMN,5
2014-08-06 01:00:00+02:00,DSI,DMNZ,5
2014-08-06 01:00:00+02:00,DSI,DN,5
2014-08-06 01:00:00+02:00,DSI,DR,4
2014-08-06 01:00:00+02:00,DSI,DRH,5
2014-08-06 01:00:00+02:00,DSI,DRON,4
2014-08-06 01:00:00+02:00,DSI,DRP,6
2014-08-06 01:00:00+02:00,DSI,DT,5
2014-08-06 01:00:00+02:00,DSI,DTC,4
2014-08-06 01:00:00+02:00,DSI,DTCH,4
2014-08-06 01:00:00+02:00,DSI,DTZ,6
2014-08-06 01:00:00+02:00,DSI,DV,5
2014-08-06 01:00:00+02:00,DSI,DVC,6
2014-08-06 01:00:00+02:00,DSI,DVD,6
2014-08-06 01:00:00+02:00,DSI,DVN,5
2014-08-06 01:00:00+02:00,DSI,DVNK,5
2014-08-06 01:00:00+02:00,DSI,DZ,5
2014-08-06 01:00:00+02:00,DSI,DZW,5
2014-08-06 01:00:00+02:00,DSI,EC,5
2014-08-06 01:00:00+02:00,DSI,ED,4
2014-08-06 01:00:00+02:00,DSI,EDC,5
2014-08-06 01:00:00+02:00,DSI,EDN,4
