2014-08-12 00:00:00+02:00,ArNuRIT,,314
2014-08-12 01:00:00+02:00,ArNuRIT,,83
2014-08-12 02:00:00+02:00,ArNuRIT,,18
2014-08-12 03:00:00+02:00,ArNuRIT,,27
2014-08-12 04:00:00+02:00,ArNuRIT,,69
2014-08-12 05:00:00+02:00,ArNuRIT,,241
2014-08-12 06:00:00+02:00,ArNuRIT,,593
2014-08-12 07:00:00+02:00,ArNuRIT,,638
2014-08-12 08:00:00+02:00,ArNuRIT,,719
2014-08-12 09:00:00+02:00,ArNuRIT,,674
2014-08-12 10:00:00+02:00,ArNuRIT,,813
2014-08-12 11:00:00+02:00,ArNuRIT,,874
2014-08-12 12:00:00+02:00,ArNuRIT,,740
2014-08-12 13:00:00+02:00,ArNuRIT,,808
2014-08-12 14:00:00+02:00,ArNuRIT,,729
2014-08-12 15:00:00+02:00,ArNuRIT,,977
2014-08-12 16:00:00+02:00,ArNuRIT,,863
2014-08-12 17:00:00+02:00,ArNuRIT,,886
2014-08-12 18:00:00+02:00,ArNuRIT,,827
2014-08-12 19:00:00+02:00,ArNuRIT,,748
2014-08-12 20:00:00+02:00,ArNuRIT,,695
2014-08-12 21:00:00+02:00,ArNuRIT,,862
2014-08-12 22:00:00+02:00,ArNuRIT,,743
2014-08-12 23:00:00+02:00,ArNuRIT,,654
