2014-08-13 00:00:00+02:00,ArNuRIT,,349
2014-08-13 01:00:00+02:00,ArNuRIT,,94
2014-08-13 02:00:00+02:00,ArNuRIT,,19
2014-08-13 03:00:00+02:00,ArNuRIT,,36
2014-08-13 04:00:00+02:00,ArNuRIT,,73
2014-08-13 05:00:00+02:00,ArNuRIT,,229
2014-08-13 06:00:00+02:00,ArNuRIT,,572
2014-08-13 07:00:00+02:00,ArNuRIT,,704
2014-08-13 08:00:00+02:00,ArNuRIT,,773
2014-08-13 09:00:00+02:00,ArNuRIT,,826
2014-08-13 10:00:00+02:00,ArNuRIT,,799
2014-08-13 11:00:00+02:00,ArNuRIT,,893
2014-08-13 12:00:00+02:00,ArNuRIT,,795
2014-08-13 13:00:00+02:00,ArNuRIT,,1011
2014-08-13 14:00:00+02:00,ArNuRIT,,983
2014-08-13 15:00:00+02:00,ArNuRIT,,897
2014-08-13 16:00:00+02:00,ArNuRIT,,865
2014-08-13 17:00:00+02:00,ArNuRIT,,865
2014-08-13 18:00:00+02:00,ArNuRIT,,824
2014-08-13 19:00:00+02:00,ArNuRIT,,741
2014-08-13 20:00:00+02:00,ArNuRIT,,680
2014-08-13 21:00:00+02:00,ArNuRIT,,716
2014-08-13 22:00:00+02:00,ArNuRIT,,754
2014-08-13 23:00:00+02:00,ArNuRIT,,702
