2014-08-13 00:00:00+02:00,InfoPlusDVS,,3815
2014-08-13 01:00:00+02:00,InfoPlusDVS,,555
2014-08-13 02:00:00+02:00,InfoPlusDVS,,50
2014-08-13 03:00:00+02:00,InfoPlusDVS,,99
2014-08-13 04:00:00+02:00,InfoPlusDVS,,1215
2014-08-13 05:00:00+02:00,InfoPlusDVS,,4855
2014-08-13 06:00:00+02:00,InfoPlusDVS,,8915
2014-08-13 07:00:00+02:00,InfoPlusDVS,,9768
2014-08-13 08:00:00+02:00,InfoPlusDVS,,9922
2014-08-13 09:00:00+02:00,InfoPlusDVS,,9677
2014-08-13 10:00:00+02:00,InfoPlusDVS,,9583
2014-08-13 11:00:00+02:00,InfoPlusDVS,,9858
2014-08-13 12:00:00+02:00,InfoPlusDVS,,10131
2014-08-13 13:00:00+02:00,InfoPlusDVS,,10416
2014-08-13 14:00:00+02:00,InfoPlusDVS,,10132
2014-08-13 15:00:00+02:00,InfoPlusDVS,,10209
2014-08-13 16:00:00+02:00,InfoPlusDVS,,10160
2014-08-13 17:00:00+02:00,InfoPlusDVS,,10433
2014-08-13 18:00:00+02:00,InfoPlusDVS,,9837
2014-08-13 19:00:00+02:00,InfoPlusDVS,,8899
2014-08-13 20:00:00+02:00,InfoPlusDVS,,7710
2014-08-13 21:00:00+02:00,InfoPlusDVS,,7747
2014-08-13 22:00:00+02:00,InfoPlusDVS,,7397
2014-08-13 23:00:00+02:00,InfoPlusDVS,,6403
