2014-08-26 00:00:00+02:00,InfoPlusDVS,,3670
2014-08-26 01:00:00+02:00,InfoPlusDVS,,491
2014-08-26 02:00:00+02:00,InfoPlusDVS,,60
2014-08-26 03:00:00+02:00,InfoPlusDVS,,114
2014-08-26 04:00:00+02:00,InfoPlusDVS,,1194
2014-08-26 05:00:00+02:00,InfoPlusDVS,,4996
2014-08-26 06:00:00+02:00,InfoPlusDVS,,9610
2014-08-26 07:00:00+02:00,InfoPlusDVS,,10721
2014-08-26 08:00:00+02:00,InfoPlusDVS,,11056
2014-08-26 09:00:00+02:00,InfoPlusDVS,,10850
2014-08-26 10:00:00+02:00,InfoPlusDVS,,10008
2014-08-26 11:00:00+02:00,InfoPlusDVS,,9762
2014-08-26 12:00:00+02:00,InfoPlusDVS,,9905
2014-08-26 13:00:00+02:00,InfoPlusDVS,,9908
2014-08-26 14:00:00+02:00,InfoPlusDVS,,9732
2014-08-26 15:00:00+02:00,InfoPlusDVS,,10272
2014-08-26 16:00:00+02:00,InfoPlusDVS,,10749
2014-08-26 17:00:00+02:00,InfoPlusDVS,,10672
2014-08-26 18:00:00+02:00,InfoPlusDVS,,10635
2014-08-26 19:00:00+02:00,InfoPlusDVS,,9297
2014-08-26 20:00:00+02:00,InfoPlusDVS,,7826
2014-08-26 21:00:00+02:00,InfoPlusDVS,,7446
2014-08-26 22:00:00+02:00,InfoPlusDVS,,7232
2014-08-26 23:00:00+02:00,InfoPlusDVS,,6251
