2014-08-20 00:00:00+02:00,ArNuRIT,,308
2014-08-20 01:00:00+02:00,ArNuRIT,,71
2014-08-20 02:00:00+02:00,ArNuRIT,,19
2014-08-20 03:00:00+02:00,ArNuRIT,,32
2014-08-20 04:00:00+02:00,ArNuRIT,,52
2014-08-20 05:00:00+02:00,ArNuRIT,,259
2014-08-20 06:00:00+02:00,ArNuRIT,,716
2014-08-20 07:00:00+02:00,ArNuRIT,,899
2014-08-20 08:00:00+02:00,ArNuRIT,,991
2014-08-20 09:00:00+02:00,ArNuRIT,,910
2014-08-20 10:00:00+02:00,ArNuRIT,,886
2014-08-20 11:00:00+02:00,ArNuRIT,,884
2014-08-20 12:00:00+02:00,ArNuRIT,,818
2014-08-20 13:00:00+02:00,ArNuRIT,,772
2014-08-20 14:00:00+02:00,ArNuRIT,,680
2014-08-20 15:00:00+02:00,ArNuRIT,,635
2014-08-20 16:00:00+02:00,ArNuRIT,,715
2014-08-20 17:00:00+02:00,ArNuRIT,,934
2014-08-20 18:00:00+02:00,ArNuRIT,,884
2014-08-20 19:00:00+02:00,ArNuRIT,,734
2014-08-20 20:00:00+02:00,ArNuRIT,,643
2014-08-20 21:00:00+02:00,ArNuRIT,,642
2014-08-20 22:00:00+02:00,ArNuRIT,,618
2014-08-20 23:00:00+02:00,ArNuRIT,,548
