2014-08-21 00:00:00+02:00,HAFAS,AC,4
2014-08-21 00:00:00+02:00,HAFAS,AH,6
2014-08-21 00:00:00+02:00,HAFAS,AHP,3
2014-08-21 00:00:00+02:00,HAFAS,AHPR,3
2014-08-21 00:00:00+02:00,HAFAS,AHZ,3
2014-08-21 00:00:00+02:00,HAFAS,AKL,3
2014-08-21 00:00:00+02:00,HAFAS,AKM,4
2014-08-21 00:00:00+02:00,HAFAS,ALM,4
2014-08-21 00:00:00+02:00,HAFAS,ALMB,4
2014-08-21 00:00:00+02:00,HAFAS,ALMM,3
2014-08-21 00:00:00+02:00,HAFAS,ALMO,2
2014-08-21 00:00:00+02:00,HAFAS,ALMP,3
2014-08-21 00:00:00+02:00,HAFAS,AMF,6
2014-08-21 00:00:00+02:00,HAFAS,AMFS,5
2014-08-21 00:00:00+02:00,HAFAS,AML,5
2014-08-21 00:00:00+02:00,HAFAS,AMPO,4
2014-08-21 00:00:00+02:00,HAFAS,AMR,5
2014-08-21 00:00:00+02:00,HAFAS,AMRI,4
2014-08-21 00:00:00+02:00,HAFAS,AMRN,5
2014-08-21 00:00:00+02:00,HAFAS,ANA,5
2014-08-21 00:00:00+02:00,HAFAS,APD,4
2014-08-21 00:00:00+02:00,HAFAS,APDM,2
2014-08-21 00:00:00+02:00,HAFAS,APDO,3
2014-08-21 00:00:00+02:00,HAFAS,APG,3
2014-08-21 00:00:00+02:00,HAFAS,APN,5
2014-08-21 00:00:00+02:00,HAFAS,ARN,4
2014-08-21 00:00:00+02:00,HAFAS,ASA,5
2014-08-21 00:00:00+02:00,HAFAS,ASB,4
2014-08-21 00:00:00+02:00,HAFAS,ASD,5
2014-08-21 00:00:00+02:00,HAFAS,ASDL,6
2014-08-21 00:00:00+02:00,HAFAS,ASDM,4
2014-08-21 00:00:00+02:00,HAFAS,ASDZ,7
2014-08-21 00:00:00+02:00,HAFAS,ASHD,3
2014-08-21 00:00:00+02:00,HAFAS,ASN,4
2014-08-21 00:00:00+02:00,HAFAS,ASS,4
2014-08-21 00:00:00+02:00,HAFAS,ASSP,3
2014-08-21 00:00:00+02:00,HAFAS,ATN,4
2014-08-21 00:00:00+02:00,HAFAS,AVAT,3
2014-08-21 00:00:00+02:00,HAFAS,BD,6
2014-08-21 00:00:00+02:00,HAFAS,BDE,3
2014-08-21 00:00:00+02:00,HAFAS,BDG,8
2014-08-21 00:00:00+02:00,HAFAS,BDM,3
2014-08-21 00:00:00+02:00,HAFAS,BDPB,4
2014-08-21 00:00:00+02:00,HAFAS,BET,4
2014-08-21 00:00:00+02:00,HAFAS,BF,3
2014-08-21 00:00:00+02:00,HAFAS,BGN,3
2014-08-21 00:00:00+02:00,HAFAS,BHDV,2
2014-08-21 00:00:00+02:00,HAFAS,BHV,4
2014-08-21 00:00:00+02:00,HAFAS,BK,4
2014-08-21 00:00:00+02:00,HAFAS,BKF,3
2014-08-21 00:00:00+02:00,HAFAS,BKG,4
2014-08-21 00:00:00+02:00,HAFAS,BKL,4
2014-08-21 00:00:00+02:00,HAFAS,BL,4
2014-08-21 00:00:00+02:00,HAFAS,BLL,4
2014-08-21 00:00:00+02:00,HAFAS,BMN,4
2014-08-21 00:00:00+02:00,HAFAS,BMR,4
2014-08-21 00:00:00+02:00,HAFAS,BN,5
2014-08-21 00:00:00+02:00,HAFAS,BNC,3
2014-08-21 00:00:00+02:00,HAFAS,BNK,3
2014-08-21 00:00:00+02:00,HAFAS,BNN,3
2014-08-21 00:00:00+02:00,HAFAS,BP,4
2014-08-21 00:00:00+02:00,HAFAS,BR,4
2014-08-21 00:00:00+02:00,HAFAS,BRD,3
2014-08-21 00:00:00+02:00,HAFAS,BRN,4
2014-08-21 00:00:00+02:00,HAFAS,BSD,3
2014-08-21 00:00:00+02:00,HAFAS,BSK,4
2014-08-21 00:00:00+02:00,HAFAS,BSMZ,5
2014-08-21 00:00:00+02:00,HAFAS,BTL,5
2014-08-21 00:00:00+02:00,HAFAS,BV,4
2014-08-21 00:00:00+02:00,HAFAS,BZL,5
2014-08-21 00:00:00+02:00,HAFAS,CAS,4
2014-08-21 00:00:00+02:00,HAFAS,CK,4
2014-08-21 00:00:00+02:00,HAFAS,CL,5
2014-08-21 00:00:00+02:00,HAFAS,CO,4
2014-08-21 00:00:00+02:00,HAFAS,CPS,4
2014-08-21 00:00:00+02:00,HAFAS,CVM,3
2014-08-21 00:00:00+02:00,HAFAS,DA,3
2014-08-21 00:00:00+02:00,HAFAS,DB,4
2014-08-21 00:00:00+02:00,HAFAS,DDN,5
2014-08-21 00:00:00+02:00,HAFAS,DDR,4
2014-08-21 00:00:00+02:00,HAFAS,DDRS,4
2014-08-21 00:00:00+02:00,HAFAS,DDZD,4
2014-08-21 00:00:00+02:00,HAFAS,DEI,3
2014-08-21 00:00:00+02:00,HAFAS,DID,4
2014-08-21 00:00:00+02:00,HAFAS,DL,3
2014-08-21 00:00:00+02:00,HAFAS,DLD,6
2014-08-21 00:00:00+02:00,HAFAS,DLN,4
2014-08-21 00:00:00+02:00,HAFAS,DMN,4
2014-08-21 00:00:00+02:00,HAFAS,DMNZ,4
2014-08-21 00:00:00+02:00,HAFAS,DN,5
2014-08-21 00:00:00+02:00,HAFAS,DR,4
2014-08-21 00:00:00+02:00,HAFAS,DRH,4
2014-08-21 00:00:00+02:00,HAFAS,DRON,6
2014-08-21 00:00:00+02:00,HAFAS,DRP,4
2014-08-21 00:00:00+02:00,HAFAS,DT,4
2014-08-21 00:00:00+02:00,HAFAS,DTC,4
2014-08-21 00:00:00+02:00,HAFAS,DTCH,4
2014-08-21 00:00:00+02:00,HAFAS,DTZ,4
2014-08-21 00:00:00+02:00,HAFAS,DV,4
2014-08-21 00:00:00+02:00,HAFAS,DVC,3
2014-08-21 00:00:00+02:00,HAFAS,DVD,5
2014-08-21 00:00:00+02:00,HAFAS,DVN,4
2014-08-21 00:00:00+02:00,HAFAS,DVNK,4
2014-08-21 00:00:00+02:00,HAFAS,DZ,3
2014-08-21 00:00:00+02:00,HAFAS,DZW,4
2014-08-21 00:00:00+02:00,HAFAS,EC,3
2014-08-21 00:00:00+02:00,HAFAS,ED,4
2014-08-21 00:00:00+02:00,HAFAS,EDC,4
2014-08-21 00:00:00+02:00,HAFAS,EDN,2
2014-08-21 00:00:00+02:00,HAFAS,EGH,4
2014-08-21 00:00:00+02:00,HAFAS,EGHM,3
2014-08-21 00:00:00+02:00,HAFAS,EHB,4
2014-08-21 00:00:00+02:00,HAFAS,EHV,6
2014-08-21 00:00:00+02:00,HAFAS,EKZ,3
2014-08-21 00:00:00+02:00,HAFAS,EML,5
2014-08-21 00:00:00+02:00,HAFAS,EMN,3
2014-08-21 00:00:00+02:00,HAFAS,EMNZ,2
2014-08-21 00:00:00+02:00,HAFAS,ES,5
2014-08-21 00:00:00+02:00,HAFAS,ESD,2
2014-08-21 00:00:00+02:00,HAFAS,ESE,2
2014-08-21 00:00:00+02:00,HAFAS,EST,4
2014-08-21 00:00:00+02:00,HAFAS,ETN,5
2014-08-21 00:00:00+02:00,HAFAS,FN,3
2014-08-21 00:00:00+02:00,HAFAS,GBG,4
2014-08-21 00:00:00+02:00,HAFAS,GBR,2
2014-08-21 00:00:00+02:00,HAFAS,GD,5
2014-08-21 00:00:00+02:00,HAFAS,GDG,4
2014-08-21 00:00:00+02:00,HAFAS,GDK,4
2014-08-21 00:00:00+02:00,HAFAS,GDM,5
2014-08-21 00:00:00+02:00,HAFAS,GDR,2
2014-08-21 00:00:00+02:00,HAFAS,GERP,3
2014-08-21 00:00:00+02:00,HAFAS,GK,4
2014-08-21 00:00:00+02:00,HAFAS,GLN,4
2014-08-21 00:00:00+02:00,HAFAS,GN,4
2014-08-21 00:00:00+02:00,HAFAS,GND,3
2014-08-21 00:00:00+02:00,HAFAS,GNN,4
2014-08-21 00:00:00+02:00,HAFAS,GO,4
2014-08-21 00:00:00+02:00,HAFAS,GP,3
2014-08-21 00:00:00+02:00,HAFAS,GR,4
2014-08-21 00:00:00+02:00,HAFAS,GS,4
2014-08-21 00:00:00+02:00,HAFAS,GV,5
2014-08-21 00:00:00+02:00,HAFAS,GVC,4
2014-08-21 00:00:00+02:00,HAFAS,GVM,4
2014-08-21 00:00:00+02:00,HAFAS,GVMW,5
2014-08-21 00:00:00+02:00,HAFAS,GW,5
2014-08-21 00:00:00+02:00,HAFAS,GZ,4
2014-08-21 00:00:00+02:00,HAFAS,HAD,4
2014-08-21 00:00:00+02:00,HAFAS,HB,3
2014-08-21 00:00:00+02:00,HAFAS,HBZM,2
2014-08-21 00:00:00+02:00,HAFAS,HD,6
2014-08-21 00:00:00+02:00,HAFAS,HDB,5
2014-08-21 00:00:00+02:00,HAFAS,HDE,5
2014-08-21 00:00:00+02:00,HAFAS,HDG,4
2014-08-21 00:00:00+02:00,HAFAS,HDR,5
2014-08-21 00:00:00+02:00,HAFAS,HDRZ,5
2014-08-21 00:00:00+02:00,HAFAS,HFD,5
2014-08-21 00:00:00+02:00,HAFAS,HGL,10
2014-08-21 00:00:00+02:00,HAFAS,HGLG,4
2014-08-21 00:00:00+02:00,HAFAS,HGLO,3
2014-08-21 00:00:00+02:00,HAFAS,HGV,4
2014-08-21 00:00:00+02:00,HAFAS,HGZ,4
2014-08-21 00:00:00+02:00,HAFAS,HIL,3
2014-08-21 00:00:00+02:00,HAFAS,HK,4
2014-08-21 00:00:00+02:00,HAFAS,HKS,5
2014-08-21 00:00:00+02:00,HAFAS,HLD,3
2014-08-21 00:00:00+02:00,HAFAS,HLDS,3
2014-08-21 00:00:00+02:00,HAFAS,HLG,3
2014-08-21 00:00:00+02:00,HAFAS,HLGH,2
2014-08-21 00:00:00+02:00,HAFAS,HLM,4
2014-08-21 00:00:00+02:00,HAFAS,HLMS,3
2014-08-21 00:00:00+02:00,HAFAS,HLO,5
2014-08-21 00:00:00+02:00,HAFAS,HM,6
2014-08-21 00:00:00+02:00,HAFAS,HMBH,3
2014-08-21 00:00:00+02:00,HAFAS,HMBV,3
2014-08-21 00:00:00+02:00,HAFAS,HMH,4
2014-08-21 00:00:00+02:00,HAFAS,HMN,3
2014-08-21 00:00:00+02:00,HAFAS,HN,5
2014-08-21 00:00:00+02:00,HAFAS,HNK,4
2014-08-21 00:00:00+02:00,HAFAS,HNO,3
2014-08-21 00:00:00+02:00,HAFAS,HNP,3
2014-08-21 00:00:00+02:00,HAFAS,HON,3
2014-08-21 00:00:00+02:00,HAFAS,HOR,5
2014-08-21 00:00:00+02:00,HAFAS,HR,5
2014-08-21 00:00:00+02:00,HAFAS,HRL,3
2014-08-21 00:00:00+02:00,HAFAS,HRLK,2
2014-08-21 00:00:00+02:00,HAFAS,HRLW,2
2014-08-21 00:00:00+02:00,HAFAS,HRN,4
2014-08-21 00:00:00+02:00,HAFAS,HRT,3
2014-08-21 00:00:00+02:00,HAFAS,HT,8
2014-08-21 00:00:00+02:00,HAFAS,HTN,5
2014-08-21 00:00:00+02:00,HAFAS,HTNC,2
2014-08-21 00:00:00+02:00,HAFAS,HTO,4
2014-08-21 00:00:00+02:00,HAFAS,HVL,3
2014-08-21 00:00:00+02:00,HAFAS,HVS,5
2014-08-21 00:00:00+02:00,HAFAS,HVSM,4
2014-08-21 00:00:00+02:00,HAFAS,HVSP,4
2014-08-21 00:00:00+02:00,HAFAS,HWD,5
2014-08-21 00:00:00+02:00,HAFAS,HWZB,3
2014-08-21 00:00:00+02:00,HAFAS,HZE,3
2014-08-21 00:00:00+02:00,HAFAS,IJT,3
2014-08-21 00:00:00+02:00,HAFAS,KBD,3
2014-08-21 00:00:00+02:00,HAFAS,KBK,3
2014-08-21 00:00:00+02:00,HAFAS,KBW,4
2014-08-21 00:00:00+02:00,HAFAS,KLP,4
2014-08-21 00:00:00+02:00,HAFAS,KMA,5
2014-08-21 00:00:00+02:00,HAFAS,KMR,4
2014-08-21 00:00:00+02:00,HAFAS,KMW,2
2014-08-21 00:00:00+02:00,HAFAS,KPN,3
2014-08-21 00:00:00+02:00,HAFAS,KPNZ,5
2014-08-21 00:00:00+02:00,HAFAS,KRD,4
2014-08-21 00:00:00+02:00,HAFAS,KRG,3
2014-08-21 00:00:00+02:00,HAFAS,KTR,3
2014-08-21 00:00:00+02:00,HAFAS,KW,3
2014-08-21 00:00:00+02:00,HAFAS,KZD,5
2014-08-21 00:00:00+02:00,HAFAS,LAA,5
2014-08-21 00:00:00+02:00,HAFAS,LC,5
2014-08-21 00:00:00+02:00,HAFAS,LDL,4
2014-08-21 00:00:00+02:00,HAFAS,LDM,3
2014-08-21 00:00:00+02:00,HAFAS,LEDN,5
2014-08-21 00:00:00+02:00,HAFAS,LG,4
2014-08-21 00:00:00+02:00,HAFAS,LLS,6
2014-08-21 00:00:00+02:00,HAFAS,LP,3
2014-08-21 00:00:00+02:00,HAFAS,LTN,4
2014-08-21 00:00:00+02:00,HAFAS,LTV,4
2014-08-21 00:00:00+02:00,HAFAS,LUT,4
2014-08-21 00:00:00+02:00,HAFAS,LW,4
2014-08-21 00:00:00+02:00,HAFAS,LWC,4
2014-08-21 00:00:00+02:00,HAFAS,MAS,4
2014-08-21 00:00:00+02:00,HAFAS,MDB,4
2014-08-21 00:00:00+02:00,HAFAS,MES,4
2014-08-21 00:00:00+02:00,HAFAS,MG,3
2014-08-21 00:00:00+02:00,HAFAS,MMLH,2
2014-08-21 00:00:00+02:00,HAFAS,MP,5
2014-08-21 00:00:00+02:00,HAFAS,MRB,4
2014-08-21 00:00:00+02:00,HAFAS,MRN,3
2014-08-21 00:00:00+02:00,HAFAS,MSS,4
2014-08-21 00:00:00+02:00,HAFAS,MSW,4
2014-08-21 00:00:00+02:00,HAFAS,MT,3
2014-08-21 00:00:00+02:00,HAFAS,MTH,3
2014-08-21 00:00:00+02:00,HAFAS,MTN,4
2014-08-21 00:00:00+02:00,HAFAS,MTR,4
2014-08-21 00:00:00+02:00,HAFAS,MZ,3
2014-08-21 00:00:00+02:00,HAFAS,NA,4
2014-08-21 00:00:00+02:00,HAFAS,NDB,4
2014-08-21 00:00:00+02:00,HAFAS,NH,3
2014-08-21 00:00:00+02:00,HAFAS,NKK,5
2014-08-21 00:00:00+02:00,HAFAS,NM,5
2014-08-21 00:00:00+02:00,HAFAS,NMD,4
2014-08-21 00:00:00+02:00,HAFAS,NMH,4
2014-08-21 00:00:00+02:00,HAFAS,NML,2
2014-08-21 00:00:00+02:00,HAFAS,NS,4
2014-08-21 00:00:00+02:00,HAFAS,NSCH,3
2014-08-21 00:00:00+02:00,HAFAS,NVD,4
2014-08-21 00:00:00+02:00,HAFAS,NVP,3
2014-08-21 00:00:00+02:00,HAFAS,NWK,5
2014-08-21 00:00:00+02:00,HAFAS,NWL,4
2014-08-21 00:00:00+02:00,HAFAS,O,5
2014-08-21 00:00:00+02:00,HAFAS,OBD,4
2014-08-21 00:00:00+02:00,HAFAS,ODB,4
2014-08-21 00:00:00+02:00,HAFAS,ODZ,4
2014-08-21 00:00:00+02:00,HAFAS,OMN,4
2014-08-21 00:00:00+02:00,HAFAS,OP,3
2014-08-21 00:00:00+02:00,HAFAS,OST,5
2014-08-21 00:00:00+02:00,HAFAS,OT,4
2014-08-21 00:00:00+02:00,HAFAS,OTB,4
2014-08-21 00:00:00+02:00,HAFAS,OVN,4
2014-08-21 00:00:00+02:00,HAFAS,OW,4
2014-08-21 00:00:00+02:00,HAFAS,PMO,4
2014-08-21 00:00:00+02:00,HAFAS,PMR,4
2014-08-21 00:00:00+02:00,HAFAS,PMW,2
2014-08-21 00:00:00+02:00,HAFAS,PT,3
2014-08-21 00:00:00+02:00,HAFAS,RAI,5
2014-08-21 00:00:00+02:00,HAFAS,RAT,4
2014-08-21 00:00:00+02:00,HAFAS,RB,3
2014-08-21 00:00:00+02:00,HAFAS,RD,3
2014-08-21 00:00:00+02:00,HAFAS,RH,3
2014-08-21 00:00:00+02:00,HAFAS,RHN,4
2014-08-21 00:00:00+02:00,HAFAS,RL,4
2014-08-21 00:00:00+02:00,HAFAS,RLB,4
2014-08-21 00:00:00+02:00,HAFAS,RM,4
2014-08-21 00:00:00+02:00,HAFAS,RS,3
2014-08-21 00:00:00+02:00,HAFAS,RSD,5
2014-08-21 00:00:00+02:00,HAFAS,RSN,3
2014-08-21 00:00:00+02:00,HAFAS,RSW,4
2014-08-21 00:00:00+02:00,HAFAS,RTA,4
2014-08-21 00:00:00+02:00,HAFAS,RTB,4
2014-08-21 00:00:00+02:00,HAFAS,RTD,4
2014-08-21 00:00:00+02:00,HAFAS,RTN,4
2014-08-21 00:00:00+02:00,HAFAS,RTZ,4
2014-08-21 00:00:00+02:00,HAFAS,RV,5
2014-08-21 00:00:00+02:00,HAFAS,RVS,4
2014-08-21 00:00:00+02:00,HAFAS,SBK,4
2014-08-21 00:00:00+02:00,HAFAS,SD,4
2014-08-21 00:00:00+02:00,HAFAS,SDA,3
2014-08-21 00:00:00+02:00,HAFAS,SDM,5
2014-08-21 00:00:00+02:00,HAFAS,SDT,4
2014-08-21 00:00:00+02:00,HAFAS,SDTB,3
2014-08-21 00:00:00+02:00,HAFAS,SGL,4
2014-08-21 00:00:00+02:00,HAFAS,SGN,5
2014-08-21 00:00:00+02:00,HAFAS,SHL,7
2014-08-21 00:00:00+02:00,HAFAS,SK,3
2014-08-21 00:00:00+02:00,HAFAS,SKND,2
2014-08-21 00:00:00+02:00,HAFAS,SM,4
2014-08-21 00:00:00+02:00,HAFAS,SN,3
2014-08-21 00:00:00+02:00,HAFAS,SOG,3
2014-08-21 00:00:00+02:00,HAFAS,SPM,3
2014-08-21 00:00:00+02:00,HAFAS,SPTN,3
2014-08-21 00:00:00+02:00,HAFAS,SPTZ,4
2014-08-21 00:00:00+02:00,HAFAS,SRN,4
2014-08-21 00:00:00+02:00,HAFAS,SSH,2
2014-08-21 00:00:00+02:00,HAFAS,ST,4
2014-08-21 00:00:00+02:00,HAFAS,STD,4
2014-08-21 00:00:00+02:00,HAFAS,STM,3
2014-08-21 00:00:00+02:00,HAFAS,STV,3
2014-08-21 00:00:00+02:00,HAFAS,STZ,4
2014-08-21 00:00:00+02:00,HAFAS,SWD,3
2014-08-21 00:00:00+02:00,HAFAS,SWK,4
2014-08-21 00:00:00+02:00,HAFAS,TB,5
2014-08-21 00:00:00+02:00,HAFAS,TBG,4
2014-08-21 00:00:00+02:00,HAFAS,TBR,3
2014-08-21 00:00:00+02:00,HAFAS,TBU,5
2014-08-21 00:00:00+02:00,HAFAS,TG,4
2014-08-21 00:00:00+02:00,HAFAS,TL,4
2014-08-21 00:00:00+02:00,HAFAS,TPSW,2
2014-08-21 00:00:00+02:00,HAFAS,TWL,2
2014-08-21 00:00:00+02:00,HAFAS,UHM,3
2014-08-21 00:00:00+02:00,HAFAS,UHZ,4
2014-08-21 00:00:00+02:00,HAFAS,UST,3
2014-08-21 00:00:00+02:00,HAFAS,UT,5
2014-08-21 00:00:00+02:00,HAFAS,UTG,6
2014-08-21 00:00:00+02:00,HAFAS,UTL,4
2014-08-21 00:00:00+02:00,HAFAS,UTLR,4
2014-08-21 00:00:00+02:00,HAFAS,UTM,2
2014-08-21 00:00:00+02:00,HAFAS,UTO,5
2014-08-21 00:00:00+02:00,HAFAS,UTT,3
2014-08-21 00:00:00+02:00,HAFAS,UTZL,2
2014-08-21 00:00:00+02:00,HAFAS,VB,4
2014-08-21 00:00:00+02:00,HAFAS,VD,3
2014-08-21 00:00:00+02:00,HAFAS,VDG,4
2014-08-21 00:00:00+02:00,HAFAS,VDL,4
2014-08-21 00:00:00+02:00,HAFAS,VDM,2
2014-08-21 00:00:00+02:00,HAFAS,VDO,4
2014-08-21 00:00:00+02:00,HAFAS,VDW,4
2014-08-21 00:00:00+02:00,HAFAS,VEM,3
2014-08-21 00:00:00+02:00,HAFAS,VG,5
2014-08-21 00:00:00+02:00,HAFAS,VH,4
2014-08-21 00:00:00+02:00,HAFAS,VHP,3
2014-08-21 00:00:00+02:00,HAFAS,VK,4
2014-08-21 00:00:00+02:00,HAFAS,VL,4
2014-08-21 00:00:00+02:00,HAFAS,VLB,4
2014-08-21 00:00:00+02:00,HAFAS,VNDC,4
2014-08-21 00:00:00+02:00,HAFAS,VNDW,4
2014-08-21 00:00:00+02:00,HAFAS,VP,4
2014-08-21 00:00:00+02:00,HAFAS,VRY,4
2014-08-21 00:00:00+02:00,HAFAS,VS,4
2014-08-21 00:00:00+02:00,HAFAS,VSS,5
2014-08-21 00:00:00+02:00,HAFAS,VST,4
2014-08-21 00:00:00+02:00,HAFAS,VSV,5
2014-08-21 00:00:00+02:00,HAFAS,VTN,4
2014-08-21 00:00:00+02:00,HAFAS,VWD,4
2014-08-21 00:00:00+02:00,HAFAS,VZ,3
2014-08-21 00:00:00+02:00,HAFAS,WAD,4
2014-08-21 00:00:00+02:00,HAFAS,WADN,4
2014-08-21 00:00:00+02:00,HAFAS,WC,4
2014-08-21 00:00:00+02:00,HAFAS,WD,5
2014-08-21 00:00:00+02:00,HAFAS,WDN,5
2014-08-21 00:00:00+02:00,HAFAS,WF,9
2014-08-21 00:00:00+02:00,HAFAS,WFM,3
2014-08-21 00:00:00+02:00,HAFAS,WH,4
2014-08-21 00:00:00+02:00,HAFAS,WK,3
2014-08-21 00:00:00+02:00,HAFAS,WL,4
2014-08-21 00:00:00+02:00,HAFAS,WM,5
2014-08-21 00:00:00+02:00,HAFAS,WP,5
2014-08-21 00:00:00+02:00,HAFAS,WS,3
2014-08-21 00:00:00+02:00,HAFAS,WSM,3
2014-08-21 00:00:00+02:00,HAFAS,WT,5
2014-08-21 00:00:00+02:00,HAFAS,WTV,2
2014-08-21 00:00:00+02:00,HAFAS,WV,4
2014-08-21 00:00:00+02:00,HAFAS,WW,4
2014-08-21 00:00:00+02:00,HAFAS,WWW,2
2014-08-21 00:00:00+02:00,HAFAS,WZ,4
2014-08-21 00:00:00+02:00,HAFAS,YPB,3
2014-08-21 00:00:00+02:00,HAFAS,ZA,2
2014-08-21 00:00:00+02:00,HAFAS,ZB,3
2014-08-21 00:00:00+02:00,HAFAS,ZBM,5
2014-08-21 00:00:00+02:00,HAFAS,ZD,5
2014-08-21 00:00:00+02:00,HAFAS,ZDK,4
2014-08-21 00:00:00+02:00,HAFAS,ZH,4
2014-08-21 00:00:00+02:00,HAFAS,ZL,5
2014-08-21 00:00:00+02:00,HAFAS,ZLW,3
2014-08-21 00:00:00+02:00,HAFAS,ZP,4
2014-08-21 00:00:00+02:00,HAFAS,ZTM,4
2014-08-21 00:00:00+02:00,HAFAS,ZTMO,4
2014-08-21 00:00:00+02:00,HAFAS,ZV,4
2014-08-21 00:00:00+02:00,HAFAS,ZVB,4
2014-08-21 00:00:00+02:00,HAFAS,ZVT,4
2014-08-21 00:00:00+02:00,HAFAS,ZWD,3
2014-08-21 00:00:00+02:00,HAFAS,ZWW,4
2014-08-21 01:00:00+02:00,HAFAS,AC,2
2014-08-21 01:00:00+02:00,HAFAS,AH,4
2014-08-21 01:00:00+02:00,HAFAS,AHP,3
2014-08-21 01:00:00+02:00,HAFAS,AHPR,2
2014-08-21 01:00:00+02:00,HAFAS,AHZ,3
2014-08-21 01:00:00+02:00,HAFAS,AKL,4
2014-08-21 01:00:00+02:00,HAFAS,AKM,3
2014-08-21 01:00:00+02:00,HAFAS,ALM,4
2014-08-21 01:00:00+02:00,HAFAS,ALMB,4
2014-08-21 01:00:00+02:00,HAFAS,ALMM,4
2014-08-21 01:00:00+02:00,HAFAS,ALMO,3
2014-08-21 01:00:00+02:00,HAFAS,ALMP,4
2014-08-21 01:00:00+02:00,HAFAS,AMF,6
2014-08-21 01:00:00+02:00,HAFAS,AMFS,3
2014-08-21 01:00:00+02:00,HAFAS,AML,2
2014-08-21 01:00:00+02:00,HAFAS,AMPO,4
2014-08-21 01:00:00+02:00,HAFAS,AMR,5
2014-08-21 01:00:00+02:00,HAFAS,AMRI,3
2014-08-21 01:00:00+02:00,HAFAS,AMRN,4
2014-08-21 01:00:00+02:00,HAFAS,ANA,4
2014-08-21 01:00:00+02:00,HAFAS,APD,3
2014-08-21 01:00:00+02:00,HAFAS,APDM,3
2014-08-21 01:00:00+02:00,HAFAS,APDO,3
2014-08-21 01:00:00+02:00,HAFAS,APG,4
2014-08-21 01:00:00+02:00,HAFAS,APN,8
2014-08-21 01:00:00+02:00,HAFAS,ARN,3
2014-08-21 01:00:00+02:00,HAFAS,ASA,3
2014-08-21 01:00:00+02:00,HAFAS,ASB,4
2014-08-21 01:00:00+02:00,HAFAS,ASD,6
2014-08-21 01:00:00+02:00,HAFAS,ASDL,2
2014-08-21 01:00:00+02:00,HAFAS,ASDM,4
2014-08-21 01:00:00+02:00,HAFAS,ASDZ,3
2014-08-21 01:00:00+02:00,HAFAS,ASHD,3
2014-08-21 01:00:00+02:00,HAFAS,ASN,5
2014-08-21 01:00:00+02:00,HAFAS,ASS,6
2014-08-21 01:00:00+02:00,HAFAS,ASSP,3
2014-08-21 01:00:00+02:00,HAFAS,ATN,3
2014-08-21 01:00:00+02:00,HAFAS,AVAT,3
2014-08-21 01:00:00+02:00,HAFAS,BD,3
2014-08-21 01:00:00+02:00,HAFAS,BDE,4
2014-08-21 01:00:00+02:00,HAFAS,BDG,3
2014-08-21 01:00:00+02:00,HAFAS,BDM,4
2014-08-21 01:00:00+02:00,HAFAS,BDPB,2
2014-08-21 01:00:00+02:00,HAFAS,BET,4
2014-08-21 01:00:00+02:00,HAFAS,BF,3
2014-08-21 01:00:00+02:00,HAFAS,BGN,3
2014-08-21 01:00:00+02:00,HAFAS,BHDV,3
2014-08-21 01:00:00+02:00,HAFAS,BHV,4
2014-08-21 01:00:00+02:00,HAFAS,BK,3
2014-08-21 01:00:00+02:00,HAFAS,BKF,3
2014-08-21 01:00:00+02:00,HAFAS,BKG,2
2014-08-21 01:00:00+02:00,HAFAS,BKL,3
2014-08-21 01:00:00+02:00,HAFAS,BL,4
2014-08-21 01:00:00+02:00,HAFAS,BLL,3
2014-08-21 01:00:00+02:00,HAFAS,BMN,2
2014-08-21 01:00:00+02:00,HAFAS,BMR,2
2014-08-21 01:00:00+02:00,HAFAS,BN,3
2014-08-21 01:00:00+02:00,HAFAS,BNC,3
2014-08-21 01:00:00+02:00,HAFAS,BNK,3
2014-08-21 01:00:00+02:00,HAFAS,BNN,4
2014-08-21 01:00:00+02:00,HAFAS,BP,3
2014-08-21 01:00:00+02:00,HAFAS,BR,5
2014-08-21 01:00:00+02:00,HAFAS,BRD,4
2014-08-21 01:00:00+02:00,HAFAS,BRN,5
2014-08-21 01:00:00+02:00,HAFAS,BSD,3
2014-08-21 01:00:00+02:00,HAFAS,BSK,3
2014-08-21 01:00:00+02:00,HAFAS,BSMZ,3
2014-08-21 01:00:00+02:00,HAFAS,BTL,3
2014-08-21 01:00:00+02:00,HAFAS,BV,3
2014-08-21 01:00:00+02:00,HAFAS,BZL,2
2014-08-21 01:00:00+02:00,HAFAS,CAS,5
2014-08-21 01:00:00+02:00,HAFAS,CK,3
2014-08-21 01:00:00+02:00,HAFAS,CL,3
2014-08-21 01:00:00+02:00,HAFAS,CO,3
2014-08-21 01:00:00+02:00,HAFAS,CPS,3
2014-08-21 01:00:00+02:00,HAFAS,CVM,3
2014-08-21 01:00:00+02:00,HAFAS,DA,2
2014-08-21 01:00:00+02:00,HAFAS,DB,5
2014-08-21 01:00:00+02:00,HAFAS,DDN,2
2014-08-21 01:00:00+02:00,HAFAS,DDR,4
2014-08-21 01:00:00+02:00,HAFAS,DDRS,4
2014-08-21 01:00:00+02:00,HAFAS,DDZD,3
2014-08-21 01:00:00+02:00,HAFAS,DEI,3
2014-08-21 01:00:00+02:00,HAFAS,DID,3
2014-08-21 01:00:00+02:00,HAFAS,DL,3
