2014-08-11 00:00:00+02:00,ArNuRIT,,456
2014-08-11 01:00:00+02:00,ArNuRIT,,105
2014-08-11 02:00:00+02:00,ArNuRIT,,23
2014-08-11 03:00:00+02:00,ArNuRIT,,32
2014-08-11 04:00:00+02:00,ArNuRIT,,81
2014-08-11 05:00:00+02:00,ArNuRIT,,308
2014-08-11 06:00:00+02:00,ArNuRIT,,716
2014-08-11 07:00:00+02:00,ArNuRIT,,829
2014-08-11 08:00:00+02:00,ArNuRIT,,845
2014-08-11 09:00:00+02:00,ArNuRIT,,876
2014-08-11 10:00:00+02:00,ArNuRIT,,733
2014-08-11 11:00:00+02:00,ArNuRIT,,742
2014-08-11 12:00:00+02:00,ArNuRIT,,795
2014-08-11 13:00:00+02:00,ArNuRIT,,810
2014-08-11 14:00:00+02:00,ArNuRIT,,700
2014-08-11 15:00:00+02:00,ArNuRIT,,726
2014-08-11 16:00:00+02:00,ArNuRIT,,759
2014-08-11 17:00:00+02:00,ArNuRIT,,928
2014-08-11 18:00:00+02:00,ArNuRIT,,993
2014-08-11 19:00:00+02:00,ArNuRIT,,864
2014-08-11 20:00:00+02:00,ArNuRIT,,684
2014-08-11 21:00:00+02:00,ArNuRIT,,795
2014-08-11 22:00:00+02:00,ArNuRIT,,751
2014-08-11 23:00:00+02:00,ArNuRIT,,598
