2014-08-14 00:00:00+02:00,InfoPlusDVS,,3729
2014-08-14 01:00:00+02:00,InfoPlusDVS,,651
2014-08-14 02:00:00+02:00,InfoPlusDVS,,39
2014-08-14 03:00:00+02:00,InfoPlusDVS,,81
2014-08-14 04:00:00+02:00,InfoPlusDVS,,1158
2014-08-14 05:00:00+02:00,InfoPlusDVS,,4910
2014-08-14 06:00:00+02:00,InfoPlusDVS,,9275
2014-08-14 07:00:00+02:00,InfoPlusDVS,,10052
2014-08-14 08:00:00+02:00,InfoPlusDVS,,9771
2014-08-14 09:00:00+02:00,InfoPlusDVS,,10073
2014-08-14 10:00:00+02:00,InfoPlusDVS,,10468
2014-08-14 11:00:00+02:00,InfoPlusDVS,,10422
2014-08-14 12:00:00+02:00,InfoPlusDVS,,10067
2014-08-14 13:00:00+02:00,InfoPlusDVS,,9760
2014-08-14 14:00:00+02:00,InfoPlusDVS,,9404
2014-08-14 15:00:00+02:00,InfoPlusDVS,,9785
2014-08-14 16:00:00+02:00,InfoPlusDVS,,9896
2014-08-14 17:00:00+02:00,InfoPlusDVS,,10139
2014-08-14 18:00:00+02:00,InfoPlusDVS,,9739
2014-08-14 19:00:00+02:00,InfoPlusDVS,,9106
2014-08-14 20:00:00+02:00,InfoPlusDVS,,7848
2014-08-14 21:00:00+02:00,InfoPlusDVS,,7624
2014-08-14 22:00:00+02:00,InfoPlusDVS,,7360
2014-08-14 23:00:00+02:00,InfoPlusDVS,,6224
