2014-08-09 00:00:00+02:00,ArNuRIT,,331
2014-08-09 01:00:00+02:00,ArNuRIT,,149
2014-08-09 02:00:00+02:00,ArNuRIT,,27
2014-08-09 03:00:00+02:00,ArNuRIT,,17
2014-08-09 04:00:00+02:00,ArNuRIT,,37
2014-08-09 05:00:00+02:00,ArNuRIT,,108
2014-08-09 06:00:00+02:00,ArNuRIT,,284
2014-08-09 07:00:00+02:00,ArNuRIT,,604
2014-08-09 08:00:00+02:00,ArNuRIT,,692
2014-08-09 09:00:00+02:00,ArNuRIT,,715
2014-08-09 10:00:00+02:00,ArNuRIT,,742
2014-08-09 11:00:00+02:00,ArNuRIT,,830
2014-08-09 12:00:00+02:00,ArNuRIT,,737
2014-08-09 13:00:00+02:00,ArNuRIT,,700
2014-08-09 14:00:00+02:00,ArNuRIT,,619
2014-08-09 15:00:00+02:00,ArNuRIT,,634
2014-08-09 16:00:00+02:00,ArNuRIT,,553
2014-08-09 17:00:00+02:00,ArNuRIT,,623
2014-08-09 18:00:00+02:00,ArNuRIT,,612
2014-08-09 19:00:00+02:00,ArNuRIT,,633
2014-08-09 20:00:00+02:00,ArNuRIT,,681
2014-08-09 21:00:00+02:00,ArNuRIT,,682
2014-08-09 22:00:00+02:00,ArNuRIT,,696
2014-08-09 23:00:00+02:00,ArNuRIT,,663
