2014-08-03 00:00:00+02:00,ArNuRIT,,356
2014-08-03 01:00:00+02:00,ArNuRIT,,160
2014-08-03 02:00:00+02:00,ArNuRIT,,44
2014-08-03 03:00:00+02:00,ArNuRIT,,25
2014-08-03 04:00:00+02:00,ArNuRIT,,15
2014-08-03 05:00:00+02:00,ArNuRIT,,50
2014-08-03 06:00:00+02:00,ArNuRIT,,134
2014-08-03 07:00:00+02:00,ArNuRIT,,335
2014-08-03 08:00:00+02:00,ArNuRIT,,547
2014-08-03 09:00:00+02:00,ArNuRIT,,519
2014-08-03 10:00:00+02:00,ArNuRIT,,597
2014-08-03 11:00:00+02:00,ArNuRIT,,712
2014-08-03 12:00:00+02:00,ArNuRIT,,702
2014-08-03 13:00:00+02:00,ArNuRIT,,739
2014-08-03 14:00:00+02:00,ArNuRIT,,697
2014-08-03 15:00:00+02:00,ArNuRIT,,694
2014-08-03 16:00:00+02:00,ArNuRIT,,642
2014-08-03 17:00:00+02:00,ArNuRIT,,715
2014-08-03 18:00:00+02:00,ArNuRIT,,668
2014-08-03 19:00:00+02:00,ArNuRIT,,823
2014-08-03 20:00:00+02:00,ArNuRIT,,804
2014-08-03 21:00:00+02:00,ArNuRIT,,687
2014-08-03 22:00:00+02:00,ArNuRIT,,702
2014-08-03 23:00:00+02:00,ArNuRIT,,693
