2014-08-14 00:00:00+02:00,ArNuRIT,,393
2014-08-14 01:00:00+02:00,ArNuRIT,,100
2014-08-14 02:00:00+02:00,ArNuRIT,,14
2014-08-14 03:00:00+02:00,ArNuRIT,,19
2014-08-14 04:00:00+02:00,ArNuRIT,,50
2014-08-14 05:00:00+02:00,ArNuRIT,,267
2014-08-14 06:00:00+02:00,ArNuRIT,,665
2014-08-14 07:00:00+02:00,ArNuRIT,,749
2014-08-14 08:00:00+02:00,ArNuRIT,,799
2014-08-14 09:00:00+02:00,ArNuRIT,,873
2014-08-14 10:00:00+02:00,ArNuRIT,,1028
2014-08-14 11:00:00+02:00,ArNuRIT,,1009
2014-08-14 12:00:00+02:00,ArNuRIT,,1022
2014-08-14 13:00:00+02:00,ArNuRIT,,855
2014-08-14 14:00:00+02:00,ArNuRIT,,758
2014-08-14 15:00:00+02:00,ArNuRIT,,734
2014-08-14 16:00:00+02:00,ArNuRIT,,771
2014-08-14 17:00:00+02:00,ArNuRIT,,885
2014-08-14 18:00:00+02:00,ArNuRIT,,890
2014-08-14 19:00:00+02:00,ArNuRIT,,854
2014-08-14 20:00:00+02:00,ArNuRIT,,772
2014-08-14 21:00:00+02:00,ArNuRIT,,831
2014-08-14 22:00:00+02:00,ArNuRIT,,731
2014-08-14 23:00:00+02:00,ArNuRIT,,678
