2014-08-07 00:00:00+02:00,DSI,AC,7
2014-08-07 00:00:00+02:00,DSI,ADH,5
2014-08-07 00:00:00+02:00,DSI,AH,7
2014-08-07 00:00:00+02:00,DSI,AHP,6
2014-08-07 00:00:00+02:00,DSI,AHPR,6
2014-08-07 00:00:00+02:00,DSI,AHZ,6
2014-08-07 00:00:00+02:00,DSI,AKL,7
2014-08-07 00:00:00+02:00,DSI,AKM,6
2014-08-07 00:00:00+02:00,DSI,ALM,8
2014-08-07 00:00:00+02:00,DSI,ALMB,7
2014-08-07 00:00:00+02:00,DSI,ALMM,8
2014-08-07 00:00:00+02:00,DSI,ALMO,8
2014-08-07 00:00:00+02:00,DSI,ALMP,8
2014-08-07 00:00:00+02:00,DSI,AMF,16
2014-08-07 00:00:00+02:00,DSI,AMFS,6
2014-08-07 00:00:00+02:00,DSI,AML,6
2014-08-07 00:00:00+02:00,DSI,AMPO,6
2014-08-07 00:00:00+02:00,DSI,AMR,6
2014-08-07 00:00:00+02:00,DSI,AMRI,7
2014-08-07 00:00:00+02:00,DSI,AMRN,6
2014-08-07 00:00:00+02:00,DSI,ANA,6
2014-08-07 00:00:00+02:00,DSI,APD,6
2014-08-07 00:00:00+02:00,DSI,APDM,5
2014-08-07 00:00:00+02:00,DSI,APDO,5
2014-08-07 00:00:00+02:00,DSI,APG,5
2014-08-07 00:00:00+02:00,DSI,APN,6
2014-08-07 00:00:00+02:00,DSI,ARN,6
2014-08-07 00:00:00+02:00,DSI,ASA,8
2014-08-07 00:00:00+02:00,DSI,ASB,7
2014-08-07 00:00:00+02:00,DSI,ASD,7
2014-08-07 00:00:00+02:00,DSI,ASDL,8
2014-08-07 00:00:00+02:00,DSI,ASDM,6
2014-08-07 00:00:00+02:00,DSI,ASDZ,10
2014-08-07 00:00:00+02:00,DSI,ASHD,7
2014-08-07 00:00:00+02:00,DSI,ASN,8
2014-08-07 00:00:00+02:00,DSI,ASS,6
2014-08-07 00:00:00+02:00,DSI,ASSP,7
2014-08-07 00:00:00+02:00,DSI,ATN,6
2014-08-07 00:00:00+02:00,DSI,AVAT,6
2014-08-07 00:00:00+02:00,DSI,BD,8
2014-08-07 00:00:00+02:00,DSI,BDE,7
2014-08-07 00:00:00+02:00,DSI,BDG,8
2014-08-07 00:00:00+02:00,DSI,BDM,5
2014-08-07 00:00:00+02:00,DSI,BDPB,6
2014-08-07 00:00:00+02:00,DSI,BET,8
2014-08-07 00:00:00+02:00,DSI,BF,5
2014-08-07 00:00:00+02:00,DSI,BGN,4
2014-08-07 00:00:00+02:00,DSI,BHDV,6
2014-08-07 00:00:00+02:00,DSI,BHV,8
2014-08-07 00:00:00+02:00,DSI,BK,7
2014-08-07 00:00:00+02:00,DSI,BKF,6
2014-08-07 00:00:00+02:00,DSI,BKG,6
2014-08-07 00:00:00+02:00,DSI,BKL,7
2014-08-07 00:00:00+02:00,DSI,BL,7
2014-08-07 00:00:00+02:00,DSI,BLL,8
2014-08-07 00:00:00+02:00,DSI,BMN,5
2014-08-07 00:00:00+02:00,DSI,BMR,6
2014-08-07 00:00:00+02:00,DSI,BN,7
2014-08-07 00:00:00+02:00,DSI,BNC,8
2014-08-07 00:00:00+02:00,DSI,BNK,7
2014-08-07 00:00:00+02:00,DSI,BNN,6
2014-08-07 00:00:00+02:00,DSI,BP,6
2014-08-07 00:00:00+02:00,DSI,BR,6
2014-08-07 00:00:00+02:00,DSI,BRD,7
2014-08-07 00:00:00+02:00,DSI,BRN,8
2014-08-07 00:00:00+02:00,DSI,BSD,6
2014-08-07 00:00:00+02:00,DSI,BSK,7
2014-08-07 00:00:00+02:00,DSI,BSMZ,8
2014-08-07 00:00:00+02:00,DSI,BTL,7
2014-08-07 00:00:00+02:00,DSI,BV,8
2014-08-07 00:00:00+02:00,DSI,BZL,6
2014-08-07 00:00:00+02:00,DSI,CAS,7
2014-08-07 00:00:00+02:00,DSI,CK,6
2014-08-07 00:00:00+02:00,DSI,CL,8
2014-08-07 00:00:00+02:00,DSI,CO,6
2014-08-07 00:00:00+02:00,DSI,CPS,8
2014-08-07 00:00:00+02:00,DSI,CVM,6
2014-08-07 00:00:00+02:00,DSI,DA,5
2014-08-07 00:00:00+02:00,DSI,DB,9
2014-08-07 00:00:00+02:00,DSI,DDN,5
2014-08-07 00:00:00+02:00,DSI,DDR,7
2014-08-07 00:00:00+02:00,DSI,DDRS,7
2014-08-07 00:00:00+02:00,DSI,DDZD,6
2014-08-07 00:00:00+02:00,DSI,DEI,6
2014-08-07 00:00:00+02:00,DSI,DID,5
2014-08-07 00:00:00+02:00,DSI,DL,6
2014-08-07 00:00:00+02:00,DSI,DLD,8
2014-08-07 00:00:00+02:00,DSI,DLN,7
2014-08-07 00:00:00+02:00,DSI,DMN,6
2014-08-07 00:00:00+02:00,DSI,DMNZ,10
2014-08-07 00:00:00+02:00,DSI,DN,6
2014-08-07 00:00:00+02:00,DSI,DR,11
2014-08-07 00:00:00+02:00,DSI,DRH,8
2014-08-07 00:00:00+02:00,DSI,DRON,6
2014-08-07 00:00:00+02:00,DSI,DRP,5
2014-08-07 00:00:00+02:00,DSI,DT,12
2014-08-07 00:00:00+02:00,DSI,DTC,5
2014-08-07 00:00:00+02:00,DSI,DTCH,6
2014-08-07 00:00:00+02:00,DSI,DTZ,6
2014-08-07 00:00:00+02:00,DSI,DV,18
2014-08-07 00:00:00+02:00,DSI,DVC,5
2014-08-07 00:00:00+02:00,DSI,DVD,8
2014-08-07 00:00:00+02:00,DSI,DVN,6
2014-08-07 00:00:00+02:00,DSI,DVNK,9
2014-08-07 00:00:00+02:00,DSI,DZ,5
2014-08-07 00:00:00+02:00,DSI,DZW,6
2014-08-07 00:00:00+02:00,DSI,EC,6
2014-08-07 00:00:00+02:00,DSI,ED,8
2014-08-07 00:00:00+02:00,DSI,EDC,6
2014-08-07 00:00:00+02:00,DSI,EDN,4
2014-08-07 00:00:00+02:00,DSI,EGH,6
2014-08-07 00:00:00+02:00,DSI,EGHM,6
2014-08-07 00:00:00+02:00,DSI,EHB,7
2014-08-07 00:00:00+02:00,DSI,EHV,8
2014-08-07 00:00:00+02:00,DSI,EKZ,6
2014-08-07 00:00:00+02:00,DSI,EML,6
2014-08-07 00:00:00+02:00,DSI,EMN,6
2014-08-07 00:00:00+02:00,DSI,EMNZ,6
2014-08-07 00:00:00+02:00,DSI,ES,4
2014-08-07 00:00:00+02:00,DSI,ESD,6
2014-08-07 00:00:00+02:00,DSI,ESE,5
2014-08-07 00:00:00+02:00,DSI,EST,6
2014-08-07 00:00:00+02:00,DSI,ETN,6
2014-08-07 00:00:00+02:00,DSI,FN,5
2014-08-07 00:00:00+02:00,DSI,GBG,6
2014-08-07 00:00:00+02:00,DSI,GBR,4
2014-08-07 00:00:00+02:00,DSI,GD,10
2014-08-07 00:00:00+02:00,DSI,GDG,8
2014-08-07 00:00:00+02:00,DSI,GDK,6
2014-08-07 00:00:00+02:00,DSI,GDM,8
2014-08-07 00:00:00+02:00,DSI,GDR,5
2014-08-07 00:00:00+02:00,DSI,GERP,8
2014-08-07 00:00:00+02:00,DSI,GK,5
2014-08-07 00:00:00+02:00,DSI,GLN,6
2014-08-07 00:00:00+02:00,DSI,GN,8
2014-08-07 00:00:00+02:00,DSI,GND,6
2014-08-07 00:00:00+02:00,DSI,GNN,6
2014-08-07 00:00:00+02:00,DSI,GO,4
2014-08-07 00:00:00+02:00,DSI,GP,4
2014-08-07 00:00:00+02:00,DSI,GR,7
2014-08-07 00:00:00+02:00,DSI,GS,5
2014-08-07 00:00:00+02:00,DSI,GV,7
2014-08-07 00:00:00+02:00,DSI,GVC,6
2014-08-07 00:00:00+02:00,DSI,GVM,11
2014-08-07 00:00:00+02:00,DSI,GVMW,6
2014-08-07 00:00:00+02:00,DSI,GW,5
2014-08-07 00:00:00+02:00,DSI,GZ,6
2014-08-07 00:00:00+02:00,DSI,HAD,6
2014-08-07 00:00:00+02:00,DSI,HB,4
2014-08-07 00:00:00+02:00,DSI,HBZM,6
2014-08-07 00:00:00+02:00,DSI,HD,6
2014-08-07 00:00:00+02:00,DSI,HDB,6
2014-08-07 00:00:00+02:00,DSI,HDE,6
2014-08-07 00:00:00+02:00,DSI,HDG,5
2014-08-07 00:00:00+02:00,DSI,HDR,4
2014-08-07 00:00:00+02:00,DSI,HDRZ,5
2014-08-07 00:00:00+02:00,DSI,HFD,12
2014-08-07 00:00:00+02:00,DSI,HGL,10
2014-08-07 00:00:00+02:00,DSI,HGLG,6
2014-08-07 00:00:00+02:00,DSI,HGLO,6
2014-08-07 00:00:00+02:00,DSI,HGV,7
2014-08-07 00:00:00+02:00,DSI,HGZ,6
2014-08-07 00:00:00+02:00,DSI,HIL,6
2014-08-07 00:00:00+02:00,DSI,HK,8
2014-08-07 00:00:00+02:00,DSI,HKS,8
2014-08-07 00:00:00+02:00,DSI,HLD,6
2014-08-07 00:00:00+02:00,DSI,HLDS,6
2014-08-07 00:00:00+02:00,DSI,HLG,5
2014-08-07 00:00:00+02:00,DSI,HLGH,4
2014-08-07 00:00:00+02:00,DSI,HLM,9
2014-08-07 00:00:00+02:00,DSI,HLMS,7
2014-08-07 00:00:00+02:00,DSI,HLO,9
2014-08-07 00:00:00+02:00,DSI,HM,7
2014-08-07 00:00:00+02:00,DSI,HMBH,6
2014-08-07 00:00:00+02:00,DSI,HMBV,6
2014-08-07 00:00:00+02:00,DSI,HMH,6
2014-08-07 00:00:00+02:00,DSI,HMN,4
2014-08-07 00:00:00+02:00,DSI,HN,12
2014-08-07 00:00:00+02:00,DSI,HNK,7
2014-08-07 00:00:00+02:00,DSI,HNO,4
2014-08-07 00:00:00+02:00,DSI,HNP,5
2014-08-07 00:00:00+02:00,DSI,HON,6
2014-08-07 00:00:00+02:00,DSI,HOR,6
2014-08-07 00:00:00+02:00,DSI,HR,5
2014-08-07 00:00:00+02:00,DSI,HRL,6
2014-08-07 00:00:00+02:00,DSI,HRLK,6
2014-08-07 00:00:00+02:00,DSI,HRLW,8
2014-08-07 00:00:00+02:00,DSI,HRN,6
2014-08-07 00:00:00+02:00,DSI,HRT,5
2014-08-07 00:00:00+02:00,DSI,HRY,2
2014-08-07 00:00:00+02:00,DSI,HT,8
2014-08-07 00:00:00+02:00,DSI,HTN,8
2014-08-07 00:00:00+02:00,DSI,HTNC,8
2014-08-07 00:00:00+02:00,DSI,HTO,5
2014-08-07 00:00:00+02:00,DSI,HVL,6
2014-08-07 00:00:00+02:00,DSI,HVS,9
2014-08-07 00:00:00+02:00,DSI,HVSM,8
2014-08-07 00:00:00+02:00,DSI,HVSP,7
2014-08-07 00:00:00+02:00,DSI,HWD,6
2014-08-07 00:00:00+02:00,DSI,HWZB,8
2014-08-07 00:00:00+02:00,DSI,HZE,4
2014-08-07 00:00:00+02:00,DSI,IJT,5
2014-08-07 00:00:00+02:00,DSI,KBD,6
2014-08-07 00:00:00+02:00,DSI,KBK,5
2014-08-07 00:00:00+02:00,DSI,KBW,6
2014-08-07 00:00:00+02:00,DSI,KLP,6
2014-08-07 00:00:00+02:00,DSI,KMA,6
2014-08-07 00:00:00+02:00,DSI,KMR,7
2014-08-07 00:00:00+02:00,DSI,KMW,4
2014-08-07 00:00:00+02:00,DSI,KPN,5
2014-08-07 00:00:00+02:00,DSI,KPNZ,6
2014-08-07 00:00:00+02:00,DSI,KRD,5
2014-08-07 00:00:00+02:00,DSI,KRG,6
2014-08-07 00:00:00+02:00,DSI,KRW,2
2014-08-07 00:00:00+02:00,DSI,KTR,4
2014-08-07 00:00:00+02:00,DSI,KW,6
2014-08-07 00:00:00+02:00,DSI,KZD,6
2014-08-07 00:00:00+02:00,DSI,LAA,10
2014-08-07 00:00:00+02:00,DSI,LC,6
2014-08-07 00:00:00+02:00,DSI,LDL,4
2014-08-07 00:00:00+02:00,DSI,LDM,6
2014-08-07 00:00:00+02:00,DSI,LEDN,10
2014-08-07 00:00:00+02:00,DSI,LG,6
2014-08-07 00:00:00+02:00,DSI,LLS,6
2014-08-07 00:00:00+02:00,DSI,LP,5
2014-08-07 00:00:00+02:00,DSI,LTN,6
2014-08-07 00:00:00+02:00,DSI,LTV,6
2014-08-07 00:00:00+02:00,DSI,LUT,7
2014-08-07 00:00:00+02:00,DSI,LW,4
2014-08-07 00:00:00+02:00,DSI,LWC,6
2014-08-07 00:00:00+02:00,DSI,MAS,5
2014-08-07 00:00:00+02:00,DSI,MDB,7
2014-08-07 00:00:00+02:00,DSI,MES,7
2014-08-07 00:00:00+02:00,DSI,MG,4
2014-08-07 00:00:00+02:00,DSI,MMLH,6
2014-08-07 00:00:00+02:00,DSI,MP,6
2014-08-07 00:00:00+02:00,DSI,MRB,6
2014-08-07 00:00:00+02:00,DSI,MRN,6
2014-08-07 00:00:00+02:00,DSI,MSS,6
2014-08-07 00:00:00+02:00,DSI,MSW,7
2014-08-07 00:00:00+02:00,DSI,MT,8
2014-08-07 00:00:00+02:00,DSI,MTH,7
2014-08-07 00:00:00+02:00,DSI,MTN,7
2014-08-07 00:00:00+02:00,DSI,MTR,6
2014-08-07 00:00:00+02:00,DSI,MZ,6
2014-08-07 00:00:00+02:00,DSI,NA,6
2014-08-07 00:00:00+02:00,DSI,NDB,8
2014-08-07 00:00:00+02:00,DSI,NH,6
2014-08-07 00:00:00+02:00,DSI,NKK,6
2014-08-07 00:00:00+02:00,DSI,NM,7
2014-08-07 00:00:00+02:00,DSI,NMD,5
2014-08-07 00:00:00+02:00,DSI,NMH,6
2014-08-07 00:00:00+02:00,DSI,NML,5
2014-08-07 00:00:00+02:00,DSI,NS,6
2014-08-07 00:00:00+02:00,DSI,NSCH,6
2014-08-07 00:00:00+02:00,DSI,NVD,5
2014-08-07 00:00:00+02:00,DSI,NVP,6
2014-08-07 00:00:00+02:00,DSI,NWK,7
2014-08-07 00:00:00+02:00,DSI,NWL,6
2014-08-07 00:00:00+02:00,DSI,O,7
2014-08-07 00:00:00+02:00,DSI,OBD,5
2014-08-07 00:00:00+02:00,DSI,ODB,5
2014-08-07 00:00:00+02:00,DSI,ODZ,5
2014-08-07 00:00:00+02:00,DSI,OMN,6
2014-08-07 00:00:00+02:00,DSI,OP,5
2014-08-07 00:00:00+02:00,DSI,OST,8
2014-08-07 00:00:00+02:00,DSI,OT,5
2014-08-07 00:00:00+02:00,DSI,OTB,4
2014-08-07 00:00:00+02:00,DSI,OVN,7
2014-08-07 00:00:00+02:00,DSI,OW,6
2014-08-07 00:00:00+02:00,DSI,PMO,7
2014-08-07 00:00:00+02:00,DSI,PMR,7
2014-08-07 00:00:00+02:00,DSI,PMW,6
2014-08-07 00:00:00+02:00,DSI,PT,5
2014-08-07 00:00:00+02:00,DSI,RAI,8
2014-08-07 00:00:00+02:00,DSI,RAT,6
2014-08-07 00:00:00+02:00,DSI,RB,6
2014-08-07 00:00:00+02:00,DSI,RD,5
2014-08-07 00:00:00+02:00,DSI,RH,7
2014-08-07 00:00:00+02:00,DSI,RHN,4
2014-08-07 00:00:00+02:00,DSI,RL,5
2014-08-07 00:00:00+02:00,DSI,RLB,7
2014-08-07 00:00:00+02:00,DSI,RM,8
2014-08-07 00:00:00+02:00,DSI,RS,6
2014-08-07 00:00:00+02:00,DSI,RSD,6
2014-08-07 00:00:00+02:00,DSI,RSN,4
2014-08-07 00:00:00+02:00,DSI,RSW,8
2014-08-07 00:00:00+02:00,DSI,RTA,8
2014-08-07 00:00:00+02:00,DSI,RTB,9
2014-08-07 00:00:00+02:00,DSI,RTD,9
2014-08-07 00:00:00+02:00,DSI,RTN,6
2014-08-07 00:00:00+02:00,DSI,RTST,2
2014-08-07 00:00:00+02:00,DSI,RTZ,8
2014-08-07 00:00:00+02:00,DSI,RV,6
2014-08-07 00:00:00+02:00,DSI,RVS,7
2014-08-07 00:00:00+02:00,DSI,SBK,6
2014-08-07 00:00:00+02:00,DSI,SD,6
2014-08-07 00:00:00+02:00,DSI,SDA,6
2014-08-07 00:00:00+02:00,DSI,SDM,14
2014-08-07 00:00:00+02:00,DSI,SDT,6
2014-08-07 00:00:00+02:00,DSI,SDTB,6
2014-08-07 00:00:00+02:00,DSI,SGL,6
2014-08-07 00:00:00+02:00,DSI,SGN,6
2014-08-07 00:00:00+02:00,DSI,SHL,8
2014-08-07 00:00:00+02:00,DSI,SK,5
2014-08-07 00:00:00+02:00,DSI,SKND,6
2014-08-07 00:00:00+02:00,DSI,SM,6
2014-08-07 00:00:00+02:00,DSI,SN,5
2014-08-07 00:00:00+02:00,DSI,SOG,7
2014-08-07 00:00:00+02:00,DSI,SPH,2
2014-08-07 00:00:00+02:00,DSI,SPM,6
2014-08-07 00:00:00+02:00,DSI,SPTN,6
2014-08-07 00:00:00+02:00,DSI,SPTZ,6
2014-08-07 00:00:00+02:00,DSI,SPV,2
2014-08-07 00:00:00+02:00,DSI,SRN,6
2014-08-07 00:00:00+02:00,DSI,SSH,6
2014-08-07 00:00:00+02:00,DSI,ST,6
2014-08-07 00:00:00+02:00,DSI,STD,10
2014-08-07 00:00:00+02:00,DSI,STM,6
2014-08-07 00:00:00+02:00,DSI,STV,5
2014-08-07 00:00:00+02:00,DSI,STZ,7
2014-08-07 00:00:00+02:00,DSI,SWD,7
2014-08-07 00:00:00+02:00,DSI,SWK,4
2014-08-07 00:00:00+02:00,DSI,TB,7
2014-08-07 00:00:00+02:00,DSI,TBG,4
2014-08-07 00:00:00+02:00,DSI,TBR,5
2014-08-07 00:00:00+02:00,DSI,TBU,6
2014-08-07 00:00:00+02:00,DSI,TG,6
2014-08-07 00:00:00+02:00,DSI,TL,6
2014-08-07 00:00:00+02:00,DSI,TPSW,8
2014-08-07 00:00:00+02:00,DSI,TWL,6
2014-08-07 00:00:00+02:00,DSI,UHM,6
2014-08-07 00:00:00+02:00,DSI,UHZ,6
2014-08-07 00:00:00+02:00,DSI,UST,5
2014-08-07 00:00:00+02:00,DSI,UT,22
2014-08-07 00:00:00+02:00,DSI,UTG,9
2014-08-07 00:00:00+02:00,DSI,UTL,6
2014-08-07 00:00:00+02:00,DSI,UTLR,6
2014-08-07 00:00:00+02:00,DSI,UTM,4
2014-08-07 00:00:00+02:00,DSI,UTO,8
2014-08-07 00:00:00+02:00,DSI,UTT,6
2014-08-07 00:00:00+02:00,DSI,UTZL,6
2014-08-07 00:00:00+02:00,DSI,VB,6
2014-08-07 00:00:00+02:00,DSI,VD,6
2014-08-07 00:00:00+02:00,DSI,VDG,6
2014-08-07 00:00:00+02:00,DSI,VDL,6
2014-08-07 00:00:00+02:00,DSI,VDM,5
2014-08-07 00:00:00+02:00,DSI,VDO,7
2014-08-07 00:00:00+02:00,DSI,VDW,6
2014-08-07 00:00:00+02:00,DSI,VEM,6
2014-08-07 00:00:00+02:00,DSI,VG,6
2014-08-07 00:00:00+02:00,DSI,VH,7
2014-08-07 00:00:00+02:00,DSI,VHP,4
2014-08-07 00:00:00+02:00,DSI,VK,7
2014-08-07 00:00:00+02:00,DSI,VL,6
2014-08-07 00:00:00+02:00,DSI,VLB,6
2014-08-07 00:00:00+02:00,DSI,VMW,2
2014-08-07 00:00:00+02:00,DSI,VNDC,6
2014-08-07 00:00:00+02:00,DSI,VNDW,6
2014-08-07 00:00:00+02:00,DSI,VP,6
2014-08-07 00:00:00+02:00,DSI,VRY,5
2014-08-07 00:00:00+02:00,DSI,VS,4
2014-08-07 00:00:00+02:00,DSI,VSS,6
2014-08-07 00:00:00+02:00,DSI,VST,10
2014-08-07 00:00:00+02:00,DSI,VSV,5
2014-08-07 00:00:00+02:00,DSI,VTN,6
2014-08-07 00:00:00+02:00,DSI,VWD,5
2014-08-07 00:00:00+02:00,DSI,VZ,4
2014-08-07 00:00:00+02:00,DSI,WAD,6
2014-08-07 00:00:00+02:00,DSI,WADN,7
2014-08-07 00:00:00+02:00,DSI,WC,6
2014-08-07 00:00:00+02:00,DSI,WD,9
2014-08-07 00:00:00+02:00,DSI,WDN,7
2014-08-07 00:00:00+02:00,DSI,WF,7
2014-08-07 00:00:00+02:00,DSI,WFM,5
2014-08-07 00:00:00+02:00,DSI,WH,6
2014-08-07 00:00:00+02:00,DSI,WIJ,2
2014-08-07 00:00:00+02:00,DSI,WK,5
2014-08-07 00:00:00+02:00,DSI,WL,5
2014-08-07 00:00:00+02:00,DSI,WM,6
2014-08-07 00:00:00+02:00,DSI,WP,7
2014-08-07 00:00:00+02:00,DSI,WS,6
2014-08-07 00:00:00+02:00,DSI,WSM,5
2014-08-07 00:00:00+02:00,DSI,WT,6
2014-08-07 00:00:00+02:00,DSI,WTM,2
2014-08-07 00:00:00+02:00,DSI,WTV,5
2014-08-07 00:00:00+02:00,DSI,WV,6
2014-08-07 00:00:00+02:00,DSI,WW,4
2014-08-07 00:00:00+02:00,DSI,WWW,4
2014-08-07 00:00:00+02:00,DSI,WZ,6
2014-08-07 00:00:00+02:00,DSI,YPB,6
2014-08-07 00:00:00+02:00,DSI,ZA,5
2014-08-07 00:00:00+02:00,DSI,ZB,6
2014-08-07 00:00:00+02:00,DSI,ZBM,7
2014-08-07 00:00:00+02:00,DSI,ZD,7
2014-08-07 00:00:00+02:00,DSI,ZDK,7
2014-08-07 00:00:00+02:00,DSI,ZH,5
2014-08-07 00:00:00+02:00,DSI,ZL,7
2014-08-07 00:00:00+02:00,DSI,ZLW,6
2014-08-07 00:00:00+02:00,DSI,ZP,7
2014-08-07 00:00:00+02:00,DSI,ZTM,6
2014-08-07 00:00:00+02:00,DSI,ZTMO,6
2014-08-07 00:00:00+02:00,DSI,ZV,6
2014-08-07 00:00:00+02:00,DSI,ZVB,6
2014-08-07 00:00:00+02:00,DSI,ZVT,6
2014-08-07 00:00:00+02:00,DSI,ZWD,7
2014-08-07 00:00:00+02:00,DSI,ZWW,6
2014-08-07 01:00:00+02:00,DSI,AC,4
2014-08-07 01:00:00+02:00,DSI,ADH,5
2014-08-07 01:00:00+02:00,DSI,AH,5
2014-08-07 01:00:00+02:00,DSI,AHP,6
2014-08-07 01:00:00+02:00,DSI,AHPR,5
2014-08-07 01:00:00+02:00,DSI,AHZ,5
2014-08-07 01:00:00+02:00,DSI,AKL,5
2014-08-07 01:00:00+02:00,DSI,AKM,4
2014-08-07 01:00:00+02:00,DSI,ALM,6
2014-08-07 01:00:00+02:00,DSI,ALMB,6
2014-08-07 01:00:00+02:00,DSI,ALMM,4
2014-08-07 01:00:00+02:00,DSI,ALMO,6
2014-08-07 01:00:00+02:00,DSI,ALMP,6
2014-08-07 01:00:00+02:00,DSI,AMF,4
2014-08-07 01:00:00+02:00,DSI,AMFS,4
2014-08-07 01:00:00+02:00,DSI,AML,6
2014-08-07 01:00:00+02:00,DSI,AMPO,6
2014-08-07 01:00:00+02:00,DSI,AMR,6
2014-08-07 01:00:00+02:00,DSI,AMRI,4
2014-08-07 01:00:00+02:00,DSI,AMRN,6
2014-08-07 01:00:00+02:00,DSI,ANA,6
2014-08-07 01:00:00+02:00,DSI,APD,4
2014-08-07 01:00:00+02:00,DSI,APDM,4
2014-08-07 01:00:00+02:00,DSI,APDO,6
2014-08-07 01:00:00+02:00,DSI,APG,6
2014-08-07 01:00:00+02:00,DSI,APN,6
2014-08-07 01:00:00+02:00,DSI,ARN,5
2014-08-07 01:00:00+02:00,DSI,ASA,6
2014-08-07 01:00:00+02:00,DSI,ASB,8
2014-08-07 01:00:00+02:00,DSI,ASD,7
2014-08-07 01:00:00+02:00,DSI,ASDL,6
2014-08-07 01:00:00+02:00,DSI,ASDM,6
2014-08-07 01:00:00+02:00,DSI,ASDZ,4
2014-08-07 01:00:00+02:00,DSI,ASHD,5
2014-08-07 01:00:00+02:00,DSI,ASN,6
2014-08-07 01:00:00+02:00,DSI,ASS,8
2014-08-07 01:00:00+02:00,DSI,ASSP,5
2014-08-07 01:00:00+02:00,DSI,ATN,5
2014-08-07 01:00:00+02:00,DSI,AVAT,4
2014-08-07 01:00:00+02:00,DSI,BD,4
2014-08-07 01:00:00+02:00,DSI,BDE,4
2014-08-07 01:00:00+02:00,DSI,BDG,4
2014-08-07 01:00:00+02:00,DSI,BDM,5
2014-08-07 01:00:00+02:00,DSI,BDPB,5
2014-08-07 01:00:00+02:00,DSI,BET,5
2014-08-07 01:00:00+02:00,DSI,BF,5
2014-08-07 01:00:00+02:00,DSI,BGN,6
2014-08-07 01:00:00+02:00,DSI,BHDV,6
2014-08-07 01:00:00+02:00,DSI,BHV,4
2014-08-07 01:00:00+02:00,DSI,BK,5
2014-08-07 01:00:00+02:00,DSI,BKF,6
2014-08-07 01:00:00+02:00,DSI,BKG,6
2014-08-07 01:00:00+02:00,DSI,BKL,5
2014-08-07 01:00:00+02:00,DSI,BL,5
2014-08-07 01:00:00+02:00,DSI,BLL,4
2014-08-07 01:00:00+02:00,DSI,BMN,6
2014-08-07 01:00:00+02:00,DSI,BMR,4
2014-08-07 01:00:00+02:00,DSI,BN,4
2014-08-07 01:00:00+02:00,DSI,BNC,6
2014-08-07 01:00:00+02:00,DSI,BNK,4
2014-08-07 01:00:00+02:00,DSI,BNN,6
2014-08-07 01:00:00+02:00,DSI,BP,6
2014-08-07 01:00:00+02:00,DSI,BR,6
2014-08-07 01:00:00+02:00,DSI,BRD,5
2014-08-07 01:00:00+02:00,DSI,BRN,4
2014-08-07 01:00:00+02:00,DSI,BSD,6
2014-08-07 01:00:00+02:00,DSI,BSK,4
2014-08-07 01:00:00+02:00,DSI,BSMZ,6
2014-08-07 01:00:00+02:00,DSI,BTL,6
2014-08-07 01:00:00+02:00,DSI,BV,6
2014-08-07 01:00:00+02:00,DSI,BZL,5
2014-08-07 01:00:00+02:00,DSI,CAS,5
2014-08-07 01:00:00+02:00,DSI,CK,6
2014-08-07 01:00:00+02:00,DSI,CL,4
2014-08-07 01:00:00+02:00,DSI,CO,6
2014-08-07 01:00:00+02:00,DSI,CPS,4
2014-08-07 01:00:00+02:00,DSI,CVM,6
2014-08-07 01:00:00+02:00,DSI,DA,4
2014-08-07 01:00:00+02:00,DSI,DB,5
2014-08-07 01:00:00+02:00,DSI,DDN,6
2014-08-07 01:00:00+02:00,DSI,DDR,6
2014-08-07 01:00:00+02:00,DSI,DDRS,5
2014-08-07 01:00:00+02:00,DSI,DDZD,6
2014-08-07 01:00:00+02:00,DSI,DEI,4
2014-08-07 01:00:00+02:00,DSI,DID,5
2014-08-07 01:00:00+02:00,DSI,DL,6
2014-08-07 01:00:00+02:00,DSI,DLD,4
2014-08-07 01:00:00+02:00,DSI,DLN,6
2014-08-07 01:00:00+02:00,DSI,DMN,6
2014-08-07 01:00:00+02:00,DSI,DMNZ,4
2014-08-07 01:00:00+02:00,DSI,DN,4
2014-08-07 01:00:00+02:00,DSI,DR,4
2014-08-07 01:00:00+02:00,DSI,DRH,6
2014-08-07 01:00:00+02:00,DSI,DRON,4
2014-08-07 01:00:00+02:00,DSI,DRP,5
2014-08-07 01:00:00+02:00,DSI,DT,7
2014-08-07 01:00:00+02:00,DSI,DTC,5
2014-08-07 01:00:00+02:00,DSI,DTCH,4
2014-08-07 01:00:00+02:00,DSI,DTZ,6
2014-08-07 01:00:00+02:00,DSI,DV,6
2014-08-07 01:00:00+02:00,DSI,DVC,5
2014-08-07 01:00:00+02:00,DSI,DVD,6
2014-08-07 01:00:00+02:00,DSI,DVN,4
2014-08-07 01:00:00+02:00,DSI,DVNK,5
2014-08-07 01:00:00+02:00,DSI,DZ,5
2014-08-07 01:00:00+02:00,DSI,DZW,5
2014-08-07 01:00:00+02:00,DSI,EC,4
2014-08-07 01:00:00+02:00,DSI,ED,6
2014-08-07 01:00:00+02:00,DSI,EDC,5
2014-08-07 01:00:00+02:00,DSI,EDN,5
2014-08-07 01:00:00+02:00,DSI,EGH,4
2014-08-07 01:00:00+02:00,DSI,EGHM,4
