2014-08-18 00:00:00+02:00,InfoPlusDVS,,3617
2014-08-18 01:00:00+02:00,InfoPlusDVS,,441
2014-08-18 02:00:00+02:00,InfoPlusDVS,,49
2014-08-18 03:00:00+02:00,InfoPlusDVS,,96
2014-08-18 04:00:00+02:00,InfoPlusDVS,,1185
2014-08-18 05:00:00+02:00,InfoPlusDVS,,5071
2014-08-18 06:00:00+02:00,InfoPlusDVS,,9317
2014-08-18 07:00:00+02:00,InfoPlusDVS,,10249
2014-08-18 08:00:00+02:00,InfoPlusDVS,,10163
2014-08-18 09:00:00+02:00,InfoPlusDVS,,9925
2014-08-18 10:00:00+02:00,InfoPlusDVS,,9832
2014-08-18 11:00:00+02:00,InfoPlusDVS,,9598
2014-08-18 12:00:00+02:00,InfoPlusDVS,,9765
2014-08-18 13:00:00+02:00,InfoPlusDVS,,9906
2014-08-18 14:00:00+02:00,InfoPlusDVS,,9984
2014-08-18 15:00:00+02:00,InfoPlusDVS,,9901
2014-08-18 16:00:00+02:00,InfoPlusDVS,,9850
2014-08-18 17:00:00+02:00,InfoPlusDVS,,10075
2014-08-18 18:00:00+02:00,InfoPlusDVS,,9713
2014-08-18 19:00:00+02:00,InfoPlusDVS,,8623
2014-08-18 20:00:00+02:00,InfoPlusDVS,,8059
2014-08-18 21:00:00+02:00,InfoPlusDVS,,7390
2014-08-18 22:00:00+02:00,InfoPlusDVS,,7126
2014-08-18 23:00:00+02:00,InfoPlusDVS,,5890
