2014-08-04 00:00:00+02:00,DSI,AC,6
2014-08-04 00:00:00+02:00,DSI,ADH,4
2014-08-04 00:00:00+02:00,DSI,AH,8
2014-08-04 00:00:00+02:00,DSI,AHP,13
2014-08-04 00:00:00+02:00,DSI,AHPR,9
2014-08-04 00:00:00+02:00,DSI,AHZ,7
2014-08-04 00:00:00+02:00,DSI,AKL,6
2014-08-04 00:00:00+02:00,DSI,AKM,4
2014-08-04 00:00:00+02:00,DSI,ALM,11
2014-08-04 00:00:00+02:00,DSI,ALMB,8
2014-08-04 00:00:00+02:00,DSI,ALMM,6
2014-08-04 00:00:00+02:00,DSI,ALMO,8
2014-08-04 00:00:00+02:00,DSI,ALMP,8
2014-08-04 00:00:00+02:00,DSI,AMF,16
2014-08-04 00:00:00+02:00,DSI,AMFS,6
2014-08-04 00:00:00+02:00,DSI,AML,10
2014-08-04 00:00:00+02:00,DSI,AMPO,7
2014-08-04 00:00:00+02:00,DSI,AMR,10
2014-08-04 00:00:00+02:00,DSI,AMRI,7
2014-08-04 00:00:00+02:00,DSI,AMRN,8
2014-08-04 00:00:00+02:00,DSI,ANA,7
2014-08-04 00:00:00+02:00,DSI,APD,6
2014-08-04 00:00:00+02:00,DSI,APDM,5
2014-08-04 00:00:00+02:00,DSI,APDO,5
2014-08-04 00:00:00+02:00,DSI,APG,5
2014-08-04 00:00:00+02:00,DSI,APN,6
2014-08-04 00:00:00+02:00,DSI,ARN,5
2014-08-04 00:00:00+02:00,DSI,ASA,8
2014-08-04 00:00:00+02:00,DSI,ASB,7
2014-08-04 00:00:00+02:00,DSI,ASD,8
2014-08-04 00:00:00+02:00,DSI,ASDL,8
2014-08-04 00:00:00+02:00,DSI,ASDM,6
2014-08-04 00:00:00+02:00,DSI,ASDZ,9
2014-08-04 00:00:00+02:00,DSI,ASHD,7
2014-08-04 00:00:00+02:00,DSI,ASN,6
2014-08-04 00:00:00+02:00,DSI,ASS,7
2014-08-04 00:00:00+02:00,DSI,ASSP,7
2014-08-04 00:00:00+02:00,DSI,ATN,5
2014-08-04 00:00:00+02:00,DSI,AVAT,5
2014-08-04 00:00:00+02:00,DSI,BD,8
2014-08-04 00:00:00+02:00,DSI,BDE,6
2014-08-04 00:00:00+02:00,DSI,BDG,8
2014-08-04 00:00:00+02:00,DSI,BDM,6
2014-08-04 00:00:00+02:00,DSI,BDPB,5
2014-08-04 00:00:00+02:00,DSI,BET,7
2014-08-04 00:00:00+02:00,DSI,BF,5
2014-08-04 00:00:00+02:00,DSI,BGN,4
2014-08-04 00:00:00+02:00,DSI,BHDV,7
2014-08-04 00:00:00+02:00,DSI,BHV,7
2014-08-04 00:00:00+02:00,DSI,BK,7
2014-08-04 00:00:00+02:00,DSI,BKF,6
2014-08-04 00:00:00+02:00,DSI,BKG,6
2014-08-04 00:00:00+02:00,DSI,BKL,6
2014-08-04 00:00:00+02:00,DSI,BL,8
2014-08-04 00:00:00+02:00,DSI,BLL,7
2014-08-04 00:00:00+02:00,DSI,BMN,8
2014-08-04 00:00:00+02:00,DSI,BMR,5
2014-08-04 00:00:00+02:00,DSI,BN,8
2014-08-04 00:00:00+02:00,DSI,BNC,7
2014-08-04 00:00:00+02:00,DSI,BNK,6
2014-08-04 00:00:00+02:00,DSI,BNN,8
2014-08-04 00:00:00+02:00,DSI,BP,4
2014-08-04 00:00:00+02:00,DSI,BR,6
2014-08-04 00:00:00+02:00,DSI,BRD,10
2014-08-04 00:00:00+02:00,DSI,BRN,6
2014-08-04 00:00:00+02:00,DSI,BSD,7
2014-08-04 00:00:00+02:00,DSI,BSK,7
2014-08-04 00:00:00+02:00,DSI,BSMZ,7
2014-08-04 00:00:00+02:00,DSI,BTL,6
2014-08-04 00:00:00+02:00,DSI,BV,6
2014-08-04 00:00:00+02:00,DSI,BZL,6
2014-08-04 00:00:00+02:00,DSI,CAS,8
2014-08-04 00:00:00+02:00,DSI,CK,4
2014-08-04 00:00:00+02:00,DSI,CL,6
2014-08-04 00:00:00+02:00,DSI,CO,4
2014-08-04 00:00:00+02:00,DSI,CPS,7
2014-08-04 00:00:00+02:00,DSI,CVM,6
2014-08-04 00:00:00+02:00,DSI,DA,4
2014-08-04 00:00:00+02:00,DSI,DB,9
2014-08-04 00:00:00+02:00,DSI,DDN,6
2014-08-04 00:00:00+02:00,DSI,DDR,8
2014-08-04 00:00:00+02:00,DSI,DDRS,7
2014-08-04 00:00:00+02:00,DSI,DDZD,6
2014-08-04 00:00:00+02:00,DSI,DEI,6
2014-08-04 00:00:00+02:00,DSI,DID,5
2014-08-04 00:00:00+02:00,DSI,DL,5
2014-08-04 00:00:00+02:00,DSI,DLD,7
2014-08-04 00:00:00+02:00,DSI,DLN,5
2014-08-04 00:00:00+02:00,DSI,DMN,7
2014-08-04 00:00:00+02:00,DSI,DMNZ,6
2014-08-04 00:00:00+02:00,DSI,DN,6
2014-08-04 00:00:00+02:00,DSI,DR,8
2014-08-04 00:00:00+02:00,DSI,DRH,6
2014-08-04 00:00:00+02:00,DSI,DRON,6
2014-08-04 00:00:00+02:00,DSI,DRP,6
2014-08-04 00:00:00+02:00,DSI,DT,7
2014-08-04 00:00:00+02:00,DSI,DTC,4
2014-08-04 00:00:00+02:00,DSI,DTCH,6
2014-08-04 00:00:00+02:00,DSI,DTZ,6
2014-08-04 00:00:00+02:00,DSI,DV,11
2014-08-04 00:00:00+02:00,DSI,DVC,4
2014-08-04 00:00:00+02:00,DSI,DVD,8
2014-08-04 00:00:00+02:00,DSI,DVN,5
2014-08-04 00:00:00+02:00,DSI,DVNK,7
2014-08-04 00:00:00+02:00,DSI,DZ,5
2014-08-04 00:00:00+02:00,DSI,DZW,4
2014-08-04 00:00:00+02:00,DSI,EC,5
2014-08-04 00:00:00+02:00,DSI,ED,15
2014-08-04 00:00:00+02:00,DSI,EDC,7
2014-08-04 00:00:00+02:00,DSI,EDN,5
2014-08-04 00:00:00+02:00,DSI,EGH,6
2014-08-04 00:00:00+02:00,DSI,EGHM,5
2014-08-04 00:00:00+02:00,DSI,EHB,6
2014-08-04 00:00:00+02:00,DSI,EHV,7
2014-08-04 00:00:00+02:00,DSI,EKZ,4
2014-08-04 00:00:00+02:00,DSI,EML,8
2014-08-04 00:00:00+02:00,DSI,EMN,5
2014-08-04 00:00:00+02:00,DSI,EMNZ,4
2014-08-04 00:00:00+02:00,DSI,ES,6
2014-08-04 00:00:00+02:00,DSI,ESD,7
2014-08-04 00:00:00+02:00,DSI,ESE,4
2014-08-04 00:00:00+02:00,DSI,EST,8
2014-08-04 00:00:00+02:00,DSI,ETN,7
2014-08-04 00:00:00+02:00,DSI,FN,4
2014-08-04 00:00:00+02:00,DSI,GBG,6
2014-08-04 00:00:00+02:00,DSI,GBR,6
2014-08-04 00:00:00+02:00,DSI,GD,9
2014-08-04 00:00:00+02:00,DSI,GDG,6
2014-08-04 00:00:00+02:00,DSI,GDK,5
2014-08-04 00:00:00+02:00,DSI,GDM,7
2014-08-04 00:00:00+02:00,DSI,GDR,4
2014-08-04 00:00:00+02:00,DSI,GERP,6
2014-08-04 00:00:00+02:00,DSI,GK,6
2014-08-04 00:00:00+02:00,DSI,GLN,6
2014-08-04 00:00:00+02:00,DSI,GN,7
2014-08-04 00:00:00+02:00,DSI,GND,7
2014-08-04 00:00:00+02:00,DSI,GNN,6
2014-08-04 00:00:00+02:00,DSI,GO,4
2014-08-04 00:00:00+02:00,DSI,GP,4
2014-08-04 00:00:00+02:00,DSI,GR,7
2014-08-04 00:00:00+02:00,DSI,GS,5
2014-08-04 00:00:00+02:00,DSI,GV,7
2014-08-04 00:00:00+02:00,DSI,GVC,7
2014-08-04 00:00:00+02:00,DSI,GVM,7
2014-08-04 00:00:00+02:00,DSI,GVMW,6
2014-08-04 00:00:00+02:00,DSI,GW,5
2014-08-04 00:00:00+02:00,DSI,GZ,6
2014-08-04 00:00:00+02:00,DSI,HAD,8
2014-08-04 00:00:00+02:00,DSI,HB,6
2014-08-04 00:00:00+02:00,DSI,HBZM,6
2014-08-04 00:00:00+02:00,DSI,HD,10
2014-08-04 00:00:00+02:00,DSI,HDB,4
2014-08-04 00:00:00+02:00,DSI,HDE,8
2014-08-04 00:00:00+02:00,DSI,HDG,6
2014-08-04 00:00:00+02:00,DSI,HDR,6
2014-08-04 00:00:00+02:00,DSI,HDRZ,6
2014-08-04 00:00:00+02:00,DSI,HFD,6
2014-08-04 00:00:00+02:00,DSI,HGL,13
2014-08-04 00:00:00+02:00,DSI,HGLG,6
2014-08-04 00:00:00+02:00,DSI,HGLO,6
2014-08-04 00:00:00+02:00,DSI,HGV,8
2014-08-04 00:00:00+02:00,DSI,HGZ,7
2014-08-04 00:00:00+02:00,DSI,HIL,6
2014-08-04 00:00:00+02:00,DSI,HK,7
2014-08-04 00:00:00+02:00,DSI,HKS,6
2014-08-04 00:00:00+02:00,DSI,HLD,5
2014-08-04 00:00:00+02:00,DSI,HLDS,5
2014-08-04 00:00:00+02:00,DSI,HLG,6
2014-08-04 00:00:00+02:00,DSI,HLGH,4
2014-08-04 00:00:00+02:00,DSI,HLM,8
2014-08-04 00:00:00+02:00,DSI,HLMS,6
2014-08-04 00:00:00+02:00,DSI,HLO,7
2014-08-04 00:00:00+02:00,DSI,HM,6
2014-08-04 00:00:00+02:00,DSI,HMBH,6
2014-08-04 00:00:00+02:00,DSI,HMBV,5
2014-08-04 00:00:00+02:00,DSI,HMH,6
2014-08-04 00:00:00+02:00,DSI,HMN,4
2014-08-04 00:00:00+02:00,DSI,HN,7
2014-08-04 00:00:00+02:00,DSI,HNK,6
2014-08-04 00:00:00+02:00,DSI,HNO,5
2014-08-04 00:00:00+02:00,DSI,HNP,6
2014-08-04 00:00:00+02:00,DSI,HON,6
2014-08-04 00:00:00+02:00,DSI,HOR,7
2014-08-04 00:00:00+02:00,DSI,HR,6
2014-08-04 00:00:00+02:00,DSI,HRL,4
2014-08-04 00:00:00+02:00,DSI,HRLK,5
2014-08-04 00:00:00+02:00,DSI,HRLW,6
2014-08-04 00:00:00+02:00,DSI,HRN,5
2014-08-04 00:00:00+02:00,DSI,HRT,6
2014-08-04 00:00:00+02:00,DSI,HRY,2
2014-08-04 00:00:00+02:00,DSI,HT,8
2014-08-04 00:00:00+02:00,DSI,HTN,8
2014-08-04 00:00:00+02:00,DSI,HTNC,6
2014-08-04 00:00:00+02:00,DSI,HTO,5
2014-08-04 00:00:00+02:00,DSI,HVL,7
2014-08-04 00:00:00+02:00,DSI,HVS,8
2014-08-04 00:00:00+02:00,DSI,HVSM,8
2014-08-04 00:00:00+02:00,DSI,HVSP,8
2014-08-04 00:00:00+02:00,DSI,HWD,8
2014-08-04 00:00:00+02:00,DSI,HWZB,5
2014-08-04 00:00:00+02:00,DSI,HZE,5
2014-08-04 00:00:00+02:00,DSI,IJT,5
2014-08-04 00:00:00+02:00,DSI,KBD,5
2014-08-04 00:00:00+02:00,DSI,KBK,6
2014-08-04 00:00:00+02:00,DSI,KBW,6
2014-08-04 00:00:00+02:00,DSI,KLP,7
2014-08-04 00:00:00+02:00,DSI,KMA,6
2014-08-04 00:00:00+02:00,DSI,KMR,6
2014-08-04 00:00:00+02:00,DSI,KMW,4
2014-08-04 00:00:00+02:00,DSI,KPN,4
2014-08-04 00:00:00+02:00,DSI,KPNZ,6
2014-08-04 00:00:00+02:00,DSI,KRD,4
2014-08-04 00:00:00+02:00,DSI,KRG,4
2014-08-04 00:00:00+02:00,DSI,KRW,2
2014-08-04 00:00:00+02:00,DSI,KTR,5
2014-08-04 00:00:00+02:00,DSI,KW,7
2014-08-04 00:00:00+02:00,DSI,KZD,6
2014-08-04 00:00:00+02:00,DSI,LAA,9
2014-08-04 00:00:00+02:00,DSI,LC,6
2014-08-04 00:00:00+02:00,DSI,LDL,6
2014-08-04 00:00:00+02:00,DSI,LDM,6
2014-08-04 00:00:00+02:00,DSI,LEDN,8
2014-08-04 00:00:00+02:00,DSI,LG,5
2014-08-04 00:00:00+02:00,DSI,LLS,7
2014-08-04 00:00:00+02:00,DSI,LP,6
2014-08-04 00:00:00+02:00,DSI,LTN,6
2014-08-04 00:00:00+02:00,DSI,LTV,4
2014-08-04 00:00:00+02:00,DSI,LUT,7
2014-08-04 00:00:00+02:00,DSI,LW,5
2014-08-04 00:00:00+02:00,DSI,LWC,6
2014-08-04 00:00:00+02:00,DSI,MAS,6
2014-08-04 00:00:00+02:00,DSI,MDB,5
2014-08-04 00:00:00+02:00,DSI,MES,6
2014-08-04 00:00:00+02:00,DSI,MG,4
2014-08-04 00:00:00+02:00,DSI,MMLH,5
2014-08-04 00:00:00+02:00,DSI,MP,8
2014-08-04 00:00:00+02:00,DSI,MRB,5
2014-08-04 00:00:00+02:00,DSI,MRN,5
2014-08-04 00:00:00+02:00,DSI,MSS,6
2014-08-04 00:00:00+02:00,DSI,MSW,7
2014-08-04 00:00:00+02:00,DSI,MT,6
2014-08-04 00:00:00+02:00,DSI,MTH,6
2014-08-04 00:00:00+02:00,DSI,MTN,7
2014-08-04 00:00:00+02:00,DSI,MTR,5
2014-08-04 00:00:00+02:00,DSI,MZ,6
2014-08-04 00:00:00+02:00,DSI,NA,5
2014-08-04 00:00:00+02:00,DSI,NDB,7
2014-08-04 00:00:00+02:00,DSI,NH,6
2014-08-04 00:00:00+02:00,DSI,NKK,8
2014-08-04 00:00:00+02:00,DSI,NM,7
2014-08-04 00:00:00+02:00,DSI,NMD,6
2014-08-04 00:00:00+02:00,DSI,NMH,6
2014-08-04 00:00:00+02:00,DSI,NML,5
2014-08-04 00:00:00+02:00,DSI,NS,6
2014-08-04 00:00:00+02:00,DSI,NSCH,6
2014-08-04 00:00:00+02:00,DSI,NVD,5
2014-08-04 00:00:00+02:00,DSI,NVP,6
2014-08-04 00:00:00+02:00,DSI,NWK,7
2014-08-04 00:00:00+02:00,DSI,NWL,7
2014-08-04 00:00:00+02:00,DSI,O,6
2014-08-04 00:00:00+02:00,DSI,OBD,5
2014-08-04 00:00:00+02:00,DSI,ODB,6
2014-08-04 00:00:00+02:00,DSI,ODZ,5
2014-08-04 00:00:00+02:00,DSI,OMN,4
2014-08-04 00:00:00+02:00,DSI,OP,5
2014-08-04 00:00:00+02:00,DSI,OST,8
2014-08-04 00:00:00+02:00,DSI,OT,6
2014-08-04 00:00:00+02:00,DSI,OTB,6
2014-08-04 00:00:00+02:00,DSI,OVN,6
2014-08-04 00:00:00+02:00,DSI,OW,6
2014-08-04 00:00:00+02:00,DSI,PMO,6
2014-08-04 00:00:00+02:00,DSI,PMR,6
2014-08-04 00:00:00+02:00,DSI,PMW,6
2014-08-04 00:00:00+02:00,DSI,PT,8
2014-08-04 00:00:00+02:00,DSI,RAI,7
2014-08-04 00:00:00+02:00,DSI,RAT,4
2014-08-04 00:00:00+02:00,DSI,RB,4
2014-08-04 00:00:00+02:00,DSI,RD,5
2014-08-04 00:00:00+02:00,DSI,RH,9
2014-08-04 00:00:00+02:00,DSI,RHN,5
2014-08-04 00:00:00+02:00,DSI,RL,5
2014-08-04 00:00:00+02:00,DSI,RLB,9
2014-08-04 00:00:00+02:00,DSI,RM,6
2014-08-04 00:00:00+02:00,DSI,RS,6
2014-08-04 00:00:00+02:00,DSI,RSD,5
2014-08-04 00:00:00+02:00,DSI,RSN,5
2014-08-04 00:00:00+02:00,DSI,RSW,6
2014-08-04 00:00:00+02:00,DSI,RTA,8
2014-08-04 00:00:00+02:00,DSI,RTB,5
2014-08-04 00:00:00+02:00,DSI,RTD,10
2014-08-04 00:00:00+02:00,DSI,RTN,8
2014-08-04 00:00:00+02:00,DSI,RTST,3
2014-08-04 00:00:00+02:00,DSI,RTZ,7
2014-08-04 00:00:00+02:00,DSI,RV,7
2014-08-04 00:00:00+02:00,DSI,RVS,8
2014-08-04 00:00:00+02:00,DSI,SBK,6
2014-08-04 00:00:00+02:00,DSI,SD,6
2014-08-04 00:00:00+02:00,DSI,SDA,6
2014-08-04 00:00:00+02:00,DSI,SDM,7
2014-08-04 00:00:00+02:00,DSI,SDT,7
2014-08-04 00:00:00+02:00,DSI,SDTB,6
2014-08-04 00:00:00+02:00,DSI,SGL,7
2014-08-04 00:00:00+02:00,DSI,SGN,7
2014-08-04 00:00:00+02:00,DSI,SHL,8
2014-08-04 00:00:00+02:00,DSI,SK,6
2014-08-04 00:00:00+02:00,DSI,SKND,5
2014-08-04 00:00:00+02:00,DSI,SM,6
2014-08-04 00:00:00+02:00,DSI,SN,6
2014-08-04 00:00:00+02:00,DSI,SOG,6
2014-08-04 00:00:00+02:00,DSI,SPH,2
2014-08-04 00:00:00+02:00,DSI,SPM,6
2014-08-04 00:00:00+02:00,DSI,SPTN,7
2014-08-04 00:00:00+02:00,DSI,SPTZ,6
2014-08-04 00:00:00+02:00,DSI,SPV,2
2014-08-04 00:00:00+02:00,DSI,SRN,6
2014-08-04 00:00:00+02:00,DSI,SSH,6
2014-08-04 00:00:00+02:00,DSI,ST,6
2014-08-04 00:00:00+02:00,DSI,STD,10
2014-08-04 00:00:00+02:00,DSI,STM,5
2014-08-04 00:00:00+02:00,DSI,STV,6
2014-08-04 00:00:00+02:00,DSI,STZ,6
2014-08-04 00:00:00+02:00,DSI,SWD,6
2014-08-04 00:00:00+02:00,DSI,SWK,6
2014-08-04 00:00:00+02:00,DSI,TB,8
2014-08-04 00:00:00+02:00,DSI,TBG,6
2014-08-04 00:00:00+02:00,DSI,TBR,6
2014-08-04 00:00:00+02:00,DSI,TBU,7
2014-08-04 00:00:00+02:00,DSI,TG,6
2014-08-04 00:00:00+02:00,DSI,TL,5
2014-08-04 00:00:00+02:00,DSI,TPSW,6
2014-08-04 00:00:00+02:00,DSI,TWL,5
2014-08-04 00:00:00+02:00,DSI,UHM,5
2014-08-04 00:00:00+02:00,DSI,UHZ,5
2014-08-04 00:00:00+02:00,DSI,UST,5
2014-08-04 00:00:00+02:00,DSI,UT,16
2014-08-04 00:00:00+02:00,DSI,UTG,9
2014-08-04 00:00:00+02:00,DSI,UTL,7
2014-08-04 00:00:00+02:00,DSI,UTLR,6
2014-08-04 00:00:00+02:00,DSI,UTM,5
2014-08-04 00:00:00+02:00,DSI,UTO,7
2014-08-04 00:00:00+02:00,DSI,UTT,6
2014-08-04 00:00:00+02:00,DSI,UTZL,5
2014-08-04 00:00:00+02:00,DSI,VB,6
2014-08-04 00:00:00+02:00,DSI,VD,5
2014-08-04 00:00:00+02:00,DSI,VDG,7
2014-08-04 00:00:00+02:00,DSI,VDL,7
2014-08-04 00:00:00+02:00,DSI,VDM,6
2014-08-04 00:00:00+02:00,DSI,VDO,7
2014-08-04 00:00:00+02:00,DSI,VDW,6
2014-08-04 00:00:00+02:00,DSI,VEM,5
2014-08-04 00:00:00+02:00,DSI,VG,10
2014-08-04 00:00:00+02:00,DSI,VH,6
2014-08-04 00:00:00+02:00,DSI,VHP,6
2014-08-04 00:00:00+02:00,DSI,VK,6
2014-08-04 00:00:00+02:00,DSI,VL,4
2014-08-04 00:00:00+02:00,DSI,VLB,5
2014-08-04 00:00:00+02:00,DSI,VMW,2
2014-08-04 00:00:00+02:00,DSI,VNDC,4
2014-08-04 00:00:00+02:00,DSI,VNDW,7
2014-08-04 00:00:00+02:00,DSI,VP,12
2014-08-04 00:00:00+02:00,DSI,VRY,5
2014-08-04 00:00:00+02:00,DSI,VS,5
2014-08-04 00:00:00+02:00,DSI,VSS,6
2014-08-04 00:00:00+02:00,DSI,VST,8
2014-08-04 00:00:00+02:00,DSI,VSV,6
2014-08-04 00:00:00+02:00,DSI,VTN,6
2014-08-04 00:00:00+02:00,DSI,VWD,6
2014-08-04 00:00:00+02:00,DSI,VZ,5
2014-08-04 00:00:00+02:00,DSI,WAD,6
2014-08-04 00:00:00+02:00,DSI,WADN,7
2014-08-04 00:00:00+02:00,DSI,WC,6
2014-08-04 00:00:00+02:00,DSI,WD,14
2014-08-04 00:00:00+02:00,DSI,WDN,9
2014-08-04 00:00:00+02:00,DSI,WF,6
2014-08-04 00:00:00+02:00,DSI,WFM,6
2014-08-04 00:00:00+02:00,DSI,WH,8
2014-08-04 00:00:00+02:00,DSI,WIJ,3
2014-08-04 00:00:00+02:00,DSI,WK,4
2014-08-04 00:00:00+02:00,DSI,WL,6
2014-08-04 00:00:00+02:00,DSI,WM,6
2014-08-04 00:00:00+02:00,DSI,WP,8
2014-08-04 00:00:00+02:00,DSI,WS,6
2014-08-04 00:00:00+02:00,DSI,WSM,6
2014-08-04 00:00:00+02:00,DSI,WT,6
2014-08-04 00:00:00+02:00,DSI,WTM,2
2014-08-04 00:00:00+02:00,DSI,WTV,5
2014-08-04 00:00:00+02:00,DSI,WV,6
2014-08-04 00:00:00+02:00,DSI,WW,6
2014-08-04 00:00:00+02:00,DSI,WWW,4
2014-08-04 00:00:00+02:00,DSI,WZ,8
2014-08-04 00:00:00+02:00,DSI,YPB,8
2014-08-04 00:00:00+02:00,DSI,ZA,4
2014-08-04 00:00:00+02:00,DSI,ZB,7
2014-08-04 00:00:00+02:00,DSI,ZBM,6
2014-08-04 00:00:00+02:00,DSI,ZD,8
2014-08-04 00:00:00+02:00,DSI,ZDK,6
2014-08-04 00:00:00+02:00,DSI,ZH,6
2014-08-04 00:00:00+02:00,DSI,ZL,14
2014-08-04 00:00:00+02:00,DSI,ZLW,7
2014-08-04 00:00:00+02:00,DSI,ZP,16
2014-08-04 00:00:00+02:00,DSI,ZTM,6
2014-08-04 00:00:00+02:00,DSI,ZTMO,6
2014-08-04 00:00:00+02:00,DSI,ZV,6
2014-08-04 00:00:00+02:00,DSI,ZVB,7
2014-08-04 00:00:00+02:00,DSI,ZVT,5
2014-08-04 00:00:00+02:00,DSI,ZWD,6
2014-08-04 00:00:00+02:00,DSI,ZWW,5
2014-08-04 01:00:00+02:00,DSI,AC,5
2014-08-04 01:00:00+02:00,DSI,ADH,5
2014-08-04 01:00:00+02:00,DSI,AH,6
2014-08-04 01:00:00+02:00,DSI,AHP,5
2014-08-04 01:00:00+02:00,DSI,AHPR,6
2014-08-04 01:00:00+02:00,DSI,AHZ,4
2014-08-04 01:00:00+02:00,DSI,AKL,5
2014-08-04 01:00:00+02:00,DSI,AKM,6
2014-08-04 01:00:00+02:00,DSI,ALM,6
2014-08-04 01:00:00+02:00,DSI,ALMB,6
2014-08-04 01:00:00+02:00,DSI,ALMM,6
2014-08-04 01:00:00+02:00,DSI,ALMO,6
2014-08-04 01:00:00+02:00,DSI,ALMP,6
2014-08-04 01:00:00+02:00,DSI,AMF,6
2014-08-04 01:00:00+02:00,DSI,AMFS,6
2014-08-04 01:00:00+02:00,DSI,AML,6
2014-08-04 01:00:00+02:00,DSI,AMPO,4
2014-08-04 01:00:00+02:00,DSI,AMR,14
2014-08-04 01:00:00+02:00,DSI,AMRI,5
2014-08-04 01:00:00+02:00,DSI,AMRN,10
2014-08-04 01:00:00+02:00,DSI,ANA,7
2014-08-04 01:00:00+02:00,DSI,APD,5
2014-08-04 01:00:00+02:00,DSI,APDM,5
2014-08-04 01:00:00+02:00,DSI,APDO,5
2014-08-04 01:00:00+02:00,DSI,APG,5
2014-08-04 01:00:00+02:00,DSI,APN,6
2014-08-04 01:00:00+02:00,DSI,ARN,6
2014-08-04 01:00:00+02:00,DSI,ASA,5
2014-08-04 01:00:00+02:00,DSI,ASB,7
2014-08-04 01:00:00+02:00,DSI,ASD,6
2014-08-04 01:00:00+02:00,DSI,ASDL,5
2014-08-04 01:00:00+02:00,DSI,ASDM,6
2014-08-04 01:00:00+02:00,DSI,ASDZ,5
2014-08-04 01:00:00+02:00,DSI,ASHD,5
2014-08-04 01:00:00+02:00,DSI,ASN,6
2014-08-04 01:00:00+02:00,DSI,ASS,7
2014-08-04 01:00:00+02:00,DSI,ASSP,6
2014-08-04 01:00:00+02:00,DSI,ATN,5
2014-08-04 01:00:00+02:00,DSI,AVAT,6
2014-08-04 01:00:00+02:00,DSI,BD,6
2014-08-04 01:00:00+02:00,DSI,BDE,4
2014-08-04 01:00:00+02:00,DSI,BDG,4
2014-08-04 01:00:00+02:00,DSI,BDM,6
2014-08-04 01:00:00+02:00,DSI,BDPB,5
2014-08-04 01:00:00+02:00,DSI,BET,4
2014-08-04 01:00:00+02:00,DSI,BF,5
2014-08-04 01:00:00+02:00,DSI,BGN,6
2014-08-04 01:00:00+02:00,DSI,BHDV,7
2014-08-04 01:00:00+02:00,DSI,BHV,6
2014-08-04 01:00:00+02:00,DSI,BK,5
2014-08-04 01:00:00+02:00,DSI,BKF,6
2014-08-04 01:00:00+02:00,DSI,BKG,5
2014-08-04 01:00:00+02:00,DSI,BKL,4
2014-08-04 01:00:00+02:00,DSI,BL,6
2014-08-04 01:00:00+02:00,DSI,BLL,4
2014-08-04 01:00:00+02:00,DSI,BMN,6
2014-08-04 01:00:00+02:00,DSI,BMR,5
2014-08-04 01:00:00+02:00,DSI,BN,4
2014-08-04 01:00:00+02:00,DSI,BNC,6
2014-08-04 01:00:00+02:00,DSI,BNK,5
2014-08-04 01:00:00+02:00,DSI,BNN,4
2014-08-04 01:00:00+02:00,DSI,BP,6
2014-08-04 01:00:00+02:00,DSI,BR,6
2014-08-04 01:00:00+02:00,DSI,BRD,6
2014-08-04 01:00:00+02:00,DSI,BRN,7
2014-08-04 01:00:00+02:00,DSI,BSD,5
2014-08-04 01:00:00+02:00,DSI,BSK,5
2014-08-04 01:00:00+02:00,DSI,BSMZ,7
2014-08-04 01:00:00+02:00,DSI,BTL,6
2014-08-04 01:00:00+02:00,DSI,BV,5
2014-08-04 01:00:00+02:00,DSI,BZL,5
2014-08-04 01:00:00+02:00,DSI,CAS,8
2014-08-04 01:00:00+02:00,DSI,CK,6
2014-08-04 01:00:00+02:00,DSI,CL,4
2014-08-04 01:00:00+02:00,DSI,CO,4
2014-08-04 01:00:00+02:00,DSI,CPS,5
2014-08-04 01:00:00+02:00,DSI,CVM,6
2014-08-04 01:00:00+02:00,DSI,DA,6
2014-08-04 01:00:00+02:00,DSI,DB,6
2014-08-04 01:00:00+02:00,DSI,DDN,4
2014-08-04 01:00:00+02:00,DSI,DDR,5
2014-08-04 01:00:00+02:00,DSI,DDRS,6
2014-08-04 01:00:00+02:00,DSI,DDZD,6
2014-08-04 01:00:00+02:00,DSI,DEI,4
2014-08-04 01:00:00+02:00,DSI,DID,5
2014-08-04 01:00:00+02:00,DSI,DL,5
2014-08-04 01:00:00+02:00,DSI,DLD,6
2014-08-04 01:00:00+02:00,DSI,DLN,5
2014-08-04 01:00:00+02:00,DSI,DMN,6
2014-08-04 01:00:00+02:00,DSI,DMNZ,5
2014-08-04 01:00:00+02:00,DSI,DN,4
2014-08-04 01:00:00+02:00,DSI,DR,4
2014-08-04 01:00:00+02:00,DSI,DRH,6
2014-08-04 01:00:00+02:00,DSI,DRON,6
2014-08-04 01:00:00+02:00,DSI,DRP,4
2014-08-04 01:00:00+02:00,DSI,DT,6
2014-08-04 01:00:00+02:00,DSI,DTC,5
2014-08-04 01:00:00+02:00,DSI,DTCH,4
2014-08-04 01:00:00+02:00,DSI,DTZ,5
2014-08-04 01:00:00+02:00,DSI,DV,5
2014-08-04 01:00:00+02:00,DSI,DVC,6
2014-08-04 01:00:00+02:00,DSI,DVD,5
2014-08-04 01:00:00+02:00,DSI,DVN,4
2014-08-04 01:00:00+02:00,DSI,DVNK,6
2014-08-04 01:00:00+02:00,DSI,DZ,5
2014-08-04 01:00:00+02:00,DSI,DZW,6
2014-08-04 01:00:00+02:00,DSI,EC,5
2014-08-04 01:00:00+02:00,DSI,ED,5
2014-08-04 01:00:00+02:00,DSI,EDC,6
2014-08-04 01:00:00+02:00,DSI,EDN,5
2014-08-04 01:00:00+02:00,DSI,EGH,4
2014-08-04 01:00:00+02:00,DSI,EGHM,6
