2014-08-03 00:00:00+02:00,InfoPlusDVS,,4130
2014-08-03 01:00:00+02:00,InfoPlusDVS,,1003
2014-08-03 02:00:00+02:00,InfoPlusDVS,,211
2014-08-03 03:00:00+02:00,InfoPlusDVS,,86
2014-08-03 04:00:00+02:00,InfoPlusDVS,,137
2014-08-03 05:00:00+02:00,InfoPlusDVS,,449
2014-08-03 06:00:00+02:00,InfoPlusDVS,,1824
2014-08-03 07:00:00+02:00,InfoPlusDVS,,4557
2014-08-03 08:00:00+02:00,InfoPlusDVS,,6635
2014-08-03 09:00:00+02:00,InfoPlusDVS,,6801
2014-08-03 10:00:00+02:00,InfoPlusDVS,,7037
2014-08-03 11:00:00+02:00,InfoPlusDVS,,7321
2014-08-03 12:00:00+02:00,InfoPlusDVS,,7428
2014-08-03 13:00:00+02:00,InfoPlusDVS,,7546
2014-08-03 14:00:00+02:00,InfoPlusDVS,,7271
2014-08-03 15:00:00+02:00,InfoPlusDVS,,7369
2014-08-03 16:00:00+02:00,InfoPlusDVS,,7536
2014-08-03 17:00:00+02:00,InfoPlusDVS,,7534
2014-08-03 18:00:00+02:00,InfoPlusDVS,,7527
2014-08-03 19:00:00+02:00,InfoPlusDVS,,7798
2014-08-03 20:00:00+02:00,InfoPlusDVS,,7723
2014-08-03 21:00:00+02:00,InfoPlusDVS,,7366
2014-08-03 22:00:00+02:00,InfoPlusDVS,,6975
2014-08-03 23:00:00+02:00,InfoPlusDVS,,6011
