2014-08-17 00:00:00+02:00,HAFAS,AC,4
2014-08-17 00:00:00+02:00,HAFAS,AH,4
2014-08-17 00:00:00+02:00,HAFAS,AHP,4
2014-08-17 00:00:00+02:00,HAFAS,AHPR,4
2014-08-17 00:00:00+02:00,HAFAS,AHZ,2
2014-08-17 00:00:00+02:00,HAFAS,AKL,4
2014-08-17 00:00:00+02:00,HAFAS,AKM,4
2014-08-17 00:00:00+02:00,HAFAS,ALM,4
2014-08-17 00:00:00+02:00,HAFAS,ALMB,4
2014-08-17 00:00:00+02:00,HAFAS,ALMM,3
2014-08-17 00:00:00+02:00,HAFAS,ALMO,3
2014-08-17 00:00:00+02:00,HAFAS,ALMP,3
2014-08-17 00:00:00+02:00,HAFAS,AMF,5
2014-08-17 00:00:00+02:00,HAFAS,AMFS,3
2014-08-17 00:00:00+02:00,HAFAS,AML,5
2014-08-17 00:00:00+02:00,HAFAS,AMPO,4
2014-08-17 00:00:00+02:00,HAFAS,AMR,4
2014-08-17 00:00:00+02:00,HAFAS,AMRI,5
2014-08-17 00:00:00+02:00,HAFAS,AMRN,5
2014-08-17 00:00:00+02:00,HAFAS,ANA,4
2014-08-17 00:00:00+02:00,HAFAS,APD,5
2014-08-17 00:00:00+02:00,HAFAS,APDM,2
2014-08-17 00:00:00+02:00,HAFAS,APDO,2
2014-08-17 00:00:00+02:00,HAFAS,APG,3
2014-08-17 00:00:00+02:00,HAFAS,APN,5
2014-08-17 00:00:00+02:00,HAFAS,ARN,4
2014-08-17 00:00:00+02:00,HAFAS,ASA,4
2014-08-17 00:00:00+02:00,HAFAS,ASB,4
2014-08-17 00:00:00+02:00,HAFAS,ASD,5
2014-08-17 00:00:00+02:00,HAFAS,ASDL,5
2014-08-17 00:00:00+02:00,HAFAS,ASDM,4
2014-08-17 00:00:00+02:00,HAFAS,ASDZ,4
2014-08-17 00:00:00+02:00,HAFAS,ASHD,2
2014-08-17 00:00:00+02:00,HAFAS,ASN,5
2014-08-17 00:00:00+02:00,HAFAS,ASS,5
2014-08-17 00:00:00+02:00,HAFAS,ASSP,2
2014-08-17 00:00:00+02:00,HAFAS,ATN,4
2014-08-17 00:00:00+02:00,HAFAS,AVAT,2
2014-08-17 00:00:00+02:00,HAFAS,BD,4
2014-08-17 00:00:00+02:00,HAFAS,BDE,4
2014-08-17 00:00:00+02:00,HAFAS,BDG,4
2014-08-17 00:00:00+02:00,HAFAS,BDM,4
2014-08-17 00:00:00+02:00,HAFAS,BDPB,4
2014-08-17 00:00:00+02:00,HAFAS,BET,4
2014-08-17 00:00:00+02:00,HAFAS,BF,4
2014-08-17 00:00:00+02:00,HAFAS,BGN,3
2014-08-17 00:00:00+02:00,HAFAS,BHDV,3
2014-08-17 00:00:00+02:00,HAFAS,BHV,4
2014-08-17 00:00:00+02:00,HAFAS,BK,5
2014-08-17 00:00:00+02:00,HAFAS,BKF,4
2014-08-17 00:00:00+02:00,HAFAS,BKG,4
2014-08-17 00:00:00+02:00,HAFAS,BKL,4
2014-08-17 00:00:00+02:00,HAFAS,BL,4
2014-08-17 00:00:00+02:00,HAFAS,BLL,4
2014-08-17 00:00:00+02:00,HAFAS,BMN,4
2014-08-17 00:00:00+02:00,HAFAS,BMR,3
2014-08-17 00:00:00+02:00,HAFAS,BN,4
2014-08-17 00:00:00+02:00,HAFAS,BNC,4
2014-08-17 00:00:00+02:00,HAFAS,BNK,3
2014-08-17 00:00:00+02:00,HAFAS,BNN,3
2014-08-17 00:00:00+02:00,HAFAS,BP,4
2014-08-17 00:00:00+02:00,HAFAS,BR,4
2014-08-17 00:00:00+02:00,HAFAS,BRD,4
2014-08-17 00:00:00+02:00,HAFAS,BRN,5
2014-08-17 00:00:00+02:00,HAFAS,BSD,4
2014-08-17 00:00:00+02:00,HAFAS,BSK,4
2014-08-17 00:00:00+02:00,HAFAS,BSMZ,4
2014-08-17 00:00:00+02:00,HAFAS,BTL,4
2014-08-17 00:00:00+02:00,HAFAS,BV,4
2014-08-17 00:00:00+02:00,HAFAS,BZL,5
2014-08-17 00:00:00+02:00,HAFAS,CAS,4
2014-08-17 00:00:00+02:00,HAFAS,CK,4
2014-08-17 00:00:00+02:00,HAFAS,CL,4
2014-08-17 00:00:00+02:00,HAFAS,CO,4
2014-08-17 00:00:00+02:00,HAFAS,CPS,5
2014-08-17 00:00:00+02:00,HAFAS,CVM,4
2014-08-17 00:00:00+02:00,HAFAS,DA,3
2014-08-17 00:00:00+02:00,HAFAS,DB,6
2014-08-17 00:00:00+02:00,HAFAS,DDN,4
2014-08-17 00:00:00+02:00,HAFAS,DDR,4
2014-08-17 00:00:00+02:00,HAFAS,DDRS,4
2014-08-17 00:00:00+02:00,HAFAS,DDZD,4
2014-08-17 00:00:00+02:00,HAFAS,DEI,4
2014-08-17 00:00:00+02:00,HAFAS,DID,3
2014-08-17 00:00:00+02:00,HAFAS,DL,4
2014-08-17 00:00:00+02:00,HAFAS,DLD,5
2014-08-17 00:00:00+02:00,HAFAS,DLN,3
2014-08-17 00:00:00+02:00,HAFAS,DMN,4
2014-08-17 00:00:00+02:00,HAFAS,DMNZ,5
2014-08-17 00:00:00+02:00,HAFAS,DN,3
2014-08-17 00:00:00+02:00,HAFAS,DR,4
2014-08-17 00:00:00+02:00,HAFAS,DRH,4
2014-08-17 00:00:00+02:00,HAFAS,DRON,4
2014-08-17 00:00:00+02:00,HAFAS,DRP,4
2014-08-17 00:00:00+02:00,HAFAS,DT,4
2014-08-17 00:00:00+02:00,HAFAS,DTC,4
2014-08-17 00:00:00+02:00,HAFAS,DTCH,4
2014-08-17 00:00:00+02:00,HAFAS,DTZ,4
2014-08-17 00:00:00+02:00,HAFAS,DV,8
2014-08-17 00:00:00+02:00,HAFAS,DVC,4
2014-08-17 00:00:00+02:00,HAFAS,DVD,5
2014-08-17 00:00:00+02:00,HAFAS,DVN,3
2014-08-17 00:00:00+02:00,HAFAS,DVNK,4
2014-08-17 00:00:00+02:00,HAFAS,DZ,3
2014-08-17 00:00:00+02:00,HAFAS,DZW,4
2014-08-17 00:00:00+02:00,HAFAS,EC,4
2014-08-17 00:00:00+02:00,HAFAS,ED,4
2014-08-17 00:00:00+02:00,HAFAS,EDC,3
2014-08-17 00:00:00+02:00,HAFAS,EDN,3
2014-08-17 00:00:00+02:00,HAFAS,EGH,4
2014-08-17 00:00:00+02:00,HAFAS,EGHM,3
2014-08-17 00:00:00+02:00,HAFAS,EHB,4
2014-08-17 00:00:00+02:00,HAFAS,EHV,5
2014-08-17 00:00:00+02:00,HAFAS,EKZ,4
2014-08-17 00:00:00+02:00,HAFAS,EML,3
2014-08-17 00:00:00+02:00,HAFAS,EMN,4
2014-08-17 00:00:00+02:00,HAFAS,EMNZ,3
2014-08-17 00:00:00+02:00,HAFAS,ES,4
2014-08-17 00:00:00+02:00,HAFAS,ESD,3
2014-08-17 00:00:00+02:00,HAFAS,ESE,3
2014-08-17 00:00:00+02:00,HAFAS,EST,4
2014-08-17 00:00:00+02:00,HAFAS,ETN,5
2014-08-17 00:00:00+02:00,HAFAS,FN,3
2014-08-17 00:00:00+02:00,HAFAS,GBG,3
2014-08-17 00:00:00+02:00,HAFAS,GBR,3
2014-08-17 00:00:00+02:00,HAFAS,GD,4
2014-08-17 00:00:00+02:00,HAFAS,GDG,4
2014-08-17 00:00:00+02:00,HAFAS,GDK,3
2014-08-17 00:00:00+02:00,HAFAS,GDM,4
2014-08-17 00:00:00+02:00,HAFAS,GDR,3
2014-08-17 00:00:00+02:00,HAFAS,GERP,3
2014-08-17 00:00:00+02:00,HAFAS,GK,4
2014-08-17 00:00:00+02:00,HAFAS,GLN,4
2014-08-17 00:00:00+02:00,HAFAS,GN,4
2014-08-17 00:00:00+02:00,HAFAS,GND,4
2014-08-17 00:00:00+02:00,HAFAS,GNN,4
2014-08-17 00:00:00+02:00,HAFAS,GO,4
2014-08-17 00:00:00+02:00,HAFAS,GP,4
2014-08-17 00:00:00+02:00,HAFAS,GR,4
2014-08-17 00:00:00+02:00,HAFAS,GS,4
2014-08-17 00:00:00+02:00,HAFAS,GV,4
2014-08-17 00:00:00+02:00,HAFAS,GVC,4
2014-08-17 00:00:00+02:00,HAFAS,GVM,4
2014-08-17 00:00:00+02:00,HAFAS,GVMW,4
2014-08-17 00:00:00+02:00,HAFAS,GW,4
2014-08-17 00:00:00+02:00,HAFAS,GZ,4
2014-08-17 00:00:00+02:00,HAFAS,HAD,4
2014-08-17 00:00:00+02:00,HAFAS,HB,3
2014-08-17 00:00:00+02:00,HAFAS,HBZM,3
2014-08-17 00:00:00+02:00,HAFAS,HD,5
2014-08-17 00:00:00+02:00,HAFAS,HDB,4
2014-08-17 00:00:00+02:00,HAFAS,HDE,4
2014-08-17 00:00:00+02:00,HAFAS,HDG,4
2014-08-17 00:00:00+02:00,HAFAS,HDR,5
2014-08-17 00:00:00+02:00,HAFAS,HDRZ,4
2014-08-17 00:00:00+02:00,HAFAS,HFD,4
2014-08-17 00:00:00+02:00,HAFAS,HGL,6
2014-08-17 00:00:00+02:00,HAFAS,HGLG,5
2014-08-17 00:00:00+02:00,HAFAS,HGLO,5
2014-08-17 00:00:00+02:00,HAFAS,HGV,5
2014-08-17 00:00:00+02:00,HAFAS,HGZ,3
2014-08-17 00:00:00+02:00,HAFAS,HIL,3
2014-08-17 00:00:00+02:00,HAFAS,HK,4
2014-08-17 00:00:00+02:00,HAFAS,HKS,5
2014-08-17 00:00:00+02:00,HAFAS,HLD,4
2014-08-17 00:00:00+02:00,HAFAS,HLDS,2
2014-08-17 00:00:00+02:00,HAFAS,HLG,2
2014-08-17 00:00:00+02:00,HAFAS,HLGH,2
2014-08-17 00:00:00+02:00,HAFAS,HLM,3
2014-08-17 00:00:00+02:00,HAFAS,HLMS,2
2014-08-17 00:00:00+02:00,HAFAS,HLO,5
2014-08-17 00:00:00+02:00,HAFAS,HM,4
2014-08-17 00:00:00+02:00,HAFAS,HMBH,4
2014-08-17 00:00:00+02:00,HAFAS,HMBV,3
2014-08-17 00:00:00+02:00,HAFAS,HMH,4
2014-08-17 00:00:00+02:00,HAFAS,HMN,4
2014-08-17 00:00:00+02:00,HAFAS,HN,5
2014-08-17 00:00:00+02:00,HAFAS,HNK,5
2014-08-17 00:00:00+02:00,HAFAS,HNO,4
2014-08-17 00:00:00+02:00,HAFAS,HNP,2
2014-08-17 00:00:00+02:00,HAFAS,HON,4
2014-08-17 00:00:00+02:00,HAFAS,HOR,4
2014-08-17 00:00:00+02:00,HAFAS,HR,4
2014-08-17 00:00:00+02:00,HAFAS,HRL,4
2014-08-17 00:00:00+02:00,HAFAS,HRLK,3
2014-08-17 00:00:00+02:00,HAFAS,HRLW,3
2014-08-17 00:00:00+02:00,HAFAS,HRN,4
2014-08-17 00:00:00+02:00,HAFAS,HRT,4
2014-08-17 00:00:00+02:00,HAFAS,HT,6
2014-08-17 00:00:00+02:00,HAFAS,HTN,5
2014-08-17 00:00:00+02:00,HAFAS,HTNC,3
2014-08-17 00:00:00+02:00,HAFAS,HTO,5
2014-08-17 00:00:00+02:00,HAFAS,HVL,3
2014-08-17 00:00:00+02:00,HAFAS,HVS,4
2014-08-17 00:00:00+02:00,HAFAS,HVSM,4
2014-08-17 00:00:00+02:00,HAFAS,HVSP,4
2014-08-17 00:00:00+02:00,HAFAS,HWD,5
2014-08-17 00:00:00+02:00,HAFAS,HWZB,4
2014-08-17 00:00:00+02:00,HAFAS,HZE,4
2014-08-17 00:00:00+02:00,HAFAS,IJT,3
2014-08-17 00:00:00+02:00,HAFAS,KBD,3
2014-08-17 00:00:00+02:00,HAFAS,KBK,3
2014-08-17 00:00:00+02:00,HAFAS,KBW,4
2014-08-17 00:00:00+02:00,HAFAS,KLP,4
2014-08-17 00:00:00+02:00,HAFAS,KMA,5
2014-08-17 00:00:00+02:00,HAFAS,KMR,4
2014-08-17 00:00:00+02:00,HAFAS,KMW,3
2014-08-17 00:00:00+02:00,HAFAS,KPN,3
2014-08-17 00:00:00+02:00,HAFAS,KPNZ,5
2014-08-17 00:00:00+02:00,HAFAS,KRD,5
2014-08-17 00:00:00+02:00,HAFAS,KRG,4
2014-08-17 00:00:00+02:00,HAFAS,KTR,4
2014-08-17 00:00:00+02:00,HAFAS,KW,3
2014-08-17 00:00:00+02:00,HAFAS,KZD,4
2014-08-17 00:00:00+02:00,HAFAS,LAA,6
2014-08-17 00:00:00+02:00,HAFAS,LC,3
2014-08-17 00:00:00+02:00,HAFAS,LDL,4
2014-08-17 00:00:00+02:00,HAFAS,LDM,4
2014-08-17 00:00:00+02:00,HAFAS,LEDN,5
2014-08-17 00:00:00+02:00,HAFAS,LG,5
2014-08-17 00:00:00+02:00,HAFAS,LLS,4
2014-08-17 00:00:00+02:00,HAFAS,LP,3
2014-08-17 00:00:00+02:00,HAFAS,LTN,3
2014-08-17 00:00:00+02:00,HAFAS,LTV,4
2014-08-17 00:00:00+02:00,HAFAS,LUT,3
2014-08-17 00:00:00+02:00,HAFAS,LW,4
2014-08-17 00:00:00+02:00,HAFAS,LWC,3
2014-08-17 00:00:00+02:00,HAFAS,MAS,3
2014-08-17 00:00:00+02:00,HAFAS,MDB,8
2014-08-17 00:00:00+02:00,HAFAS,MES,5
2014-08-17 00:00:00+02:00,HAFAS,MG,4
2014-08-17 00:00:00+02:00,HAFAS,MMLH,3
2014-08-17 00:00:00+02:00,HAFAS,MP,4
2014-08-17 00:00:00+02:00,HAFAS,MRB,4
2014-08-17 00:00:00+02:00,HAFAS,MRN,4
2014-08-17 00:00:00+02:00,HAFAS,MSS,4
2014-08-17 00:00:00+02:00,HAFAS,MSW,3
2014-08-17 00:00:00+02:00,HAFAS,MT,7
2014-08-17 00:00:00+02:00,HAFAS,MTH,4
2014-08-17 00:00:00+02:00,HAFAS,MTN,4
2014-08-17 00:00:00+02:00,HAFAS,MTR,5
2014-08-17 00:00:00+02:00,HAFAS,MZ,2
2014-08-17 00:00:00+02:00,HAFAS,NA,4
2014-08-17 00:00:00+02:00,HAFAS,NDB,5
2014-08-17 00:00:00+02:00,HAFAS,NH,4
2014-08-17 00:00:00+02:00,HAFAS,NKK,4
2014-08-17 00:00:00+02:00,HAFAS,NM,7
2014-08-17 00:00:00+02:00,HAFAS,NMD,6
2014-08-17 00:00:00+02:00,HAFAS,NMH,4
2014-08-17 00:00:00+02:00,HAFAS,NML,3
2014-08-17 00:00:00+02:00,HAFAS,NS,4
2014-08-17 00:00:00+02:00,HAFAS,NSCH,4
2014-08-17 00:00:00+02:00,HAFAS,NVD,4
2014-08-17 00:00:00+02:00,HAFAS,NVP,3
2014-08-17 00:00:00+02:00,HAFAS,NWK,4
2014-08-17 00:00:00+02:00,HAFAS,NWL,4
2014-08-17 00:00:00+02:00,HAFAS,O,6
2014-08-17 00:00:00+02:00,HAFAS,OBD,4
2014-08-17 00:00:00+02:00,HAFAS,ODB,4
2014-08-17 00:00:00+02:00,HAFAS,ODZ,4
2014-08-17 00:00:00+02:00,HAFAS,OMN,4
2014-08-17 00:00:00+02:00,HAFAS,OP,4
2014-08-17 00:00:00+02:00,HAFAS,OST,4
2014-08-17 00:00:00+02:00,HAFAS,OT,3
2014-08-17 00:00:00+02:00,HAFAS,OTB,4
2014-08-17 00:00:00+02:00,HAFAS,OVN,4
2014-08-17 00:00:00+02:00,HAFAS,OW,7
2014-08-17 00:00:00+02:00,HAFAS,PMO,4
2014-08-17 00:00:00+02:00,HAFAS,PMR,4
2014-08-17 00:00:00+02:00,HAFAS,PMW,3
2014-08-17 00:00:00+02:00,HAFAS,PT,4
2014-08-17 00:00:00+02:00,HAFAS,RAI,5
2014-08-17 00:00:00+02:00,HAFAS,RAT,3
2014-08-17 00:00:00+02:00,HAFAS,RB,4
2014-08-17 00:00:00+02:00,HAFAS,RD,4
2014-08-17 00:00:00+02:00,HAFAS,RH,4
2014-08-17 00:00:00+02:00,HAFAS,RHN,3
2014-08-17 00:00:00+02:00,HAFAS,RL,4
2014-08-17 00:00:00+02:00,HAFAS,RLB,4
2014-08-17 00:00:00+02:00,HAFAS,RM,5
2014-08-17 00:00:00+02:00,HAFAS,RS,4
2014-08-17 00:00:00+02:00,HAFAS,RSD,5
2014-08-17 00:00:00+02:00,HAFAS,RSN,3
2014-08-17 00:00:00+02:00,HAFAS,RSW,4
2014-08-17 00:00:00+02:00,HAFAS,RTA,4
2014-08-17 00:00:00+02:00,HAFAS,RTB,4
2014-08-17 00:00:00+02:00,HAFAS,RTD,5
2014-08-17 00:00:00+02:00,HAFAS,RTN,4
2014-08-17 00:00:00+02:00,HAFAS,RTZ,4
2014-08-17 00:00:00+02:00,HAFAS,RV,5
2014-08-17 00:00:00+02:00,HAFAS,RVS,6
2014-08-17 00:00:00+02:00,HAFAS,SBK,4
2014-08-17 00:00:00+02:00,HAFAS,SD,3
2014-08-17 00:00:00+02:00,HAFAS,SDA,4
2014-08-17 00:00:00+02:00,HAFAS,SDM,4
2014-08-17 00:00:00+02:00,HAFAS,SDT,3
2014-08-17 00:00:00+02:00,HAFAS,SDTB,2
2014-08-17 00:00:00+02:00,HAFAS,SGL,5
2014-08-17 00:00:00+02:00,HAFAS,SGN,5
2014-08-17 00:00:00+02:00,HAFAS,SHL,5
2014-08-17 00:00:00+02:00,HAFAS,SK,3
2014-08-17 00:00:00+02:00,HAFAS,SKND,3
2014-08-17 00:00:00+02:00,HAFAS,SM,5
2014-08-17 00:00:00+02:00,HAFAS,SN,3
2014-08-17 00:00:00+02:00,HAFAS,SOG,4
2014-08-17 00:00:00+02:00,HAFAS,SPM,4
2014-08-17 00:00:00+02:00,HAFAS,SPTN,3
2014-08-17 00:00:00+02:00,HAFAS,SPTZ,4
2014-08-17 00:00:00+02:00,HAFAS,SRN,4
2014-08-17 00:00:00+02:00,HAFAS,SSH,3
2014-08-17 00:00:00+02:00,HAFAS,ST,4
2014-08-17 00:00:00+02:00,HAFAS,STD,6
2014-08-17 00:00:00+02:00,HAFAS,STM,3
2014-08-17 00:00:00+02:00,HAFAS,STV,2
2014-08-17 00:00:00+02:00,HAFAS,STZ,3
2014-08-17 00:00:00+02:00,HAFAS,SWD,4
2014-08-17 00:00:00+02:00,HAFAS,SWK,4
2014-08-17 00:00:00+02:00,HAFAS,TB,5
2014-08-17 00:00:00+02:00,HAFAS,TBG,5
2014-08-17 00:00:00+02:00,HAFAS,TBR,3
2014-08-17 00:00:00+02:00,HAFAS,TBU,4
2014-08-17 00:00:00+02:00,HAFAS,TG,5
2014-08-17 00:00:00+02:00,HAFAS,TL,4
2014-08-17 00:00:00+02:00,HAFAS,TPSW,2
2014-08-17 00:00:00+02:00,HAFAS,TWL,3
2014-08-17 00:00:00+02:00,HAFAS,UHM,3
2014-08-17 00:00:00+02:00,HAFAS,UHZ,4
2014-08-17 00:00:00+02:00,HAFAS,UST,3
2014-08-17 00:00:00+02:00,HAFAS,UT,4
2014-08-17 00:00:00+02:00,HAFAS,UTG,5
2014-08-17 00:00:00+02:00,HAFAS,UTL,4
2014-08-17 00:00:00+02:00,HAFAS,UTLR,4
2014-08-17 00:00:00+02:00,HAFAS,UTM,2
2014-08-17 00:00:00+02:00,HAFAS,UTO,4
2014-08-17 00:00:00+02:00,HAFAS,UTT,2
2014-08-17 00:00:00+02:00,HAFAS,UTZL,3
2014-08-17 00:00:00+02:00,HAFAS,VB,4
2014-08-17 00:00:00+02:00,HAFAS,VD,3
2014-08-17 00:00:00+02:00,HAFAS,VDG,3
2014-08-17 00:00:00+02:00,HAFAS,VDL,4
2014-08-17 00:00:00+02:00,HAFAS,VDM,3
2014-08-17 00:00:00+02:00,HAFAS,VDO,3
2014-08-17 00:00:00+02:00,HAFAS,VDW,4
2014-08-17 00:00:00+02:00,HAFAS,VEM,2
2014-08-17 00:00:00+02:00,HAFAS,VG,5
2014-08-17 00:00:00+02:00,HAFAS,VH,3
2014-08-17 00:00:00+02:00,HAFAS,VHP,3
2014-08-17 00:00:00+02:00,HAFAS,VK,4
2014-08-17 00:00:00+02:00,HAFAS,VL,4
2014-08-17 00:00:00+02:00,HAFAS,VLB,4
2014-08-17 00:00:00+02:00,HAFAS,VNDC,4
2014-08-17 00:00:00+02:00,HAFAS,VNDW,3
2014-08-17 00:00:00+02:00,HAFAS,VP,4
2014-08-17 00:00:00+02:00,HAFAS,VRY,4
2014-08-17 00:00:00+02:00,HAFAS,VS,6
2014-08-17 00:00:00+02:00,HAFAS,VSS,5
2014-08-17 00:00:00+02:00,HAFAS,VST,4
2014-08-17 00:00:00+02:00,HAFAS,VSV,5
2014-08-17 00:00:00+02:00,HAFAS,VTN,3
2014-08-17 00:00:00+02:00,HAFAS,VWD,4
2014-08-17 00:00:00+02:00,HAFAS,VZ,4
2014-08-17 00:00:00+02:00,HAFAS,WAD,5
2014-08-17 00:00:00+02:00,HAFAS,WADN,4
2014-08-17 00:00:00+02:00,HAFAS,WC,5
2014-08-17 00:00:00+02:00,HAFAS,WD,4
2014-08-17 00:00:00+02:00,HAFAS,WDN,4
2014-08-17 00:00:00+02:00,HAFAS,WF,6
2014-08-17 00:00:00+02:00,HAFAS,WFM,4
2014-08-17 00:00:00+02:00,HAFAS,WH,4
2014-08-17 00:00:00+02:00,HAFAS,WK,2
2014-08-17 00:00:00+02:00,HAFAS,WL,4
2014-08-17 00:00:00+02:00,HAFAS,WM,5
2014-08-17 00:00:00+02:00,HAFAS,WP,4
2014-08-17 00:00:00+02:00,HAFAS,WS,4
2014-08-17 00:00:00+02:00,HAFAS,WSM,3
2014-08-17 00:00:00+02:00,HAFAS,WT,5
2014-08-17 00:00:00+02:00,HAFAS,WTV,2
2014-08-17 00:00:00+02:00,HAFAS,WV,4
2014-08-17 00:00:00+02:00,HAFAS,WW,4
2014-08-17 00:00:00+02:00,HAFAS,WWW,3
2014-08-17 00:00:00+02:00,HAFAS,WZ,4
2014-08-17 00:00:00+02:00,HAFAS,YPB,3
2014-08-17 00:00:00+02:00,HAFAS,ZA,4
2014-08-17 00:00:00+02:00,HAFAS,ZB,3
2014-08-17 00:00:00+02:00,HAFAS,ZBM,4
2014-08-17 00:00:00+02:00,HAFAS,ZD,5
2014-08-17 00:00:00+02:00,HAFAS,ZDK,5
2014-08-17 00:00:00+02:00,HAFAS,ZH,4
2014-08-17 00:00:00+02:00,HAFAS,ZL,5
2014-08-17 00:00:00+02:00,HAFAS,ZLW,4
2014-08-17 00:00:00+02:00,HAFAS,ZP,4
2014-08-17 00:00:00+02:00,HAFAS,ZTM,4
2014-08-17 00:00:00+02:00,HAFAS,ZTMO,4
2014-08-17 00:00:00+02:00,HAFAS,ZV,4
2014-08-17 00:00:00+02:00,HAFAS,ZVB,4
2014-08-17 00:00:00+02:00,HAFAS,ZVT,4
2014-08-17 00:00:00+02:00,HAFAS,ZWD,4
2014-08-17 00:00:00+02:00,HAFAS,ZWW,4
2014-08-17 01:00:00+02:00,HAFAS,AC,4
2014-08-17 01:00:00+02:00,HAFAS,AH,4
2014-08-17 01:00:00+02:00,HAFAS,AHP,4
2014-08-17 01:00:00+02:00,HAFAS,AHPR,2
2014-08-17 01:00:00+02:00,HAFAS,AHZ,3
2014-08-17 01:00:00+02:00,HAFAS,AKL,4
2014-08-17 01:00:00+02:00,HAFAS,AKM,3
2014-08-17 01:00:00+02:00,HAFAS,ALM,4
2014-08-17 01:00:00+02:00,HAFAS,ALMB,4
2014-08-17 01:00:00+02:00,HAFAS,ALMM,4
2014-08-17 01:00:00+02:00,HAFAS,ALMO,3
2014-08-17 01:00:00+02:00,HAFAS,ALMP,5
2014-08-17 01:00:00+02:00,HAFAS,AMF,4
2014-08-17 01:00:00+02:00,HAFAS,AMFS,3
2014-08-17 01:00:00+02:00,HAFAS,AML,5
2014-08-17 01:00:00+02:00,HAFAS,AMPO,4
2014-08-17 01:00:00+02:00,HAFAS,AMR,5
2014-08-17 01:00:00+02:00,HAFAS,AMRI,2
2014-08-17 01:00:00+02:00,HAFAS,AMRN,4
2014-08-17 01:00:00+02:00,HAFAS,ANA,6
2014-08-17 01:00:00+02:00,HAFAS,APD,2
2014-08-17 01:00:00+02:00,HAFAS,APDM,3
2014-08-17 01:00:00+02:00,HAFAS,APDO,3
2014-08-17 01:00:00+02:00,HAFAS,APG,4
2014-08-17 01:00:00+02:00,HAFAS,APN,2
2014-08-17 01:00:00+02:00,HAFAS,ARN,3
2014-08-17 01:00:00+02:00,HAFAS,ASA,5
2014-08-17 01:00:00+02:00,HAFAS,ASB,4
2014-08-17 01:00:00+02:00,HAFAS,ASD,5
2014-08-17 01:00:00+02:00,HAFAS,ASDL,4
2014-08-17 01:00:00+02:00,HAFAS,ASDM,3
2014-08-17 01:00:00+02:00,HAFAS,ASDZ,4
2014-08-17 01:00:00+02:00,HAFAS,ASHD,3
2014-08-17 01:00:00+02:00,HAFAS,ASN,4
2014-08-17 01:00:00+02:00,HAFAS,ASS,5
2014-08-17 01:00:00+02:00,HAFAS,ASSP,3
2014-08-17 01:00:00+02:00,HAFAS,ATN,3
2014-08-17 01:00:00+02:00,HAFAS,AVAT,3
2014-08-17 01:00:00+02:00,HAFAS,BD,4
2014-08-17 01:00:00+02:00,HAFAS,BDE,3
2014-08-17 01:00:00+02:00,HAFAS,BDG,3
2014-08-17 01:00:00+02:00,HAFAS,BDM,3
2014-08-17 01:00:00+02:00,HAFAS,BDPB,2
2014-08-17 01:00:00+02:00,HAFAS,BET,5
2014-08-17 01:00:00+02:00,HAFAS,BF,2
2014-08-17 01:00:00+02:00,HAFAS,BGN,2
2014-08-17 01:00:00+02:00,HAFAS,BHDV,3
2014-08-17 01:00:00+02:00,HAFAS,BHV,3
2014-08-17 01:00:00+02:00,HAFAS,BK,3
2014-08-17 01:00:00+02:00,HAFAS,BKF,5
2014-08-17 01:00:00+02:00,HAFAS,BKG,5
2014-08-17 01:00:00+02:00,HAFAS,BKL,4
2014-08-17 01:00:00+02:00,HAFAS,BL,4
2014-08-17 01:00:00+02:00,HAFAS,BLL,10
2014-08-17 01:00:00+02:00,HAFAS,BMN,2
2014-08-17 01:00:00+02:00,HAFAS,BMR,3
2014-08-17 01:00:00+02:00,HAFAS,BN,3
2014-08-17 01:00:00+02:00,HAFAS,BNC,3
2014-08-17 01:00:00+02:00,HAFAS,BNK,4
2014-08-17 01:00:00+02:00,HAFAS,BNN,4
2014-08-17 01:00:00+02:00,HAFAS,BP,2
2014-08-17 01:00:00+02:00,HAFAS,BR,3
2014-08-17 01:00:00+02:00,HAFAS,BRD,4
2014-08-17 01:00:00+02:00,HAFAS,BRN,5
2014-08-17 01:00:00+02:00,HAFAS,BSD,3
2014-08-17 01:00:00+02:00,HAFAS,BSK,3
2014-08-17 01:00:00+02:00,HAFAS,BSMZ,4
2014-08-17 01:00:00+02:00,HAFAS,BTL,5
2014-08-17 01:00:00+02:00,HAFAS,BV,16
2014-08-17 01:00:00+02:00,HAFAS,BZL,3
2014-08-17 01:00:00+02:00,HAFAS,CAS,5
2014-08-17 01:00:00+02:00,HAFAS,CK,2
2014-08-17 01:00:00+02:00,HAFAS,CL,3
2014-08-17 01:00:00+02:00,HAFAS,CO,3
2014-08-17 01:00:00+02:00,HAFAS,CPS,4
2014-08-17 01:00:00+02:00,HAFAS,CVM,3
2014-08-17 01:00:00+02:00,HAFAS,DA,3
2014-08-17 01:00:00+02:00,HAFAS,DB,3
2014-08-17 01:00:00+02:00,HAFAS,DDN,2
2014-08-17 01:00:00+02:00,HAFAS,DDR,5
2014-08-17 01:00:00+02:00,HAFAS,DDRS,4
2014-08-17 01:00:00+02:00,HAFAS,DDZD,3
2014-08-17 01:00:00+02:00,HAFAS,DEI,3
2014-08-17 01:00:00+02:00,HAFAS,DID,4
2014-08-17 01:00:00+02:00,HAFAS,DL,3
