2014-08-16 00:00:00+02:00,DSI,AC,6
2014-08-16 00:00:00+02:00,DSI,ADH,2
2014-08-16 00:00:00+02:00,DSI,AH,6
2014-08-16 00:00:00+02:00,DSI,AHP,6
2014-08-16 00:00:00+02:00,DSI,AHPR,4
2014-08-16 00:00:00+02:00,DSI,AHZ,6
2014-08-16 00:00:00+02:00,DSI,AKL,5
2014-08-16 00:00:00+02:00,DSI,AKM,4
2014-08-16 00:00:00+02:00,DSI,ALM,8
2014-08-16 00:00:00+02:00,DSI,ALMB,6
2014-08-16 00:00:00+02:00,DSI,ALMM,6
2014-08-16 00:00:00+02:00,DSI,ALMO,5
2014-08-16 00:00:00+02:00,DSI,ALMP,6
2014-08-16 00:00:00+02:00,DSI,AMF,24
2014-08-16 00:00:00+02:00,DSI,AMFS,6
2014-08-16 00:00:00+02:00,DSI,AML,22
2014-08-16 00:00:00+02:00,DSI,AMPO,7
2014-08-16 00:00:00+02:00,DSI,AMR,7
2014-08-16 00:00:00+02:00,DSI,AMRI,16
2014-08-16 00:00:00+02:00,DSI,AMRN,6
2014-08-16 00:00:00+02:00,DSI,ANA,6
2014-08-16 00:00:00+02:00,DSI,APD,10
2014-08-16 00:00:00+02:00,DSI,APDM,4
2014-08-16 00:00:00+02:00,DSI,APDO,16
2014-08-16 00:00:00+02:00,DSI,APG,5
2014-08-16 00:00:00+02:00,DSI,APN,6
2014-08-16 00:00:00+02:00,DSI,ARN,6
2014-08-16 00:00:00+02:00,DSI,ASA,7
2014-08-16 00:00:00+02:00,DSI,ASB,5
2014-08-16 00:00:00+02:00,DSI,ASD,6
2014-08-16 00:00:00+02:00,DSI,ASDL,7
2014-08-16 00:00:00+02:00,DSI,ASDM,7
2014-08-16 00:00:00+02:00,DSI,ASDZ,8
2014-08-16 00:00:00+02:00,DSI,ASHD,6
2014-08-16 00:00:00+02:00,DSI,ASN,4
2014-08-16 00:00:00+02:00,DSI,ASS,7
2014-08-16 00:00:00+02:00,DSI,ASSP,7
2014-08-16 00:00:00+02:00,DSI,ATN,5
2014-08-16 00:00:00+02:00,DSI,AVAT,4
2014-08-16 00:00:00+02:00,DSI,BD,5
2014-08-16 00:00:00+02:00,DSI,BDE,4
2014-08-16 00:00:00+02:00,DSI,BDG,5
2014-08-16 00:00:00+02:00,DSI,BDM,5
2014-08-16 00:00:00+02:00,DSI,BDPB,5
2014-08-16 00:00:00+02:00,DSI,BET,6
2014-08-16 00:00:00+02:00,DSI,BF,5
2014-08-16 00:00:00+02:00,DSI,BGN,4
2014-08-16 00:00:00+02:00,DSI,BHDV,5
2014-08-16 00:00:00+02:00,DSI,BHV,6
2014-08-16 00:00:00+02:00,DSI,BK,5
2014-08-16 00:00:00+02:00,DSI,BKF,6
2014-08-16 00:00:00+02:00,DSI,BKG,6
2014-08-16 00:00:00+02:00,DSI,BKL,6
2014-08-16 00:00:00+02:00,DSI,BL,5
2014-08-16 00:00:00+02:00,DSI,BLL,7
2014-08-16 00:00:00+02:00,DSI,BMN,4
2014-08-16 00:00:00+02:00,DSI,BMR,5
2014-08-16 00:00:00+02:00,DSI,BN,16
2014-08-16 00:00:00+02:00,DSI,BNC,5
2014-08-16 00:00:00+02:00,DSI,BNK,6
2014-08-16 00:00:00+02:00,DSI,BNN,5
2014-08-16 00:00:00+02:00,DSI,BP,6
2014-08-16 00:00:00+02:00,DSI,BR,6
2014-08-16 00:00:00+02:00,DSI,BRD,6
2014-08-16 00:00:00+02:00,DSI,BRN,7
2014-08-16 00:00:00+02:00,DSI,BSD,5
2014-08-16 00:00:00+02:00,DSI,BSK,6
2014-08-16 00:00:00+02:00,DSI,BSMZ,7
2014-08-16 00:00:00+02:00,DSI,BTL,6
2014-08-16 00:00:00+02:00,DSI,BV,6
2014-08-16 00:00:00+02:00,DSI,BZL,4
2014-08-16 00:00:00+02:00,DSI,CAS,9
2014-08-16 00:00:00+02:00,DSI,CK,5
2014-08-16 00:00:00+02:00,DSI,CL,6
2014-08-16 00:00:00+02:00,DSI,CO,6
2014-08-16 00:00:00+02:00,DSI,CPS,6
2014-08-16 00:00:00+02:00,DSI,CVM,6
2014-08-16 00:00:00+02:00,DSI,DA,5
2014-08-16 00:00:00+02:00,DSI,DB,10
2014-08-16 00:00:00+02:00,DSI,DDN,5
2014-08-16 00:00:00+02:00,DSI,DDR,8
2014-08-16 00:00:00+02:00,DSI,DDRS,5
2014-08-16 00:00:00+02:00,DSI,DDZD,6
2014-08-16 00:00:00+02:00,DSI,DEI,4
2014-08-16 00:00:00+02:00,DSI,DID,5
2014-08-16 00:00:00+02:00,DSI,DL,5
2014-08-16 00:00:00+02:00,DSI,DLD,6
2014-08-16 00:00:00+02:00,DSI,DLN,6
2014-08-16 00:00:00+02:00,DSI,DMN,7
2014-08-16 00:00:00+02:00,DSI,DMNZ,8
2014-08-16 00:00:00+02:00,DSI,DN,5
2014-08-16 00:00:00+02:00,DSI,DR,7
2014-08-16 00:00:00+02:00,DSI,DRH,6
2014-08-16 00:00:00+02:00,DSI,DRON,6
2014-08-16 00:00:00+02:00,DSI,DRP,4
2014-08-16 00:00:00+02:00,DSI,DT,6
2014-08-16 00:00:00+02:00,DSI,DTC,6
2014-08-16 00:00:00+02:00,DSI,DTCH,6
2014-08-16 00:00:00+02:00,DSI,DTZ,5
2014-08-16 00:00:00+02:00,DSI,DV,26
2014-08-16 00:00:00+02:00,DSI,DVC,6
2014-08-16 00:00:00+02:00,DSI,DVD,7
2014-08-16 00:00:00+02:00,DSI,DVN,5
2014-08-16 00:00:00+02:00,DSI,DVNK,6
2014-08-16 00:00:00+02:00,DSI,DZ,4
2014-08-16 00:00:00+02:00,DSI,DZW,4
2014-08-16 00:00:00+02:00,DSI,EC,5
2014-08-16 00:00:00+02:00,DSI,ED,7
2014-08-16 00:00:00+02:00,DSI,EDC,5
2014-08-16 00:00:00+02:00,DSI,EDN,4
2014-08-16 00:00:00+02:00,DSI,EGH,4
2014-08-16 00:00:00+02:00,DSI,EGHM,4
2014-08-16 00:00:00+02:00,DSI,EHB,5
2014-08-16 00:00:00+02:00,DSI,EHV,13
2014-08-16 00:00:00+02:00,DSI,EKZ,4
2014-08-16 00:00:00+02:00,DSI,EML,4
2014-08-16 00:00:00+02:00,DSI,EMN,4
2014-08-16 00:00:00+02:00,DSI,EMNZ,6
2014-08-16 00:00:00+02:00,DSI,ES,4
2014-08-16 00:00:00+02:00,DSI,ESD,9
2014-08-16 00:00:00+02:00,DSI,ESE,4
2014-08-16 00:00:00+02:00,DSI,EST,7
2014-08-16 00:00:00+02:00,DSI,ETN,5
2014-08-16 00:00:00+02:00,DSI,FN,4
2014-08-16 00:00:00+02:00,DSI,GBG,6
2014-08-16 00:00:00+02:00,DSI,GBR,4
2014-08-16 00:00:00+02:00,DSI,GD,11
2014-08-16 00:00:00+02:00,DSI,GDG,8
2014-08-16 00:00:00+02:00,DSI,GDK,4
2014-08-16 00:00:00+02:00,DSI,GDM,6
2014-08-16 00:00:00+02:00,DSI,GDR,6
2014-08-16 00:00:00+02:00,DSI,GERP,6
2014-08-16 00:00:00+02:00,DSI,GK,4
2014-08-16 00:00:00+02:00,DSI,GLN,5
2014-08-16 00:00:00+02:00,DSI,GN,6
2014-08-16 00:00:00+02:00,DSI,GND,6
2014-08-16 00:00:00+02:00,DSI,GNN,5
2014-08-16 00:00:00+02:00,DSI,GO,4
2014-08-16 00:00:00+02:00,DSI,GP,4
2014-08-16 00:00:00+02:00,DSI,GR,4
2014-08-16 00:00:00+02:00,DSI,GS,5
2014-08-16 00:00:00+02:00,DSI,GV,8
2014-08-16 00:00:00+02:00,DSI,GVC,8
2014-08-16 00:00:00+02:00,DSI,GVM,6
2014-08-16 00:00:00+02:00,DSI,GVMW,6
2014-08-16 00:00:00+02:00,DSI,GW,5
2014-08-16 00:00:00+02:00,DSI,GZ,5
2014-08-16 00:00:00+02:00,DSI,HAD,6
2014-08-16 00:00:00+02:00,DSI,HB,4
2014-08-16 00:00:00+02:00,DSI,HBZM,6
2014-08-16 00:00:00+02:00,DSI,HD,5
2014-08-16 00:00:00+02:00,DSI,HDB,7
2014-08-16 00:00:00+02:00,DSI,HDE,6
2014-08-16 00:00:00+02:00,DSI,HDG,4
2014-08-16 00:00:00+02:00,DSI,HDR,5
2014-08-16 00:00:00+02:00,DSI,HDRZ,7
2014-08-16 00:00:00+02:00,DSI,HFD,6
2014-08-16 00:00:00+02:00,DSI,HGL,34
2014-08-16 00:00:00+02:00,DSI,HGLG,4
2014-08-16 00:00:00+02:00,DSI,HGLO,4
2014-08-16 00:00:00+02:00,DSI,HGV,6
2014-08-16 00:00:00+02:00,DSI,HGZ,6
2014-08-16 00:00:00+02:00,DSI,HIL,5
2014-08-16 00:00:00+02:00,DSI,HK,7
2014-08-16 00:00:00+02:00,DSI,HKS,6
2014-08-16 00:00:00+02:00,DSI,HLD,5
2014-08-16 00:00:00+02:00,DSI,HLDS,4
2014-08-16 00:00:00+02:00,DSI,HLG,4
2014-08-16 00:00:00+02:00,DSI,HLGH,4
2014-08-16 00:00:00+02:00,DSI,HLM,8
2014-08-16 00:00:00+02:00,DSI,HLMS,6
2014-08-16 00:00:00+02:00,DSI,HLO,8
2014-08-16 00:00:00+02:00,DSI,HM,5
2014-08-16 00:00:00+02:00,DSI,HMBH,4
2014-08-16 00:00:00+02:00,DSI,HMBV,4
2014-08-16 00:00:00+02:00,DSI,HMH,5
2014-08-16 00:00:00+02:00,DSI,HMN,4
2014-08-16 00:00:00+02:00,DSI,HN,7
2014-08-16 00:00:00+02:00,DSI,HNK,6
2014-08-16 00:00:00+02:00,DSI,HNO,4
2014-08-16 00:00:00+02:00,DSI,HNP,4
2014-08-16 00:00:00+02:00,DSI,HON,4
2014-08-16 00:00:00+02:00,DSI,HOR,8
2014-08-16 00:00:00+02:00,DSI,HR,6
2014-08-16 00:00:00+02:00,DSI,HRL,6
2014-08-16 00:00:00+02:00,DSI,HRLK,6
2014-08-16 00:00:00+02:00,DSI,HRLW,6
2014-08-16 00:00:00+02:00,DSI,HRN,5
2014-08-16 00:00:00+02:00,DSI,HRT,5
2014-08-16 00:00:00+02:00,DSI,HRY,2
2014-08-16 00:00:00+02:00,DSI,HT,6
2014-08-16 00:00:00+02:00,DSI,HTN,6
2014-08-16 00:00:00+02:00,DSI,HTNC,6
2014-08-16 00:00:00+02:00,DSI,HTO,5
2014-08-16 00:00:00+02:00,DSI,HVL,5
2014-08-16 00:00:00+02:00,DSI,HVS,6
2014-08-16 00:00:00+02:00,DSI,HVSM,6
2014-08-16 00:00:00+02:00,DSI,HVSP,6
2014-08-16 00:00:00+02:00,DSI,HWD,6
2014-08-16 00:00:00+02:00,DSI,HWZB,6
2014-08-16 00:00:00+02:00,DSI,HZE,5
2014-08-16 00:00:00+02:00,DSI,IJT,4
2014-08-16 00:00:00+02:00,DSI,KBD,4
2014-08-16 00:00:00+02:00,DSI,KBK,4
2014-08-16 00:00:00+02:00,DSI,KBW,6
2014-08-16 00:00:00+02:00,DSI,KLP,4
2014-08-16 00:00:00+02:00,DSI,KMA,6
2014-08-16 00:00:00+02:00,DSI,KMR,5
2014-08-16 00:00:00+02:00,DSI,KMW,4
2014-08-16 00:00:00+02:00,DSI,KPN,4
2014-08-16 00:00:00+02:00,DSI,KPNZ,4
2014-08-16 00:00:00+02:00,DSI,KRD,4
2014-08-16 00:00:00+02:00,DSI,KRG,4
2014-08-16 00:00:00+02:00,DSI,KRW,2
2014-08-16 00:00:00+02:00,DSI,KTR,4
2014-08-16 00:00:00+02:00,DSI,KW,6
2014-08-16 00:00:00+02:00,DSI,KZD,6
2014-08-16 00:00:00+02:00,DSI,LAA,7
2014-08-16 00:00:00+02:00,DSI,LC,5
2014-08-16 00:00:00+02:00,DSI,LDL,4
2014-08-16 00:00:00+02:00,DSI,LDM,5
2014-08-16 00:00:00+02:00,DSI,LEDN,9
2014-08-16 00:00:00+02:00,DSI,LG,5
2014-08-16 00:00:00+02:00,DSI,LLS,7
2014-08-16 00:00:00+02:00,DSI,LP,4
2014-08-16 00:00:00+02:00,DSI,LTN,6
2014-08-16 00:00:00+02:00,DSI,LTV,4
2014-08-16 00:00:00+02:00,DSI,LUT,6
2014-08-16 00:00:00+02:00,DSI,LW,4
2014-08-16 00:00:00+02:00,DSI,LWC,6
2014-08-16 00:00:00+02:00,DSI,MAS,7
2014-08-16 00:00:00+02:00,DSI,MDB,4
2014-08-16 00:00:00+02:00,DSI,MES,6
2014-08-16 00:00:00+02:00,DSI,MG,4
2014-08-16 00:00:00+02:00,DSI,MMLH,5
2014-08-16 00:00:00+02:00,DSI,MP,6
2014-08-16 00:00:00+02:00,DSI,MRB,6
2014-08-16 00:00:00+02:00,DSI,MRN,7
2014-08-16 00:00:00+02:00,DSI,MSS,6
2014-08-16 00:00:00+02:00,DSI,MSW,5
2014-08-16 00:00:00+02:00,DSI,MT,6
2014-08-16 00:00:00+02:00,DSI,MTH,6
2014-08-16 00:00:00+02:00,DSI,MTN,6
2014-08-16 00:00:00+02:00,DSI,MTR,5
2014-08-16 00:00:00+02:00,DSI,MZ,5
2014-08-16 00:00:00+02:00,DSI,NA,6
2014-08-16 00:00:00+02:00,DSI,NDB,8
2014-08-16 00:00:00+02:00,DSI,NH,4
2014-08-16 00:00:00+02:00,DSI,NKK,6
2014-08-16 00:00:00+02:00,DSI,NM,5
2014-08-16 00:00:00+02:00,DSI,NMD,5
2014-08-16 00:00:00+02:00,DSI,NMH,5
2014-08-16 00:00:00+02:00,DSI,NML,4
2014-08-16 00:00:00+02:00,DSI,NS,4
2014-08-16 00:00:00+02:00,DSI,NSCH,4
2014-08-16 00:00:00+02:00,DSI,NVD,6
2014-08-16 00:00:00+02:00,DSI,NVP,5
2014-08-16 00:00:00+02:00,DSI,NWK,6
2014-08-16 00:00:00+02:00,DSI,NWL,6
2014-08-16 00:00:00+02:00,DSI,O,6
2014-08-16 00:00:00+02:00,DSI,OBD,4
2014-08-16 00:00:00+02:00,DSI,ODB,5
2014-08-16 00:00:00+02:00,DSI,ODZ,5
2014-08-16 00:00:00+02:00,DSI,OMN,7
2014-08-16 00:00:00+02:00,DSI,OP,4
2014-08-16 00:00:00+02:00,DSI,OST,6
2014-08-16 00:00:00+02:00,DSI,OT,4
2014-08-16 00:00:00+02:00,DSI,OTB,5
2014-08-16 00:00:00+02:00,DSI,OVN,6
2014-08-16 00:00:00+02:00,DSI,OW,5
2014-08-16 00:00:00+02:00,DSI,PMO,6
2014-08-16 00:00:00+02:00,DSI,PMR,6
2014-08-16 00:00:00+02:00,DSI,PMW,7
2014-08-16 00:00:00+02:00,DSI,PT,6
2014-08-16 00:00:00+02:00,DSI,RAI,8
2014-08-16 00:00:00+02:00,DSI,RAT,6
2014-08-16 00:00:00+02:00,DSI,RB,4
2014-08-16 00:00:00+02:00,DSI,RD,5
2014-08-16 00:00:00+02:00,DSI,RH,6
2014-08-16 00:00:00+02:00,DSI,RHN,4
2014-08-16 00:00:00+02:00,DSI,RL,5
2014-08-16 00:00:00+02:00,DSI,RLB,5
2014-08-16 00:00:00+02:00,DSI,RM,8
2014-08-16 00:00:00+02:00,DSI,RS,5
2014-08-16 00:00:00+02:00,DSI,RSD,4
2014-08-16 00:00:00+02:00,DSI,RSN,7
2014-08-16 00:00:00+02:00,DSI,RSW,5
2014-08-16 00:00:00+02:00,DSI,RTA,8
2014-08-16 00:00:00+02:00,DSI,RTB,9
2014-08-16 00:00:00+02:00,DSI,RTD,8
2014-08-16 00:00:00+02:00,DSI,RTN,5
2014-08-16 00:00:00+02:00,DSI,RTST,2
2014-08-16 00:00:00+02:00,DSI,RTZ,6
2014-08-16 00:00:00+02:00,DSI,RV,6
2014-08-16 00:00:00+02:00,DSI,RVS,6
2014-08-16 00:00:00+02:00,DSI,SBK,5
2014-08-16 00:00:00+02:00,DSI,SD,4
2014-08-16 00:00:00+02:00,DSI,SDA,6
2014-08-16 00:00:00+02:00,DSI,SDM,7
2014-08-16 00:00:00+02:00,DSI,SDT,6
2014-08-16 00:00:00+02:00,DSI,SDTB,4
2014-08-16 00:00:00+02:00,DSI,SGL,5
2014-08-16 00:00:00+02:00,DSI,SGN,6
2014-08-16 00:00:00+02:00,DSI,SHL,8
2014-08-16 00:00:00+02:00,DSI,SK,5
2014-08-16 00:00:00+02:00,DSI,SKND,4
2014-08-16 00:00:00+02:00,DSI,SM,5
2014-08-16 00:00:00+02:00,DSI,SN,4
2014-08-16 00:00:00+02:00,DSI,SOG,6
2014-08-16 00:00:00+02:00,DSI,SPH,2
2014-08-16 00:00:00+02:00,DSI,SPM,6
2014-08-16 00:00:00+02:00,DSI,SPTN,6
2014-08-16 00:00:00+02:00,DSI,SPTZ,7
2014-08-16 00:00:00+02:00,DSI,SPV,2
2014-08-16 00:00:00+02:00,DSI,SRN,5
2014-08-16 00:00:00+02:00,DSI,SSH,5
2014-08-16 00:00:00+02:00,DSI,ST,6
2014-08-16 00:00:00+02:00,DSI,STD,7
2014-08-16 00:00:00+02:00,DSI,STM,5
2014-08-16 00:00:00+02:00,DSI,STV,4
2014-08-16 00:00:00+02:00,DSI,STZ,5
2014-08-16 00:00:00+02:00,DSI,SWD,6
2014-08-16 00:00:00+02:00,DSI,SWK,6
2014-08-16 00:00:00+02:00,DSI,TB,8
2014-08-16 00:00:00+02:00,DSI,TBG,4
2014-08-16 00:00:00+02:00,DSI,TBR,6
2014-08-16 00:00:00+02:00,DSI,TBU,6
2014-08-16 00:00:00+02:00,DSI,TG,5
2014-08-16 00:00:00+02:00,DSI,TL,4
2014-08-16 00:00:00+02:00,DSI,TPSW,5
2014-08-16 00:00:00+02:00,DSI,TWL,12
2014-08-16 00:00:00+02:00,DSI,UHM,5
2014-08-16 00:00:00+02:00,DSI,UHZ,4
2014-08-16 00:00:00+02:00,DSI,UST,5
2014-08-16 00:00:00+02:00,DSI,UT,17
2014-08-16 00:00:00+02:00,DSI,UTG,7
2014-08-16 00:00:00+02:00,DSI,UTL,5
2014-08-16 00:00:00+02:00,DSI,UTLR,6
2014-08-16 00:00:00+02:00,DSI,UTM,4
2014-08-16 00:00:00+02:00,DSI,UTO,8
2014-08-16 00:00:00+02:00,DSI,UTT,6
2014-08-16 00:00:00+02:00,DSI,UTZL,6
2014-08-16 00:00:00+02:00,DSI,VB,5
2014-08-16 00:00:00+02:00,DSI,VD,4
2014-08-16 00:00:00+02:00,DSI,VDG,6
2014-08-16 00:00:00+02:00,DSI,VDL,5
2014-08-16 00:00:00+02:00,DSI,VDM,4
2014-08-16 00:00:00+02:00,DSI,VDO,6
2014-08-16 00:00:00+02:00,DSI,VDW,6
2014-08-16 00:00:00+02:00,DSI,VEM,4
2014-08-16 00:00:00+02:00,DSI,VG,6
2014-08-16 00:00:00+02:00,DSI,VH,6
2014-08-16 00:00:00+02:00,DSI,VHP,4
2014-08-16 00:00:00+02:00,DSI,VK,6
2014-08-16 00:00:00+02:00,DSI,VL,5
2014-08-16 00:00:00+02:00,DSI,VLB,5
2014-08-16 00:00:00+02:00,DSI,VMW,2
2014-08-16 00:00:00+02:00,DSI,VNDC,7
2014-08-16 00:00:00+02:00,DSI,VNDW,7
2014-08-16 00:00:00+02:00,DSI,VP,5
2014-08-16 00:00:00+02:00,DSI,VRY,5
2014-08-16 00:00:00+02:00,DSI,VS,4
2014-08-16 00:00:00+02:00,DSI,VSS,6
2014-08-16 00:00:00+02:00,DSI,VST,6
2014-08-16 00:00:00+02:00,DSI,VSV,6
2014-08-16 00:00:00+02:00,DSI,VTN,6
2014-08-16 00:00:00+02:00,DSI,VWD,4
2014-08-16 00:00:00+02:00,DSI,VZ,4
2014-08-16 00:00:00+02:00,DSI,WAD,5
2014-08-16 00:00:00+02:00,DSI,WADN,6
2014-08-16 00:00:00+02:00,DSI,WC,5
2014-08-16 00:00:00+02:00,DSI,WD,8
2014-08-16 00:00:00+02:00,DSI,WDN,12
2014-08-16 00:00:00+02:00,DSI,WF,6
2014-08-16 00:00:00+02:00,DSI,WFM,6
2014-08-16 00:00:00+02:00,DSI,WH,6
2014-08-16 00:00:00+02:00,DSI,WIJ,2
2014-08-16 00:00:00+02:00,DSI,WK,4
2014-08-16 00:00:00+02:00,DSI,WL,5
2014-08-16 00:00:00+02:00,DSI,WM,6
2014-08-16 00:00:00+02:00,DSI,WP,8
2014-08-16 00:00:00+02:00,DSI,WS,5
2014-08-16 00:00:00+02:00,DSI,WSM,5
2014-08-16 00:00:00+02:00,DSI,WT,6
2014-08-16 00:00:00+02:00,DSI,WTM,2
2014-08-16 00:00:00+02:00,DSI,WTV,6
2014-08-16 00:00:00+02:00,DSI,WV,5
2014-08-16 00:00:00+02:00,DSI,WW,4
2014-08-16 00:00:00+02:00,DSI,WWW,4
2014-08-16 00:00:00+02:00,DSI,WZ,5
2014-08-16 00:00:00+02:00,DSI,YPB,6
2014-08-16 00:00:00+02:00,DSI,ZA,4
2014-08-16 00:00:00+02:00,DSI,ZB,5
2014-08-16 00:00:00+02:00,DSI,ZBM,5
2014-08-16 00:00:00+02:00,DSI,ZD,7
2014-08-16 00:00:00+02:00,DSI,ZDK,6
2014-08-16 00:00:00+02:00,DSI,ZH,5
2014-08-16 00:00:00+02:00,DSI,ZL,8
2014-08-16 00:00:00+02:00,DSI,ZLW,6
2014-08-16 00:00:00+02:00,DSI,ZP,7
2014-08-16 00:00:00+02:00,DSI,ZTM,6
2014-08-16 00:00:00+02:00,DSI,ZTMO,6
2014-08-16 00:00:00+02:00,DSI,ZV,4
2014-08-16 00:00:00+02:00,DSI,ZVB,5
2014-08-16 00:00:00+02:00,DSI,ZVT,5
2014-08-16 00:00:00+02:00,DSI,ZWD,6
2014-08-16 00:00:00+02:00,DSI,ZWW,4
2014-08-16 01:00:00+02:00,DSI,AC,5
2014-08-16 01:00:00+02:00,DSI,ADH,2
2014-08-16 01:00:00+02:00,DSI,AH,5
2014-08-16 01:00:00+02:00,DSI,AHP,4
2014-08-16 01:00:00+02:00,DSI,AHPR,4
2014-08-16 01:00:00+02:00,DSI,AHZ,4
2014-08-16 01:00:00+02:00,DSI,AKL,5
2014-08-16 01:00:00+02:00,DSI,AKM,5
2014-08-16 01:00:00+02:00,DSI,ALM,10
2014-08-16 01:00:00+02:00,DSI,ALMB,8
2014-08-16 01:00:00+02:00,DSI,ALMM,6
2014-08-16 01:00:00+02:00,DSI,ALMO,8
2014-08-16 01:00:00+02:00,DSI,ALMP,6
2014-08-16 01:00:00+02:00,DSI,AMF,4
2014-08-16 01:00:00+02:00,DSI,AMFS,4
2014-08-16 01:00:00+02:00,DSI,AML,6
2014-08-16 01:00:00+02:00,DSI,AMPO,5
2014-08-16 01:00:00+02:00,DSI,AMR,4
2014-08-16 01:00:00+02:00,DSI,AMRI,6
2014-08-16 01:00:00+02:00,DSI,AMRN,6
2014-08-16 01:00:00+02:00,DSI,ANA,5
2014-08-16 01:00:00+02:00,DSI,APD,4
2014-08-16 01:00:00+02:00,DSI,APDM,4
2014-08-16 01:00:00+02:00,DSI,APDO,4
2014-08-16 01:00:00+02:00,DSI,APG,5
2014-08-16 01:00:00+02:00,DSI,APN,4
2014-08-16 01:00:00+02:00,DSI,ARN,4
2014-08-16 01:00:00+02:00,DSI,ASA,4
2014-08-16 01:00:00+02:00,DSI,ASB,5
2014-08-16 01:00:00+02:00,DSI,ASD,7
2014-08-16 01:00:00+02:00,DSI,ASDL,5
2014-08-16 01:00:00+02:00,DSI,ASDM,6
2014-08-16 01:00:00+02:00,DSI,ASDZ,4
2014-08-16 01:00:00+02:00,DSI,ASHD,4
2014-08-16 01:00:00+02:00,DSI,ASN,6
2014-08-16 01:00:00+02:00,DSI,ASS,7
2014-08-16 01:00:00+02:00,DSI,ASSP,5
2014-08-16 01:00:00+02:00,DSI,ATN,5
2014-08-16 01:00:00+02:00,DSI,AVAT,4
2014-08-16 01:00:00+02:00,DSI,BD,8
2014-08-16 01:00:00+02:00,DSI,BDE,4
2014-08-16 01:00:00+02:00,DSI,BDG,4
2014-08-16 01:00:00+02:00,DSI,BDM,4
2014-08-16 01:00:00+02:00,DSI,BDPB,4
2014-08-16 01:00:00+02:00,DSI,BET,4
2014-08-16 01:00:00+02:00,DSI,BF,4
2014-08-16 01:00:00+02:00,DSI,BGN,4
2014-08-16 01:00:00+02:00,DSI,BHDV,6
2014-08-16 01:00:00+02:00,DSI,BHV,4
2014-08-16 01:00:00+02:00,DSI,BK,4
2014-08-16 01:00:00+02:00,DSI,BKF,6
2014-08-16 01:00:00+02:00,DSI,BKG,6
2014-08-16 01:00:00+02:00,DSI,BKL,5
2014-08-16 01:00:00+02:00,DSI,BL,4
2014-08-16 01:00:00+02:00,DSI,BLL,5
2014-08-16 01:00:00+02:00,DSI,BMN,4
2014-08-16 01:00:00+02:00,DSI,BMR,4
2014-08-16 01:00:00+02:00,DSI,BN,6
2014-08-16 01:00:00+02:00,DSI,BNC,5
2014-08-16 01:00:00+02:00,DSI,BNK,4
2014-08-16 01:00:00+02:00,DSI,BNN,4
2014-08-16 01:00:00+02:00,DSI,BP,4
2014-08-16 01:00:00+02:00,DSI,BR,4
2014-08-16 01:00:00+02:00,DSI,BRD,4
2014-08-16 01:00:00+02:00,DSI,BRN,4
2014-08-16 01:00:00+02:00,DSI,BSD,4
2014-08-16 01:00:00+02:00,DSI,BSK,4
2014-08-16 01:00:00+02:00,DSI,BSMZ,5
2014-08-16 01:00:00+02:00,DSI,BTL,4
2014-08-16 01:00:00+02:00,DSI,BV,4
2014-08-16 01:00:00+02:00,DSI,BZL,4
2014-08-16 01:00:00+02:00,DSI,CAS,6
2014-08-16 01:00:00+02:00,DSI,CK,4
2014-08-16 01:00:00+02:00,DSI,CL,4
2014-08-16 01:00:00+02:00,DSI,CO,6
2014-08-16 01:00:00+02:00,DSI,CPS,6
2014-08-16 01:00:00+02:00,DSI,CVM,4
2014-08-16 01:00:00+02:00,DSI,DA,4
2014-08-16 01:00:00+02:00,DSI,DB,4
2014-08-16 01:00:00+02:00,DSI,DDN,4
2014-08-16 01:00:00+02:00,DSI,DDR,7
2014-08-16 01:00:00+02:00,DSI,DDRS,5
2014-08-16 01:00:00+02:00,DSI,DDZD,5
2014-08-16 01:00:00+02:00,DSI,DEI,4
2014-08-16 01:00:00+02:00,DSI,DID,4
2014-08-16 01:00:00+02:00,DSI,DL,5
2014-08-16 01:00:00+02:00,DSI,DLD,4
2014-08-16 01:00:00+02:00,DSI,DLN,5
2014-08-16 01:00:00+02:00,DSI,DMN,5
2014-08-16 01:00:00+02:00,DSI,DMNZ,4
2014-08-16 01:00:00+02:00,DSI,DN,4
2014-08-16 01:00:00+02:00,DSI,DR,4
2014-08-16 01:00:00+02:00,DSI,DRH,6
2014-08-16 01:00:00+02:00,DSI,DRON,4
2014-08-16 01:00:00+02:00,DSI,DRP,4
2014-08-16 01:00:00+02:00,DSI,DT,6
2014-08-16 01:00:00+02:00,DSI,DTC,4
2014-08-16 01:00:00+02:00,DSI,DTCH,4
2014-08-16 01:00:00+02:00,DSI,DTZ,5
2014-08-16 01:00:00+02:00,DSI,DV,4
2014-08-16 01:00:00+02:00,DSI,DVC,4
2014-08-16 01:00:00+02:00,DSI,DVD,6
2014-08-16 01:00:00+02:00,DSI,DVN,4
2014-08-16 01:00:00+02:00,DSI,DVNK,5
2014-08-16 01:00:00+02:00,DSI,DZ,4
2014-08-16 01:00:00+02:00,DSI,DZW,5
2014-08-16 01:00:00+02:00,DSI,EC,4
2014-08-16 01:00:00+02:00,DSI,ED,4
2014-08-16 01:00:00+02:00,DSI,EDC,5
2014-08-16 01:00:00+02:00,DSI,EDN,4
2014-08-16 01:00:00+02:00,DSI,EGH,4
2014-08-16 01:00:00+02:00,DSI,EGHM,4
