2014-08-01 00:00:00+02:00,ArNuRIT,,284
2014-08-01 01:00:00+02:00,ArNuRIT,,96
2014-08-01 02:00:00+02:00,ArNuRIT,,17
2014-08-01 03:00:00+02:00,ArNuRIT,,16
2014-08-01 04:00:00+02:00,ArNuRIT,,64
2014-08-01 05:00:00+02:00,ArNuRIT,,258
2014-08-01 06:00:00+02:00,ArNuRIT,,557
2014-08-01 07:00:00+02:00,ArNuRIT,,722
2014-08-01 08:00:00+02:00,ArNuRIT,,752
2014-08-01 09:00:00+02:00,ArNuRIT,,888
2014-08-01 10:00:00+02:00,ArNuRIT,,1034
2014-08-01 11:00:00+02:00,ArNuRIT,,1030
2014-08-01 12:00:00+02:00,ArNuRIT,,1024
2014-08-01 13:00:00+02:00,ArNuRIT,,918
2014-08-01 14:00:00+02:00,ArNuRIT,,859
2014-08-01 15:00:00+02:00,ArNuRIT,,849
2014-08-01 16:00:00+02:00,ArNuRIT,,1070
2014-08-01 17:00:00+02:00,ArNuRIT,,1150
2014-08-01 18:00:00+02:00,ArNuRIT,,1082
2014-08-01 19:00:00+02:00,ArNuRIT,,1081
2014-08-01 20:00:00+02:00,ArNuRIT,,965
2014-08-01 21:00:00+02:00,ArNuRIT,,804
2014-08-01 22:00:00+02:00,ArNuRIT,,681
2014-08-01 23:00:00+02:00,ArNuRIT,,720
