2014-08-24 00:00:00+02:00,ArNuRIT,,516
2014-08-24 01:00:00+02:00,ArNuRIT,,264
2014-08-24 02:00:00+02:00,ArNuRIT,,110
2014-08-24 03:00:00+02:00,ArNuRIT,,51
2014-08-24 04:00:00+02:00,ArNuRIT,,48
2014-08-24 05:00:00+02:00,ArNuRIT,,53
2014-08-24 06:00:00+02:00,ArNuRIT,,144
2014-08-24 07:00:00+02:00,ArNuRIT,,404
2014-08-24 08:00:00+02:00,ArNuRIT,,678
2014-08-24 09:00:00+02:00,ArNuRIT,,742
2014-08-24 10:00:00+02:00,ArNuRIT,,729
2014-08-24 11:00:00+02:00,ArNuRIT,,717
2014-08-24 12:00:00+02:00,ArNuRIT,,743
2014-08-24 13:00:00+02:00,ArNuRIT,,777
2014-08-24 14:00:00+02:00,ArNuRIT,,701
2014-08-24 15:00:00+02:00,ArNuRIT,,704
2014-08-24 16:00:00+02:00,ArNuRIT,,631
2014-08-24 17:00:00+02:00,ArNuRIT,,693
2014-08-24 18:00:00+02:00,ArNuRIT,,761
2014-08-24 19:00:00+02:00,ArNuRIT,,812
2014-08-24 20:00:00+02:00,ArNuRIT,,735
2014-08-24 21:00:00+02:00,ArNuRIT,,773
2014-08-24 22:00:00+02:00,ArNuRIT,,745
2014-08-24 23:00:00+02:00,ArNuRIT,,782
