2014-01-09 03:00:00+00:00,InfoPlusDVS,,1312
2014-01-09 04:00:00+00:00,InfoPlusDVS,,5091
2014-01-09 05:00:00+00:00,InfoPlusDVS,,9692
2014-01-09 06:00:00+00:00,InfoPlusDVS,,11673
2014-01-09 07:00:00+00:00,InfoPlusDVS,,12224
2014-01-09 08:00:00+00:00,InfoPlusDVS,,11013
2014-01-09 09:00:00+00:00,InfoPlusDVS,,10115
2014-01-09 10:00:00+00:00,InfoPlusDVS,,9507
2014-01-09 11:00:00+00:00,InfoPlusDVS,,9526
2014-01-09 12:00:00+00:00,InfoPlusDVS,,9598
2014-01-09 13:00:00+00:00,InfoPlusDVS,,9796
2014-01-09 14:00:00+00:00,InfoPlusDVS,,10852
2014-01-09 15:00:00+00:00,InfoPlusDVS,,11641
2014-01-09 16:00:00+00:00,InfoPlusDVS,,13246
2014-01-09 17:00:00+00:00,InfoPlusDVS,,12455
2014-01-09 18:00:00+00:00,InfoPlusDVS,,10396
2014-01-09 19:00:00+00:00,InfoPlusDVS,,8659
2014-01-09 20:00:00+00:00,InfoPlusDVS,,7977
2014-01-09 21:00:00+00:00,InfoPlusDVS,,7482
2014-01-09 22:00:00+00:00,InfoPlusDVS,,5919
2014-01-09 23:00:00+00:00,InfoPlusDVS,,3365
2014-01-10 00:00:00+00:00,InfoPlusDVS,,561
2014-01-10 01:00:00+00:00,InfoPlusDVS,,51
2014-01-10 02:00:00+00:00,InfoPlusDVS,,90
