2014-01-10 03:00:00+00:00,InfoPlusDVS,,1232
2014-01-10 04:00:00+00:00,InfoPlusDVS,,4902
2014-01-10 05:00:00+00:00,InfoPlusDVS,,9615
2014-01-10 06:00:00+00:00,InfoPlusDVS,,11004
2014-01-10 07:00:00+00:00,InfoPlusDVS,,11109
2014-01-10 08:00:00+00:00,InfoPlusDVS,,10019
2014-01-10 09:00:00+00:00,InfoPlusDVS,,9732
2014-01-10 10:00:00+00:00,InfoPlusDVS,,10288
2014-01-10 11:00:00+00:00,InfoPlusDVS,,9935
2014-01-10 12:00:00+00:00,InfoPlusDVS,,9550
2014-01-10 13:00:00+00:00,InfoPlusDVS,,9505
2014-01-10 14:00:00+00:00,InfoPlusDVS,,10433
2014-01-10 15:00:00+00:00,InfoPlusDVS,,10844
2014-01-10 16:00:00+00:00,InfoPlusDVS,,11406
2014-01-10 17:00:00+00:00,InfoPlusDVS,,11738
2014-01-10 18:00:00+00:00,InfoPlusDVS,,10675
2014-01-10 19:00:00+00:00,InfoPlusDVS,,9514
2014-01-10 20:00:00+00:00,InfoPlusDVS,,8715
2014-01-10 21:00:00+00:00,InfoPlusDVS,,7806
2014-01-10 22:00:00+00:00,InfoPlusDVS,,6327
2014-01-10 23:00:00+00:00,InfoPlusDVS,,4048
2014-01-11 00:00:00+00:00,InfoPlusDVS,,989
2014-01-11 01:00:00+00:00,InfoPlusDVS,,170
2014-01-11 02:00:00+00:00,InfoPlusDVS,,85
