2014-01-14 03:00:00+00:00,InfoPlusDVS,,1251
2014-01-14 04:00:00+00:00,InfoPlusDVS,,5017
2014-01-14 05:00:00+00:00,InfoPlusDVS,,9857
2014-01-14 06:00:00+00:00,InfoPlusDVS,,11355
2014-01-14 07:00:00+00:00,InfoPlusDVS,,12088
2014-01-14 08:00:00+00:00,InfoPlusDVS,,10723
2014-01-14 09:00:00+00:00,InfoPlusDVS,,10337
2014-01-14 10:00:00+00:00,InfoPlusDVS,,10008
2014-01-14 11:00:00+00:00,InfoPlusDVS,,9973
2014-01-14 12:00:00+00:00,InfoPlusDVS,,10379
2014-01-14 13:00:00+00:00,InfoPlusDVS,,10192
2014-01-14 14:00:00+00:00,InfoPlusDVS,,11051
2014-01-14 15:00:00+00:00,InfoPlusDVS,,11167
2014-01-14 16:00:00+00:00,InfoPlusDVS,,11627
2014-01-14 17:00:00+00:00,InfoPlusDVS,,10950
2014-01-14 18:00:00+00:00,InfoPlusDVS,,9904
2014-01-14 19:00:00+00:00,InfoPlusDVS,,8383
2014-01-14 20:00:00+00:00,InfoPlusDVS,,7718
2014-01-14 21:00:00+00:00,InfoPlusDVS,,7147
2014-01-14 22:00:00+00:00,InfoPlusDVS,,5817
2014-01-14 23:00:00+00:00,InfoPlusDVS,,3302
2014-01-15 00:00:00+00:00,InfoPlusDVS,,492
2014-01-15 01:00:00+00:00,InfoPlusDVS,,50
2014-01-15 02:00:00+00:00,InfoPlusDVS,,104
