2014-01-15 03:00:00+00:00,DSI,AC,5
2014-01-15 03:00:00+00:00,DSI,ADH,3
2014-01-15 03:00:00+00:00,DSI,AH,4
2014-01-15 03:00:00+00:00,DSI,AHP,5
2014-01-15 03:00:00+00:00,DSI,AHPR,4
2014-01-15 03:00:00+00:00,DSI,AHZ,5
2014-01-15 03:00:00+00:00,DSI,AKL,5
2014-01-15 03:00:00+00:00,DSI,AKM,6
2014-01-15 03:00:00+00:00,DSI,ALM,4
2014-01-15 03:00:00+00:00,DSI,ALMB,5
2014-01-15 03:00:00+00:00,DSI,ALMM,5
2014-01-15 03:00:00+00:00,DSI,ALMO,5
2014-01-15 03:00:00+00:00,DSI,ALMP,4
2014-01-15 03:00:00+00:00,DSI,AMF,5
2014-01-15 03:00:00+00:00,DSI,AMFS,5
2014-01-15 03:00:00+00:00,DSI,AML,6
2014-01-15 03:00:00+00:00,DSI,AMPO,6
2014-01-15 03:00:00+00:00,DSI,AMR,6
2014-01-15 03:00:00+00:00,DSI,AMRI,6
2014-01-15 03:00:00+00:00,DSI,AMRN,6
2014-01-15 03:00:00+00:00,DSI,ANA,6
2014-01-15 03:00:00+00:00,DSI,APD,6
2014-01-15 03:00:00+00:00,DSI,APDM,6
2014-01-15 03:00:00+00:00,DSI,APDO,4
2014-01-15 03:00:00+00:00,DSI,APG,4
2014-01-15 03:00:00+00:00,DSI,APN,6
2014-01-15 03:00:00+00:00,DSI,ARN,5
2014-01-15 03:00:00+00:00,DSI,ASA,5
2014-01-15 03:00:00+00:00,DSI,ASB,6
2014-01-15 03:00:00+00:00,DSI,ASD,6
2014-01-15 03:00:00+00:00,DSI,ASDL,5
2014-01-15 03:00:00+00:00,DSI,ASDM,5
2014-01-15 03:00:00+00:00,DSI,ASDZ,5
2014-01-15 03:00:00+00:00,DSI,ASHD,6
2014-01-15 03:00:00+00:00,DSI,ASN,5
2014-01-15 03:00:00+00:00,DSI,ASS,5
2014-01-15 03:00:00+00:00,DSI,ASSP,6
2014-01-15 03:00:00+00:00,DSI,ATN,5
2014-01-15 03:00:00+00:00,DSI,AVAT,4
2014-01-15 03:00:00+00:00,DSI,BD,4
2014-01-15 03:00:00+00:00,DSI,BDE,5
2014-01-15 03:00:00+00:00,DSI,BDG,6
2014-01-15 03:00:00+00:00,DSI,BDM,6
2014-01-15 03:00:00+00:00,DSI,BDPB,5
2014-01-15 03:00:00+00:00,DSI,BET,4
2014-01-15 03:00:00+00:00,DSI,BF,6
2014-01-15 03:00:00+00:00,DSI,BGN,5
2014-01-15 03:00:00+00:00,DSI,BHDV,5
2014-01-15 03:00:00+00:00,DSI,BHV,6
2014-01-15 03:00:00+00:00,DSI,BK,4
2014-01-15 03:00:00+00:00,DSI,BKF,6
2014-01-15 03:00:00+00:00,DSI,BKG,5
2014-01-15 03:00:00+00:00,DSI,BKL,5
2014-01-15 03:00:00+00:00,DSI,BL,6
2014-01-15 03:00:00+00:00,DSI,BLL,5
2014-01-15 03:00:00+00:00,DSI,BMN,6
2014-01-15 03:00:00+00:00,DSI,BMR,6
2014-01-15 03:00:00+00:00,DSI,BN,5
2014-01-15 03:00:00+00:00,DSI,BNC,4
2014-01-15 03:00:00+00:00,DSI,BNK,6
2014-01-15 03:00:00+00:00,DSI,BNN,6
2014-01-15 03:00:00+00:00,DSI,BP,6
2014-01-15 03:00:00+00:00,DSI,BR,5
2014-01-15 03:00:00+00:00,DSI,BRD,6
2014-01-15 03:00:00+00:00,DSI,BRN,6
2014-01-15 03:00:00+00:00,DSI,BSD,5
2014-01-15 03:00:00+00:00,DSI,BSK,6
2014-01-15 03:00:00+00:00,DSI,BSMZ,6
2014-01-15 03:00:00+00:00,DSI,BTL,5
2014-01-15 03:00:00+00:00,DSI,BV,6
2014-01-15 03:00:00+00:00,DSI,BZL,6
2014-01-15 03:00:00+00:00,DSI,CAS,5
2014-01-15 03:00:00+00:00,DSI,CK,6
2014-01-15 03:00:00+00:00,DSI,CL,6
2014-01-15 03:00:00+00:00,DSI,CO,5
2014-01-15 03:00:00+00:00,DSI,CPS,5
2014-01-15 03:00:00+00:00,DSI,CVM,5
2014-01-15 03:00:00+00:00,DSI,DA,5
2014-01-15 03:00:00+00:00,DSI,DB,5
2014-01-15 03:00:00+00:00,DSI,DDN,6
2014-01-15 03:00:00+00:00,DSI,DDR,6
2014-01-15 03:00:00+00:00,DSI,DDRS,6
2014-01-15 03:00:00+00:00,DSI,DDZD,6
2014-01-15 03:00:00+00:00,DSI,DEI,6
2014-01-15 03:00:00+00:00,DSI,DID,6
2014-01-15 03:00:00+00:00,DSI,DL,4
2014-01-15 03:00:00+00:00,DSI,DLD,6
2014-01-15 03:00:00+00:00,DSI,DLN,5
2014-01-15 03:00:00+00:00,DSI,DMN,5
2014-01-15 03:00:00+00:00,DSI,DMNZ,6
2014-01-15 03:00:00+00:00,DSI,DN,5
2014-01-15 03:00:00+00:00,DSI,DR,5
2014-01-15 03:00:00+00:00,DSI,DRH,6
2014-01-15 03:00:00+00:00,DSI,DRON,5
2014-01-15 03:00:00+00:00,DSI,DRP,6
2014-01-15 03:00:00+00:00,DSI,DT,6
2014-01-15 03:00:00+00:00,DSI,DTC,6
2014-01-15 03:00:00+00:00,DSI,DTCH,4
2014-01-15 03:00:00+00:00,DSI,DTZ,6
2014-01-15 03:00:00+00:00,DSI,DV,5
2014-01-15 03:00:00+00:00,DSI,DVC,5
2014-01-15 03:00:00+00:00,DSI,DVD,5
2014-01-15 03:00:00+00:00,DSI,DVN,5
2014-01-15 03:00:00+00:00,DSI,DVNK,5
2014-01-15 03:00:00+00:00,DSI,DZ,6
2014-01-15 03:00:00+00:00,DSI,DZW,4
2014-01-15 03:00:00+00:00,DSI,EC,6
2014-01-15 03:00:00+00:00,DSI,ED,4
2014-01-15 03:00:00+00:00,DSI,EDC,5
2014-01-15 03:00:00+00:00,DSI,EDN,5
2014-01-15 03:00:00+00:00,DSI,EGH,6
2014-01-15 03:00:00+00:00,DSI,EGHM,6
2014-01-15 03:00:00+00:00,DSI,EHB,5
2014-01-15 03:00:00+00:00,DSI,EHV,4
2014-01-15 03:00:00+00:00,DSI,EKZ,6
2014-01-15 03:00:00+00:00,DSI,EML,5
2014-01-15 03:00:00+00:00,DSI,EMN,5
2014-01-15 03:00:00+00:00,DSI,EMNZ,6
2014-01-15 03:00:00+00:00,DSI,ES,5
2014-01-15 03:00:00+00:00,DSI,ESD,5
2014-01-15 03:00:00+00:00,DSI,ESE,6
2014-01-15 03:00:00+00:00,DSI,EST,6
2014-01-15 03:00:00+00:00,DSI,ETN,5
2014-01-15 03:00:00+00:00,DSI,FN,6
2014-01-15 03:00:00+00:00,DSI,GBG,5
2014-01-15 03:00:00+00:00,DSI,GBR,4
2014-01-15 03:00:00+00:00,DSI,GD,6
2014-01-15 03:00:00+00:00,DSI,GDG,5
2014-01-15 03:00:00+00:00,DSI,GDK,6
2014-01-15 03:00:00+00:00,DSI,GDM,5
2014-01-15 03:00:00+00:00,DSI,GDR,5
2014-01-15 03:00:00+00:00,DSI,GERP,5
2014-01-15 03:00:00+00:00,DSI,GK,5
2014-01-15 03:00:00+00:00,DSI,GLN,6
2014-01-15 03:00:00+00:00,DSI,GN,5
2014-01-15 03:00:00+00:00,DSI,GND,5
2014-01-15 03:00:00+00:00,DSI,GNN,6
2014-01-15 03:00:00+00:00,DSI,GO,5
2014-01-15 03:00:00+00:00,DSI,GP,6
2014-01-15 03:00:00+00:00,DSI,GR,4
2014-01-15 03:00:00+00:00,DSI,GS,4
2014-01-15 03:00:00+00:00,DSI,GV,7
2014-01-15 03:00:00+00:00,DSI,GVC,7
2014-01-15 03:00:00+00:00,DSI,GVM,6
2014-01-15 03:00:00+00:00,DSI,GVMW,6
2014-01-15 03:00:00+00:00,DSI,GW,3
2014-01-15 03:00:00+00:00,DSI,GZ,5
2014-01-15 03:00:00+00:00,DSI,HAD,5
2014-01-15 03:00:00+00:00,DSI,HB,6
2014-01-15 03:00:00+00:00,DSI,HBZM,4
2014-01-15 03:00:00+00:00,DSI,HD,5
2014-01-15 03:00:00+00:00,DSI,HDB,5
2014-01-15 03:00:00+00:00,DSI,HDE,6
2014-01-15 03:00:00+00:00,DSI,HDG,5
2014-01-15 03:00:00+00:00,DSI,HDR,5
2014-01-15 03:00:00+00:00,DSI,HDRZ,6
2014-01-15 03:00:00+00:00,DSI,HFD,5
2014-01-15 03:00:00+00:00,DSI,HGL,5
2014-01-15 03:00:00+00:00,DSI,HGLG,5
2014-01-15 03:00:00+00:00,DSI,HGLO,5
2014-01-15 03:00:00+00:00,DSI,HGV,5
2014-01-15 03:00:00+00:00,DSI,HGZ,5
2014-01-15 03:00:00+00:00,DSI,HIL,5
2014-01-15 03:00:00+00:00,DSI,HK,6
2014-01-15 03:00:00+00:00,DSI,HKS,6
2014-01-15 03:00:00+00:00,DSI,HLD,6
2014-01-15 03:00:00+00:00,DSI,HLDS,5
2014-01-15 03:00:00+00:00,DSI,HLG,4
2014-01-15 03:00:00+00:00,DSI,HLGH,4
2014-01-15 03:00:00+00:00,DSI,HLM,6
2014-01-15 03:00:00+00:00,DSI,HLMS,4
2014-01-15 03:00:00+00:00,DSI,HLO,6
2014-01-15 03:00:00+00:00,DSI,HM,6
2014-01-15 03:00:00+00:00,DSI,HMBH,6
2014-01-15 03:00:00+00:00,DSI,HMBV,5
2014-01-15 03:00:00+00:00,DSI,HMH,5
2014-01-15 03:00:00+00:00,DSI,HMN,6
2014-01-15 03:00:00+00:00,DSI,HN,6
2014-01-15 03:00:00+00:00,DSI,HNK,6
2014-01-15 03:00:00+00:00,DSI,HNO,5
2014-01-15 03:00:00+00:00,DSI,HNP,6
2014-01-15 03:00:00+00:00,DSI,HON,5
2014-01-15 03:00:00+00:00,DSI,HOR,5
2014-01-15 03:00:00+00:00,DSI,HR,5
2014-01-15 03:00:00+00:00,DSI,HRL,5
2014-01-15 03:00:00+00:00,DSI,HRLK,6
2014-01-15 03:00:00+00:00,DSI,HRLW,4
2014-01-15 03:00:00+00:00,DSI,HRN,5
2014-01-15 03:00:00+00:00,DSI,HRT,5
2014-01-15 03:00:00+00:00,DSI,HRY,2
2014-01-15 03:00:00+00:00,DSI,HT,6
2014-01-15 03:00:00+00:00,DSI,HTN,5
2014-01-15 03:00:00+00:00,DSI,HTNC,5
2014-01-15 03:00:00+00:00,DSI,HTO,5
2014-01-15 03:00:00+00:00,DSI,HVL,5
2014-01-15 03:00:00+00:00,DSI,HVS,6
2014-01-15 03:00:00+00:00,DSI,HVSM,1
2014-01-15 03:00:00+00:00,DSI,HVSN,4
2014-01-15 03:00:00+00:00,DSI,HVSP,6
2014-01-15 03:00:00+00:00,DSI,HWD,6
2014-01-15 03:00:00+00:00,DSI,HWZB,3
2014-01-15 03:00:00+00:00,DSI,HZE,5
2014-01-15 03:00:00+00:00,DSI,IJT,3
2014-01-15 03:00:00+00:00,DSI,KBD,6
2014-01-15 03:00:00+00:00,DSI,KBK,4
2014-01-15 03:00:00+00:00,DSI,KBW,5
2014-01-15 03:00:00+00:00,DSI,KLP,5
2014-01-15 03:00:00+00:00,DSI,KMA,5
2014-01-15 03:00:00+00:00,DSI,KMR,4
2014-01-15 03:00:00+00:00,DSI,KMW,5
2014-01-15 03:00:00+00:00,DSI,KPN,6
2014-01-15 03:00:00+00:00,DSI,KPNZ,6
2014-01-15 03:00:00+00:00,DSI,KRD,6
2014-01-15 03:00:00+00:00,DSI,KRG,5
2014-01-15 03:00:00+00:00,DSI,KRW,2
2014-01-15 03:00:00+00:00,DSI,KTR,5
2014-01-15 03:00:00+00:00,DSI,KW,6
2014-01-15 03:00:00+00:00,DSI,KZD,5
2014-01-15 03:00:00+00:00,DSI,LAA,6
2014-01-15 03:00:00+00:00,DSI,LC,5
2014-01-15 03:00:00+00:00,DSI,LDL,4
2014-01-15 03:00:00+00:00,DSI,LDM,5
2014-01-15 03:00:00+00:00,DSI,LEDN,8
2014-01-15 03:00:00+00:00,DSI,LG,5
2014-01-15 03:00:00+00:00,DSI,LLS,5
2014-01-15 03:00:00+00:00,DSI,LP,4
2014-01-15 03:00:00+00:00,DSI,LTN,6
2014-01-15 03:00:00+00:00,DSI,LTV,6
2014-01-15 03:00:00+00:00,DSI,LUT,5
2014-01-15 03:00:00+00:00,DSI,LW,6
2014-01-15 03:00:00+00:00,DSI,LWC,6
2014-01-15 03:00:00+00:00,DSI,MAS,5
2014-01-15 03:00:00+00:00,DSI,MDB,6
2014-01-15 03:00:00+00:00,DSI,MES,5
2014-01-15 03:00:00+00:00,DSI,MG,4
2014-01-15 03:00:00+00:00,DSI,MMLH,5
2014-01-15 03:00:00+00:00,DSI,MP,5
2014-01-15 03:00:00+00:00,DSI,MRB,4
2014-01-15 03:00:00+00:00,DSI,MRN,6
2014-01-15 03:00:00+00:00,DSI,MSS,5
2014-01-15 03:00:00+00:00,DSI,MSW,4
2014-01-15 03:00:00+00:00,DSI,MT,5
2014-01-15 03:00:00+00:00,DSI,MTH,6
2014-01-15 03:00:00+00:00,DSI,MTN,2
2014-01-15 03:00:00+00:00,DSI,MTR,6
2014-01-15 03:00:00+00:00,DSI,MZ,4
2014-01-15 03:00:00+00:00,DSI,NA,6
2014-01-15 03:00:00+00:00,DSI,NDB,4
2014-01-15 03:00:00+00:00,DSI,NH,5
2014-01-15 03:00:00+00:00,DSI,NKK,6
2014-01-15 03:00:00+00:00,DSI,NM,6
2014-01-15 03:00:00+00:00,DSI,NMD,6
2014-01-15 03:00:00+00:00,DSI,NMH,5
2014-01-15 03:00:00+00:00,DSI,NML,5
2014-01-15 03:00:00+00:00,DSI,NS,6
2014-01-15 03:00:00+00:00,DSI,NSCH,4
2014-01-15 03:00:00+00:00,DSI,NVD,4
2014-01-15 03:00:00+00:00,DSI,NVDW,4
2014-01-15 03:00:00+00:00,DSI,NVP,5
2014-01-15 03:00:00+00:00,DSI,NWK,5
2014-01-15 03:00:00+00:00,DSI,NWL,6
2014-01-15 03:00:00+00:00,DSI,O,6
2014-01-15 03:00:00+00:00,DSI,OBD,5
2014-01-15 03:00:00+00:00,DSI,ODB,4
2014-01-15 03:00:00+00:00,DSI,ODZ,5
2014-01-15 03:00:00+00:00,DSI,OLV,2
2014-01-15 03:00:00+00:00,DSI,OMN,6
2014-01-15 03:00:00+00:00,DSI,OP,5
2014-01-15 03:00:00+00:00,DSI,OST,6
2014-01-15 03:00:00+00:00,DSI,OT,6
2014-01-15 03:00:00+00:00,DSI,OTB,5
2014-01-15 03:00:00+00:00,DSI,OVN,5
2014-01-15 03:00:00+00:00,DSI,OW,4
2014-01-15 03:00:00+00:00,DSI,PMO,5
2014-01-15 03:00:00+00:00,DSI,PMR,5
2014-01-15 03:00:00+00:00,DSI,PMW,6
2014-01-15 03:00:00+00:00,DSI,PT,6
2014-01-15 03:00:00+00:00,DSI,RAI,6
2014-01-15 03:00:00+00:00,DSI,RAT,5
2014-01-15 03:00:00+00:00,DSI,RB,5
2014-01-15 03:00:00+00:00,DSI,RD,6
2014-01-15 03:00:00+00:00,DSI,RH,6
2014-01-15 03:00:00+00:00,DSI,RHN,5
2014-01-15 03:00:00+00:00,DSI,RL,5
2014-01-15 03:00:00+00:00,DSI,RLB,4
2014-01-15 03:00:00+00:00,DSI,RM,5
2014-01-15 03:00:00+00:00,DSI,RS,5
2014-01-15 03:00:00+00:00,DSI,RSD,6
2014-01-15 03:00:00+00:00,DSI,RSN,4
2014-01-15 03:00:00+00:00,DSI,RSW,4
2014-01-15 03:00:00+00:00,DSI,RTA,4
2014-01-15 03:00:00+00:00,DSI,RTB,5
2014-01-15 03:00:00+00:00,DSI,RTD,5
2014-01-15 03:00:00+00:00,DSI,RTN,6
2014-01-15 03:00:00+00:00,DSI,RTST,2
2014-01-15 03:00:00+00:00,DSI,RTZ,5
2014-01-15 03:00:00+00:00,DSI,RV,4
2014-01-15 03:00:00+00:00,DSI,RVS,5
2014-01-15 03:00:00+00:00,DSI,SBK,6
2014-01-15 03:00:00+00:00,DSI,SD,4
2014-01-15 03:00:00+00:00,DSI,SDA,5
2014-01-15 03:00:00+00:00,DSI,SDM,4
2014-01-15 03:00:00+00:00,DSI,SDT,6
2014-01-15 03:00:00+00:00,DSI,SDTB,6
2014-01-15 03:00:00+00:00,DSI,SGL,6
2014-01-15 03:00:00+00:00,DSI,SGN,5
2014-01-15 03:00:00+00:00,DSI,SHL,6
2014-01-15 03:00:00+00:00,DSI,SK,5
2014-01-15 03:00:00+00:00,DSI,SKND,6
2014-01-15 03:00:00+00:00,DSI,SM,5
2014-01-15 03:00:00+00:00,DSI,SN,5
2014-01-15 03:00:00+00:00,DSI,SOG,5
2014-01-15 03:00:00+00:00,DSI,SPH,2
2014-01-15 03:00:00+00:00,DSI,SPM,5
2014-01-15 03:00:00+00:00,DSI,SPTN,5
2014-01-15 03:00:00+00:00,DSI,SPTZ,4
2014-01-15 03:00:00+00:00,DSI,SPV,2
2014-01-15 03:00:00+00:00,DSI,SRN,5
2014-01-15 03:00:00+00:00,DSI,SSH,6
2014-01-15 03:00:00+00:00,DSI,ST,6
2014-01-15 03:00:00+00:00,DSI,STD,6
2014-01-15 03:00:00+00:00,DSI,STM,5
2014-01-15 03:00:00+00:00,DSI,STV,6
2014-01-15 03:00:00+00:00,DSI,STZ,5
2014-01-15 03:00:00+00:00,DSI,SWD,6
2014-01-15 03:00:00+00:00,DSI,SWK,6
2014-01-15 03:00:00+00:00,DSI,TB,4
2014-01-15 03:00:00+00:00,DSI,TBG,5
2014-01-15 03:00:00+00:00,DSI,TBR,5
2014-01-15 03:00:00+00:00,DSI,TBU,6
2014-01-15 03:00:00+00:00,DSI,TG,6
2014-01-15 03:00:00+00:00,DSI,TL,4
2014-01-15 03:00:00+00:00,DSI,TPSW,5
2014-01-15 03:00:00+00:00,DSI,TWL,4
2014-01-15 03:00:00+00:00,DSI,UHM,6
2014-01-15 03:00:00+00:00,DSI,UHZ,5
2014-01-15 03:00:00+00:00,DSI,UST,6
2014-01-15 03:00:00+00:00,DSI,UT,6
2014-01-15 03:00:00+00:00,DSI,UTG,5
2014-01-15 03:00:00+00:00,DSI,UTL,5
2014-01-15 03:00:00+00:00,DSI,UTLR,2
2014-01-15 03:00:00+00:00,DSI,UTM,5
2014-01-15 03:00:00+00:00,DSI,UTO,4
2014-01-15 03:00:00+00:00,DSI,UTT,5
2014-01-15 03:00:00+00:00,DSI,UTZL,6
2014-01-15 03:00:00+00:00,DSI,VB,4
2014-01-15 03:00:00+00:00,DSI,VD,5
2014-01-15 03:00:00+00:00,DSI,VDG,6
2014-01-15 03:00:00+00:00,DSI,VDL,4
2014-01-15 03:00:00+00:00,DSI,VDM,6
2014-01-15 03:00:00+00:00,DSI,VDO,4
2014-01-15 03:00:00+00:00,DSI,VDW,6
2014-01-15 03:00:00+00:00,DSI,VEM,6
2014-01-15 03:00:00+00:00,DSI,VG,5
2014-01-15 03:00:00+00:00,DSI,VH,6
2014-01-15 03:00:00+00:00,DSI,VHP,4
2014-01-15 03:00:00+00:00,DSI,VK,6
2014-01-15 03:00:00+00:00,DSI,VL,6
2014-01-15 03:00:00+00:00,DSI,VLB,4
2014-01-15 03:00:00+00:00,DSI,VNDC,5
2014-01-15 03:00:00+00:00,DSI,VNDW,5
2014-01-15 03:00:00+00:00,DSI,VP,6
2014-01-15 03:00:00+00:00,DSI,VRY,5
2014-01-15 03:00:00+00:00,DSI,VS,5
2014-01-15 03:00:00+00:00,DSI,VSS,4
2014-01-15 03:00:00+00:00,DSI,VST,6
2014-01-15 03:00:00+00:00,DSI,VSV,4
2014-01-15 03:00:00+00:00,DSI,VTN,6
2014-01-15 03:00:00+00:00,DSI,VWD,4
2014-01-15 03:00:00+00:00,DSI,VZ,6
2014-01-15 03:00:00+00:00,DSI,WAD,5
2014-01-15 03:00:00+00:00,DSI,WADN,4
2014-01-15 03:00:00+00:00,DSI,WC,5
2014-01-15 03:00:00+00:00,DSI,WD,3
2014-01-15 03:00:00+00:00,DSI,WDN,5
2014-01-15 03:00:00+00:00,DSI,WF,6
2014-01-15 03:00:00+00:00,DSI,WFM,5
2014-01-15 03:00:00+00:00,DSI,WH,5
2014-01-15 03:00:00+00:00,DSI,WIJ,2
2014-01-15 03:00:00+00:00,DSI,WK,4
2014-01-15 03:00:00+00:00,DSI,WL,6
2014-01-15 03:00:00+00:00,DSI,WM,5
2014-01-15 03:00:00+00:00,DSI,WP,5
2014-01-15 03:00:00+00:00,DSI,WS,6
2014-01-15 03:00:00+00:00,DSI,WSM,6
2014-01-15 03:00:00+00:00,DSI,WT,5
2014-01-15 03:00:00+00:00,DSI,WTM,2
2014-01-15 03:00:00+00:00,DSI,WTV,6
2014-01-15 03:00:00+00:00,DSI,WV,5
2014-01-15 03:00:00+00:00,DSI,WW,6
2014-01-15 03:00:00+00:00,DSI,WWW,6
2014-01-15 03:00:00+00:00,DSI,WZ,6
2014-01-15 03:00:00+00:00,DSI,YPB,6
2014-01-15 03:00:00+00:00,DSI,ZA,6
2014-01-15 03:00:00+00:00,DSI,ZB,5
2014-01-15 03:00:00+00:00,DSI,ZBM,5
2014-01-15 03:00:00+00:00,DSI,ZD,5
2014-01-15 03:00:00+00:00,DSI,ZDK,6
2014-01-15 03:00:00+00:00,DSI,ZH,6
2014-01-15 03:00:00+00:00,DSI,ZL,5
2014-01-15 03:00:00+00:00,DSI,ZLW,6
2014-01-15 03:00:00+00:00,DSI,ZP,4
2014-01-15 03:00:00+00:00,DSI,ZTM,5
2014-01-15 03:00:00+00:00,DSI,ZTMO,6
2014-01-15 03:00:00+00:00,DSI,ZV,6
2014-01-15 03:00:00+00:00,DSI,ZVB,5
2014-01-15 03:00:00+00:00,DSI,ZVT,6
2014-01-15 03:00:00+00:00,DSI,ZWD,5
2014-01-15 03:00:00+00:00,DSI,ZWW,6
2014-01-15 04:00:00+00:00,DSI,AC,10
2014-01-15 04:00:00+00:00,DSI,ADH,5
2014-01-15 04:00:00+00:00,DSI,AH,11
2014-01-15 04:00:00+00:00,DSI,AHP,9
2014-01-15 04:00:00+00:00,DSI,AHPR,11
2014-01-15 04:00:00+00:00,DSI,AHZ,10
2014-01-15 04:00:00+00:00,DSI,AKL,9
2014-01-15 04:00:00+00:00,DSI,AKM,11
2014-01-15 04:00:00+00:00,DSI,ALM,10
2014-01-15 04:00:00+00:00,DSI,ALMB,10
2014-01-15 04:00:00+00:00,DSI,ALMM,11
2014-01-15 04:00:00+00:00,DSI,ALMO,11
2014-01-15 04:00:00+00:00,DSI,ALMP,11
2014-01-15 04:00:00+00:00,DSI,AMF,11
2014-01-15 04:00:00+00:00,DSI,AMFS,9
2014-01-15 04:00:00+00:00,DSI,AML,10
2014-01-15 04:00:00+00:00,DSI,AMPO,9
2014-01-15 04:00:00+00:00,DSI,AMR,9
2014-01-15 04:00:00+00:00,DSI,AMRI,8
2014-01-15 04:00:00+00:00,DSI,AMRN,10
2014-01-15 04:00:00+00:00,DSI,ANA,10
2014-01-15 04:00:00+00:00,DSI,APD,10
2014-01-15 04:00:00+00:00,DSI,APDM,8
2014-01-15 04:00:00+00:00,DSI,APDO,10
2014-01-15 04:00:00+00:00,DSI,APG,11
2014-01-15 04:00:00+00:00,DSI,APN,9
2014-01-15 04:00:00+00:00,DSI,ARN,10
2014-01-15 04:00:00+00:00,DSI,ASA,9
2014-01-15 04:00:00+00:00,DSI,ASB,10
2014-01-15 04:00:00+00:00,DSI,ASD,9
2014-01-15 04:00:00+00:00,DSI,ASDL,9
2014-01-15 04:00:00+00:00,DSI,ASDM,11
2014-01-15 04:00:00+00:00,DSI,ASDZ,10
2014-01-15 04:00:00+00:00,DSI,ASHD,9
2014-01-15 04:00:00+00:00,DSI,ASN,9
2014-01-15 04:00:00+00:00,DSI,ASS,10
2014-01-15 04:00:00+00:00,DSI,ASSP,10
2014-01-15 04:00:00+00:00,DSI,ATN,11
2014-01-15 04:00:00+00:00,DSI,AVAT,11
2014-01-15 04:00:00+00:00,DSI,BD,10
2014-01-15 04:00:00+00:00,DSI,BDE,10
2014-01-15 04:00:00+00:00,DSI,BDG,8
2014-01-15 04:00:00+00:00,DSI,BDM,9
2014-01-15 04:00:00+00:00,DSI,BDPB,9
2014-01-15 04:00:00+00:00,DSI,BET,11
2014-01-15 04:00:00+00:00,DSI,BF,10
2014-01-15 04:00:00+00:00,DSI,BGN,10
2014-01-15 04:00:00+00:00,DSI,BHDV,9
2014-01-15 04:00:00+00:00,DSI,BHV,9
2014-01-15 04:00:00+00:00,DSI,BK,9
2014-01-15 04:00:00+00:00,DSI,BKF,9
2014-01-15 04:00:00+00:00,DSI,BKG,11
2014-01-15 04:00:00+00:00,DSI,BKL,10
2014-01-15 04:00:00+00:00,DSI,BL,10
2014-01-15 04:00:00+00:00,DSI,BLL,10
2014-01-15 04:00:00+00:00,DSI,BMN,9
2014-01-15 04:00:00+00:00,DSI,BMR,11
2014-01-15 04:00:00+00:00,DSI,BN,8
2014-01-15 04:00:00+00:00,DSI,BNC,9
2014-01-15 04:00:00+00:00,DSI,BNK,10
2014-01-15 04:00:00+00:00,DSI,BNN,8
2014-01-15 04:00:00+00:00,DSI,BP,9
2014-01-15 04:00:00+00:00,DSI,BR,10
2014-01-15 04:00:00+00:00,DSI,BRD,10
2014-01-15 04:00:00+00:00,DSI,BRN,9
2014-01-15 04:00:00+00:00,DSI,BSD,9
2014-01-15 04:00:00+00:00,DSI,BSK,10
2014-01-15 04:00:00+00:00,DSI,BSMZ,10
2014-01-15 04:00:00+00:00,DSI,BTL,10
2014-01-15 04:00:00+00:00,DSI,BV,9
2014-01-15 04:00:00+00:00,DSI,BZL,8
2014-01-15 04:00:00+00:00,DSI,CAS,8
2014-01-15 04:00:00+00:00,DSI,CK,9
2014-01-15 04:00:00+00:00,DSI,CL,9
2014-01-15 04:00:00+00:00,DSI,CO,10
2014-01-15 04:00:00+00:00,DSI,CPS,10
2014-01-15 04:00:00+00:00,DSI,CVM,10
2014-01-15 04:00:00+00:00,DSI,DA,10
2014-01-15 04:00:00+00:00,DSI,DB,10
2014-01-15 04:00:00+00:00,DSI,DDN,9
2014-01-15 04:00:00+00:00,DSI,DDR,12
2014-01-15 04:00:00+00:00,DSI,DDRS,9
2014-01-15 04:00:00+00:00,DSI,DDZD,9
2014-01-15 04:00:00+00:00,DSI,DEI,9
2014-01-15 04:00:00+00:00,DSI,DID,11
2014-01-15 04:00:00+00:00,DSI,DL,10
2014-01-15 04:00:00+00:00,DSI,DLD,8
2014-01-15 04:00:00+00:00,DSI,DLN,9
2014-01-15 04:00:00+00:00,DSI,DMN,11
2014-01-15 04:00:00+00:00,DSI,DMNZ,9
2014-01-15 04:00:00+00:00,DSI,DN,10
2014-01-15 04:00:00+00:00,DSI,DR,11
2014-01-15 04:00:00+00:00,DSI,DRH,10
2014-01-15 04:00:00+00:00,DSI,DRON,10
2014-01-15 04:00:00+00:00,DSI,DRP,8
2014-01-15 04:00:00+00:00,DSI,DT,10
2014-01-15 04:00:00+00:00,DSI,DTC,9
2014-01-15 04:00:00+00:00,DSI,DTCH,11
2014-01-15 04:00:00+00:00,DSI,DTZ,9
2014-01-15 04:00:00+00:00,DSI,DV,10
2014-01-15 04:00:00+00:00,DSI,DVC,9
2014-01-15 04:00:00+00:00,DSI,DVD,9
2014-01-15 04:00:00+00:00,DSI,DVN,9
2014-01-15 04:00:00+00:00,DSI,DVNK,10
2014-01-15 04:00:00+00:00,DSI,DZ,8
2014-01-15 04:00:00+00:00,DSI,DZW,10
2014-01-15 04:00:00+00:00,DSI,EC,8
2014-01-15 04:00:00+00:00,DSI,ED,11
2014-01-15 04:00:00+00:00,DSI,EDC,11
2014-01-15 04:00:00+00:00,DSI,EDN,9
