2014-01-28 03:00:00+00:00,DSI,AC,5
2014-01-28 03:00:00+00:00,DSI,ADH,3
2014-01-28 03:00:00+00:00,DSI,AH,6
2014-01-28 03:00:00+00:00,DSI,AHP,4
2014-01-28 03:00:00+00:00,DSI,AHPR,5
2014-01-28 03:00:00+00:00,DSI,AHZ,6
2014-01-28 03:00:00+00:00,DSI,AKL,6
2014-01-28 03:00:00+00:00,DSI,AKM,3
2014-01-28 03:00:00+00:00,DSI,ALM,5
2014-01-28 03:00:00+00:00,DSI,ALMB,5
2014-01-28 03:00:00+00:00,DSI,ALMM,4
2014-01-28 03:00:00+00:00,DSI,ALMO,5
2014-01-28 03:00:00+00:00,DSI,ALMP,5
2014-01-28 03:00:00+00:00,DSI,AMF,5
2014-01-28 03:00:00+00:00,DSI,AMFS,6
2014-01-28 03:00:00+00:00,DSI,AML,5
2014-01-28 03:00:00+00:00,DSI,AMPO,6
2014-01-28 03:00:00+00:00,DSI,AMR,6
2014-01-28 03:00:00+00:00,DSI,AMRI,6
2014-01-28 03:00:00+00:00,DSI,AMRN,5
2014-01-28 03:00:00+00:00,DSI,ANA,6
2014-01-28 03:00:00+00:00,DSI,APD,6
2014-01-28 03:00:00+00:00,DSI,APDM,6
2014-01-28 03:00:00+00:00,DSI,APDO,5
2014-01-28 03:00:00+00:00,DSI,APG,5
2014-01-28 03:00:00+00:00,DSI,APN,5
2014-01-28 03:00:00+00:00,DSI,ARN,6
2014-01-28 03:00:00+00:00,DSI,ASA,6
2014-01-28 03:00:00+00:00,DSI,ASB,5
2014-01-28 03:00:00+00:00,DSI,ASD,6
2014-01-28 03:00:00+00:00,DSI,ASDL,5
2014-01-28 03:00:00+00:00,DSI,ASDM,6
2014-01-28 03:00:00+00:00,DSI,ASDZ,5
2014-01-28 03:00:00+00:00,DSI,ASHD,5
2014-01-28 03:00:00+00:00,DSI,ASN,6
2014-01-28 03:00:00+00:00,DSI,ASS,7
2014-01-28 03:00:00+00:00,DSI,ASSP,6
2014-01-28 03:00:00+00:00,DSI,ATN,5
2014-01-28 03:00:00+00:00,DSI,AVAT,5
2014-01-28 03:00:00+00:00,DSI,BD,6
2014-01-28 03:00:00+00:00,DSI,BDE,5
2014-01-28 03:00:00+00:00,DSI,BDG,6
2014-01-28 03:00:00+00:00,DSI,BDM,5
2014-01-28 03:00:00+00:00,DSI,BDPB,5
2014-01-28 03:00:00+00:00,DSI,BET,6
2014-01-28 03:00:00+00:00,DSI,BF,5
2014-01-28 03:00:00+00:00,DSI,BGN,6
2014-01-28 03:00:00+00:00,DSI,BHDV,6
2014-01-28 03:00:00+00:00,DSI,BHV,6
2014-01-28 03:00:00+00:00,DSI,BK,6
2014-01-28 03:00:00+00:00,DSI,BKF,5
2014-01-28 03:00:00+00:00,DSI,BKG,6
2014-01-28 03:00:00+00:00,DSI,BKL,5
2014-01-28 03:00:00+00:00,DSI,BL,5
2014-01-28 03:00:00+00:00,DSI,BLL,5
2014-01-28 03:00:00+00:00,DSI,BMN,5
2014-01-28 03:00:00+00:00,DSI,BMR,6
2014-01-28 03:00:00+00:00,DSI,BN,5
2014-01-28 03:00:00+00:00,DSI,BNC,6
2014-01-28 03:00:00+00:00,DSI,BNK,6
2014-01-28 03:00:00+00:00,DSI,BNN,5
2014-01-28 03:00:00+00:00,DSI,BP,6
2014-01-28 03:00:00+00:00,DSI,BR,5
2014-01-28 03:00:00+00:00,DSI,BRD,7
2014-01-28 03:00:00+00:00,DSI,BRN,4
2014-01-28 03:00:00+00:00,DSI,BSD,4
2014-01-28 03:00:00+00:00,DSI,BSK,5
2014-01-28 03:00:00+00:00,DSI,BSMZ,5
2014-01-28 03:00:00+00:00,DSI,BTL,6
2014-01-28 03:00:00+00:00,DSI,BV,6
2014-01-28 03:00:00+00:00,DSI,BZL,6
2014-01-28 03:00:00+00:00,DSI,CAS,5
2014-01-28 03:00:00+00:00,DSI,CK,5
2014-01-28 03:00:00+00:00,DSI,CL,6
2014-01-28 03:00:00+00:00,DSI,CO,5
2014-01-28 03:00:00+00:00,DSI,CPS,6
2014-01-28 03:00:00+00:00,DSI,CVM,4
2014-01-28 03:00:00+00:00,DSI,DA,5
2014-01-28 03:00:00+00:00,DSI,DB,6
2014-01-28 03:00:00+00:00,DSI,DDN,6
2014-01-28 03:00:00+00:00,DSI,DDR,6
2014-01-28 03:00:00+00:00,DSI,DDRS,5
2014-01-28 03:00:00+00:00,DSI,DDZD,6
2014-01-28 03:00:00+00:00,DSI,DEI,6
2014-01-28 03:00:00+00:00,DSI,DID,6
2014-01-28 03:00:00+00:00,DSI,DL,5
2014-01-28 03:00:00+00:00,DSI,DLD,6
2014-01-28 03:00:00+00:00,DSI,DLN,5
2014-01-28 03:00:00+00:00,DSI,DMN,5
2014-01-28 03:00:00+00:00,DSI,DMNZ,5
2014-01-28 03:00:00+00:00,DSI,DN,4
2014-01-28 03:00:00+00:00,DSI,DR,5
2014-01-28 03:00:00+00:00,DSI,DRH,5
2014-01-28 03:00:00+00:00,DSI,DRON,6
2014-01-28 03:00:00+00:00,DSI,DRP,5
2014-01-28 03:00:00+00:00,DSI,DT,7
2014-01-28 03:00:00+00:00,DSI,DTC,5
2014-01-28 03:00:00+00:00,DSI,DTCH,5
2014-01-28 03:00:00+00:00,DSI,DTZ,6
2014-01-28 03:00:00+00:00,DSI,DV,5
2014-01-28 03:00:00+00:00,DSI,DVC,6
2014-01-28 03:00:00+00:00,DSI,DVD,5
2014-01-28 03:00:00+00:00,DSI,DVN,5
2014-01-28 03:00:00+00:00,DSI,DVNK,5
2014-01-28 03:00:00+00:00,DSI,DZ,6
2014-01-28 03:00:00+00:00,DSI,DZW,5
2014-01-28 03:00:00+00:00,DSI,EC,5
2014-01-28 03:00:00+00:00,DSI,ED,5
2014-01-28 03:00:00+00:00,DSI,EDC,5
2014-01-28 03:00:00+00:00,DSI,EDN,5
2014-01-28 03:00:00+00:00,DSI,EGH,5
2014-01-28 03:00:00+00:00,DSI,EGHM,6
2014-01-28 03:00:00+00:00,DSI,EHB,5
2014-01-28 03:00:00+00:00,DSI,EHV,6
2014-01-28 03:00:00+00:00,DSI,EKZ,6
2014-01-28 03:00:00+00:00,DSI,EML,5
2014-01-28 03:00:00+00:00,DSI,EMN,6
2014-01-28 03:00:00+00:00,DSI,EMNZ,5
2014-01-28 03:00:00+00:00,DSI,ES,4
2014-01-28 03:00:00+00:00,DSI,ESD,5
2014-01-28 03:00:00+00:00,DSI,ESE,5
2014-01-28 03:00:00+00:00,DSI,EST,5
2014-01-28 03:00:00+00:00,DSI,ETN,4
2014-01-28 03:00:00+00:00,DSI,FN,5
2014-01-28 03:00:00+00:00,DSI,GBG,5
2014-01-28 03:00:00+00:00,DSI,GBR,5
2014-01-28 03:00:00+00:00,DSI,GD,5
2014-01-28 03:00:00+00:00,DSI,GDG,5
2014-01-28 03:00:00+00:00,DSI,GDK,6
2014-01-28 03:00:00+00:00,DSI,GDM,4
2014-01-28 03:00:00+00:00,DSI,GDR,6
2014-01-28 03:00:00+00:00,DSI,GERP,6
2014-01-28 03:00:00+00:00,DSI,GK,6
2014-01-28 03:00:00+00:00,DSI,GLN,5
2014-01-28 03:00:00+00:00,DSI,GN,6
2014-01-28 03:00:00+00:00,DSI,GND,5
2014-01-28 03:00:00+00:00,DSI,GNN,6
2014-01-28 03:00:00+00:00,DSI,GO,5
2014-01-28 03:00:00+00:00,DSI,GP,4
2014-01-28 03:00:00+00:00,DSI,GR,3
2014-01-28 03:00:00+00:00,DSI,GS,5
2014-01-28 03:00:00+00:00,DSI,GV,6
2014-01-28 03:00:00+00:00,DSI,GVC,6
2014-01-28 03:00:00+00:00,DSI,GVM,4
2014-01-28 03:00:00+00:00,DSI,GVMW,6
2014-01-28 03:00:00+00:00,DSI,GW,5
2014-01-28 03:00:00+00:00,DSI,GZ,6
2014-01-28 03:00:00+00:00,DSI,HAD,5
2014-01-28 03:00:00+00:00,DSI,HB,5
2014-01-28 03:00:00+00:00,DSI,HBZM,5
2014-01-28 03:00:00+00:00,DSI,HD,5
2014-01-28 03:00:00+00:00,DSI,HDB,6
2014-01-28 03:00:00+00:00,DSI,HDE,5
2014-01-28 03:00:00+00:00,DSI,HDG,5
2014-01-28 03:00:00+00:00,DSI,HDR,6
2014-01-28 03:00:00+00:00,DSI,HDRZ,6
2014-01-28 03:00:00+00:00,DSI,HFD,5
2014-01-28 03:00:00+00:00,DSI,HGL,6
2014-01-28 03:00:00+00:00,DSI,HGLG,6
2014-01-28 03:00:00+00:00,DSI,HGLO,6
2014-01-28 03:00:00+00:00,DSI,HGV,6
2014-01-28 03:00:00+00:00,DSI,HGZ,5
2014-01-28 03:00:00+00:00,DSI,HIL,4
2014-01-28 03:00:00+00:00,DSI,HK,5
2014-01-28 03:00:00+00:00,DSI,HKS,6
2014-01-28 03:00:00+00:00,DSI,HLD,5
2014-01-28 03:00:00+00:00,DSI,HLDS,5
2014-01-28 03:00:00+00:00,DSI,HLG,4
2014-01-28 03:00:00+00:00,DSI,HLGH,5
2014-01-28 03:00:00+00:00,DSI,HLM,4
2014-01-28 03:00:00+00:00,DSI,HLMS,5
2014-01-28 03:00:00+00:00,DSI,HLO,6
2014-01-28 03:00:00+00:00,DSI,HM,4
2014-01-28 03:00:00+00:00,DSI,HMBH,6
2014-01-28 03:00:00+00:00,DSI,HMBV,4
2014-01-28 03:00:00+00:00,DSI,HMH,4
2014-01-28 03:00:00+00:00,DSI,HMN,5
2014-01-28 03:00:00+00:00,DSI,HN,5
2014-01-28 03:00:00+00:00,DSI,HNK,5
2014-01-28 03:00:00+00:00,DSI,HNO,6
2014-01-28 03:00:00+00:00,DSI,HNP,6
2014-01-28 03:00:00+00:00,DSI,HON,4
2014-01-28 03:00:00+00:00,DSI,HOR,6
2014-01-28 03:00:00+00:00,DSI,HR,6
2014-01-28 03:00:00+00:00,DSI,HRL,6
2014-01-28 03:00:00+00:00,DSI,HRLK,5
2014-01-28 03:00:00+00:00,DSI,HRLW,4
2014-01-28 03:00:00+00:00,DSI,HRN,5
2014-01-28 03:00:00+00:00,DSI,HRT,5
2014-01-28 03:00:00+00:00,DSI,HRY,2
2014-01-28 03:00:00+00:00,DSI,HT,6
2014-01-28 03:00:00+00:00,DSI,HTN,5
2014-01-28 03:00:00+00:00,DSI,HTNC,5
2014-01-28 03:00:00+00:00,DSI,HTO,6
2014-01-28 03:00:00+00:00,DSI,HVL,6
2014-01-28 03:00:00+00:00,DSI,HVS,6
2014-01-28 03:00:00+00:00,DSI,HVSM,2
2014-01-28 03:00:00+00:00,DSI,HVSN,4
2014-01-28 03:00:00+00:00,DSI,HVSP,4
2014-01-28 03:00:00+00:00,DSI,HWD,5
2014-01-28 03:00:00+00:00,DSI,HWZB,5
2014-01-28 03:00:00+00:00,DSI,HZE,6
2014-01-28 03:00:00+00:00,DSI,IJT,5
2014-01-28 03:00:00+00:00,DSI,KBD,4
2014-01-28 03:00:00+00:00,DSI,KBK,6
2014-01-28 03:00:00+00:00,DSI,KBW,5
2014-01-28 03:00:00+00:00,DSI,KLP,5
2014-01-28 03:00:00+00:00,DSI,KMA,5
2014-01-28 03:00:00+00:00,DSI,KMR,5
2014-01-28 03:00:00+00:00,DSI,KMW,6
2014-01-28 03:00:00+00:00,DSI,KPN,5
2014-01-28 03:00:00+00:00,DSI,KPNZ,6
2014-01-28 03:00:00+00:00,DSI,KRD,4
2014-01-28 03:00:00+00:00,DSI,KRG,6
2014-01-28 03:00:00+00:00,DSI,KRW,2
2014-01-28 03:00:00+00:00,DSI,KTR,6
2014-01-28 03:00:00+00:00,DSI,KW,4
2014-01-28 03:00:00+00:00,DSI,KZD,6
2014-01-28 03:00:00+00:00,DSI,LAA,6
2014-01-28 03:00:00+00:00,DSI,LC,4
2014-01-28 03:00:00+00:00,DSI,LDL,6
2014-01-28 03:00:00+00:00,DSI,LDM,6
2014-01-28 03:00:00+00:00,DSI,LEDN,5
2014-01-28 03:00:00+00:00,DSI,LG,5
2014-01-28 03:00:00+00:00,DSI,LLS,6
2014-01-28 03:00:00+00:00,DSI,LP,4
2014-01-28 03:00:00+00:00,DSI,LTN,6
2014-01-28 03:00:00+00:00,DSI,LTV,5
2014-01-28 03:00:00+00:00,DSI,LUT,5
2014-01-28 03:00:00+00:00,DSI,LW,6
2014-01-28 03:00:00+00:00,DSI,LWC,6
2014-01-28 03:00:00+00:00,DSI,MAS,6
2014-01-28 03:00:00+00:00,DSI,MDB,6
2014-01-28 03:00:00+00:00,DSI,MES,6
2014-01-28 03:00:00+00:00,DSI,MG,4
2014-01-28 03:00:00+00:00,DSI,MMLH,4
2014-01-28 03:00:00+00:00,DSI,MP,6
2014-01-28 03:00:00+00:00,DSI,MRB,5
2014-01-28 03:00:00+00:00,DSI,MRN,6
2014-01-28 03:00:00+00:00,DSI,MSS,4
2014-01-28 03:00:00+00:00,DSI,MSW,5
2014-01-28 03:00:00+00:00,DSI,MT,4
2014-01-28 03:00:00+00:00,DSI,MTH,6
2014-01-28 03:00:00+00:00,DSI,MTN,2
2014-01-28 03:00:00+00:00,DSI,MTR,6
2014-01-28 03:00:00+00:00,DSI,MZ,5
2014-01-28 03:00:00+00:00,DSI,NA,5
2014-01-28 03:00:00+00:00,DSI,NDB,6
2014-01-28 03:00:00+00:00,DSI,NH,5
2014-01-28 03:00:00+00:00,DSI,NKK,4
2014-01-28 03:00:00+00:00,DSI,NM,6
2014-01-28 03:00:00+00:00,DSI,NMD,6
2014-01-28 03:00:00+00:00,DSI,NMH,6
2014-01-28 03:00:00+00:00,DSI,NML,5
2014-01-28 03:00:00+00:00,DSI,NS,6
2014-01-28 03:00:00+00:00,DSI,NSCH,6
2014-01-28 03:00:00+00:00,DSI,NVD,5
2014-01-28 03:00:00+00:00,DSI,NVDW,4
2014-01-28 03:00:00+00:00,DSI,NVP,6
2014-01-28 03:00:00+00:00,DSI,NWK,6
2014-01-28 03:00:00+00:00,DSI,NWL,5
2014-01-28 03:00:00+00:00,DSI,O,5
2014-01-28 03:00:00+00:00,DSI,OBD,5
2014-01-28 03:00:00+00:00,DSI,ODB,4
2014-01-28 03:00:00+00:00,DSI,ODZ,6
2014-01-28 03:00:00+00:00,DSI,OLV,2
2014-01-28 03:00:00+00:00,DSI,OMN,5
2014-01-28 03:00:00+00:00,DSI,OP,6
2014-01-28 03:00:00+00:00,DSI,OST,5
2014-01-28 03:00:00+00:00,DSI,OT,6
2014-01-28 03:00:00+00:00,DSI,OTB,6
2014-01-28 03:00:00+00:00,DSI,OVN,5
2014-01-28 03:00:00+00:00,DSI,OW,6
2014-01-28 03:00:00+00:00,DSI,PMO,5
2014-01-28 03:00:00+00:00,DSI,PMR,5
2014-01-28 03:00:00+00:00,DSI,PMW,5
2014-01-28 03:00:00+00:00,DSI,PT,5
2014-01-28 03:00:00+00:00,DSI,RAI,6
2014-01-28 03:00:00+00:00,DSI,RAT,6
2014-01-28 03:00:00+00:00,DSI,RB,6
2014-01-28 03:00:00+00:00,DSI,RD,6
2014-01-28 03:00:00+00:00,DSI,RH,6
2014-01-28 03:00:00+00:00,DSI,RHN,6
2014-01-28 03:00:00+00:00,DSI,RL,6
2014-01-28 03:00:00+00:00,DSI,RLB,5
2014-01-28 03:00:00+00:00,DSI,RM,4
2014-01-28 03:00:00+00:00,DSI,RS,5
2014-01-28 03:00:00+00:00,DSI,RSD,7
2014-01-28 03:00:00+00:00,DSI,RSN,5
2014-01-28 03:00:00+00:00,DSI,RSW,4
2014-01-28 03:00:00+00:00,DSI,RTA,5
2014-01-28 03:00:00+00:00,DSI,RTB,5
2014-01-28 03:00:00+00:00,DSI,RTD,4
2014-01-28 03:00:00+00:00,DSI,RTN,6
2014-01-28 03:00:00+00:00,DSI,RTST,2
2014-01-28 03:00:00+00:00,DSI,RTZ,6
2014-01-28 03:00:00+00:00,DSI,RV,5
2014-01-28 03:00:00+00:00,DSI,RVS,6
2014-01-28 03:00:00+00:00,DSI,SBK,5
2014-01-28 03:00:00+00:00,DSI,SD,5
2014-01-28 03:00:00+00:00,DSI,SDA,6
2014-01-28 03:00:00+00:00,DSI,SDM,5
2014-01-28 03:00:00+00:00,DSI,SDT,5
2014-01-28 03:00:00+00:00,DSI,SDTB,6
2014-01-28 03:00:00+00:00,DSI,SGL,6
2014-01-28 03:00:00+00:00,DSI,SGN,5
2014-01-28 03:00:00+00:00,DSI,SHL,5
2014-01-28 03:00:00+00:00,DSI,SK,5
2014-01-28 03:00:00+00:00,DSI,SKND,6
2014-01-28 03:00:00+00:00,DSI,SM,5
2014-01-28 03:00:00+00:00,DSI,SN,6
2014-01-28 03:00:00+00:00,DSI,SOG,5
2014-01-28 03:00:00+00:00,DSI,SPH,2
2014-01-28 03:00:00+00:00,DSI,SPM,6
2014-01-28 03:00:00+00:00,DSI,SPTN,5
2014-01-28 03:00:00+00:00,DSI,SPTZ,6
2014-01-28 03:00:00+00:00,DSI,SPV,2
2014-01-28 03:00:00+00:00,DSI,SRN,5
2014-01-28 03:00:00+00:00,DSI,SSH,6
2014-01-28 03:00:00+00:00,DSI,ST,4
2014-01-28 03:00:00+00:00,DSI,STD,5
2014-01-28 03:00:00+00:00,DSI,STM,5
2014-01-28 03:00:00+00:00,DSI,STV,6
2014-01-28 03:00:00+00:00,DSI,STZ,5
2014-01-28 03:00:00+00:00,DSI,SWD,6
2014-01-28 03:00:00+00:00,DSI,SWK,5
2014-01-28 03:00:00+00:00,DSI,TB,5
2014-01-28 03:00:00+00:00,DSI,TBG,6
2014-01-28 03:00:00+00:00,DSI,TBR,6
2014-01-28 03:00:00+00:00,DSI,TBU,5
2014-01-28 03:00:00+00:00,DSI,TG,5
2014-01-28 03:00:00+00:00,DSI,TL,5
2014-01-28 03:00:00+00:00,DSI,TPSW,5
2014-01-28 03:00:00+00:00,DSI,TWL,5
2014-01-28 03:00:00+00:00,DSI,UHM,6
2014-01-28 03:00:00+00:00,DSI,UHZ,6
2014-01-28 03:00:00+00:00,DSI,UST,5
2014-01-28 03:00:00+00:00,DSI,UT,6
2014-01-28 03:00:00+00:00,DSI,UTG,5
2014-01-28 03:00:00+00:00,DSI,UTL,4
2014-01-28 03:00:00+00:00,DSI,UTLR,2
2014-01-28 03:00:00+00:00,DSI,UTM,5
2014-01-28 03:00:00+00:00,DSI,UTO,6
2014-01-28 03:00:00+00:00,DSI,UTT,5
2014-01-28 03:00:00+00:00,DSI,UTZL,6
2014-01-28 03:00:00+00:00,DSI,VB,5
2014-01-28 03:00:00+00:00,DSI,VD,6
2014-01-28 03:00:00+00:00,DSI,VDG,5
2014-01-28 03:00:00+00:00,DSI,VDL,5
2014-01-28 03:00:00+00:00,DSI,VDM,5
2014-01-28 03:00:00+00:00,DSI,VDO,6
2014-01-28 03:00:00+00:00,DSI,VDW,5
2014-01-28 03:00:00+00:00,DSI,VEM,5
2014-01-28 03:00:00+00:00,DSI,VG,6
2014-01-28 03:00:00+00:00,DSI,VH,6
2014-01-28 03:00:00+00:00,DSI,VHP,6
2014-01-28 03:00:00+00:00,DSI,VK,6
2014-01-28 03:00:00+00:00,DSI,VL,5
2014-01-28 03:00:00+00:00,DSI,VLB,6
2014-01-28 03:00:00+00:00,DSI,VNDC,5
2014-01-28 03:00:00+00:00,DSI,VNDW,5
2014-01-28 03:00:00+00:00,DSI,VP,5
2014-01-28 03:00:00+00:00,DSI,VRY,5
2014-01-28 03:00:00+00:00,DSI,VS,5
2014-01-28 03:00:00+00:00,DSI,VSS,5
2014-01-28 03:00:00+00:00,DSI,VST,6
2014-01-28 03:00:00+00:00,DSI,VSV,5
2014-01-28 03:00:00+00:00,DSI,VTN,5
2014-01-28 03:00:00+00:00,DSI,VWD,6
2014-01-28 03:00:00+00:00,DSI,VZ,6
2014-01-28 03:00:00+00:00,DSI,WAD,4
2014-01-28 03:00:00+00:00,DSI,WADN,6
2014-01-28 03:00:00+00:00,DSI,WC,4
2014-01-28 03:00:00+00:00,DSI,WD,5
2014-01-28 03:00:00+00:00,DSI,WDN,6
2014-01-28 03:00:00+00:00,DSI,WF,5
2014-01-28 03:00:00+00:00,DSI,WFM,6
2014-01-28 03:00:00+00:00,DSI,WH,5
2014-01-28 03:00:00+00:00,DSI,WIJ,2
2014-01-28 03:00:00+00:00,DSI,WK,6
2014-01-28 03:00:00+00:00,DSI,WL,6
2014-01-28 03:00:00+00:00,DSI,WM,6
2014-01-28 03:00:00+00:00,DSI,WP,5
2014-01-28 03:00:00+00:00,DSI,WS,4
2014-01-28 03:00:00+00:00,DSI,WSM,5
2014-01-28 03:00:00+00:00,DSI,WT,5
2014-01-28 03:00:00+00:00,DSI,WTM,2
2014-01-28 03:00:00+00:00,DSI,WTV,6
2014-01-28 03:00:00+00:00,DSI,WV,5
2014-01-28 03:00:00+00:00,DSI,WW,5
2014-01-28 03:00:00+00:00,DSI,WWW,6
2014-01-28 03:00:00+00:00,DSI,WZ,5
2014-01-28 03:00:00+00:00,DSI,YPB,4
2014-01-28 03:00:00+00:00,DSI,ZA,6
2014-01-28 03:00:00+00:00,DSI,ZB,6
2014-01-28 03:00:00+00:00,DSI,ZBM,5
2014-01-28 03:00:00+00:00,DSI,ZD,4
2014-01-28 03:00:00+00:00,DSI,ZDK,5
2014-01-28 03:00:00+00:00,DSI,ZH,5
2014-01-28 03:00:00+00:00,DSI,ZL,5
2014-01-28 03:00:00+00:00,DSI,ZLW,5
2014-01-28 03:00:00+00:00,DSI,ZP,6
2014-01-28 03:00:00+00:00,DSI,ZTM,4
2014-01-28 03:00:00+00:00,DSI,ZTMO,4
2014-01-28 03:00:00+00:00,DSI,ZV,6
2014-01-28 03:00:00+00:00,DSI,ZVB,5
2014-01-28 03:00:00+00:00,DSI,ZVT,4
2014-01-28 03:00:00+00:00,DSI,ZWD,6
2014-01-28 03:00:00+00:00,DSI,ZWW,5
2014-01-28 04:00:00+00:00,DSI,AC,9
2014-01-28 04:00:00+00:00,DSI,ADH,5
2014-01-28 04:00:00+00:00,DSI,AH,9
2014-01-28 04:00:00+00:00,DSI,AHP,8
2014-01-28 04:00:00+00:00,DSI,AHPR,9
2014-01-28 04:00:00+00:00,DSI,AHZ,10
2014-01-28 04:00:00+00:00,DSI,AKL,9
2014-01-28 04:00:00+00:00,DSI,AKM,9
2014-01-28 04:00:00+00:00,DSI,ALM,8
2014-01-28 04:00:00+00:00,DSI,ALMB,9
2014-01-28 04:00:00+00:00,DSI,ALMM,8
2014-01-28 04:00:00+00:00,DSI,ALMO,10
2014-01-28 04:00:00+00:00,DSI,ALMP,10
2014-01-28 04:00:00+00:00,DSI,AMF,10
2014-01-28 04:00:00+00:00,DSI,AMFS,8
2014-01-28 04:00:00+00:00,DSI,AML,8
2014-01-28 04:00:00+00:00,DSI,AMPO,10
2014-01-28 04:00:00+00:00,DSI,AMR,10
2014-01-28 04:00:00+00:00,DSI,AMRI,9
2014-01-28 04:00:00+00:00,DSI,AMRN,10
2014-01-28 04:00:00+00:00,DSI,ANA,11
2014-01-28 04:00:00+00:00,DSI,APD,10
2014-01-28 04:00:00+00:00,DSI,APDM,10
2014-01-28 04:00:00+00:00,DSI,APDO,9
2014-01-28 04:00:00+00:00,DSI,APG,9
2014-01-28 04:00:00+00:00,DSI,APN,9
2014-01-28 04:00:00+00:00,DSI,ARN,9
2014-01-28 04:00:00+00:00,DSI,ASA,10
2014-01-28 04:00:00+00:00,DSI,ASB,11
2014-01-28 04:00:00+00:00,DSI,ASD,9
2014-01-28 04:00:00+00:00,DSI,ASDL,9
2014-01-28 04:00:00+00:00,DSI,ASDM,9
2014-01-28 04:00:00+00:00,DSI,ASDZ,10
2014-01-28 04:00:00+00:00,DSI,ASHD,10
2014-01-28 04:00:00+00:00,DSI,ASN,8
2014-01-28 04:00:00+00:00,DSI,ASS,9
2014-01-28 04:00:00+00:00,DSI,ASSP,10
2014-01-28 04:00:00+00:00,DSI,ATN,11
2014-01-28 04:00:00+00:00,DSI,AVAT,9
2014-01-28 04:00:00+00:00,DSI,BD,10
2014-01-28 04:00:00+00:00,DSI,BDE,10
2014-01-28 04:00:00+00:00,DSI,BDG,8
2014-01-28 04:00:00+00:00,DSI,BDM,10
2014-01-28 04:00:00+00:00,DSI,BDPB,8
2014-01-28 04:00:00+00:00,DSI,BET,10
2014-01-28 04:00:00+00:00,DSI,BF,9
2014-01-28 04:00:00+00:00,DSI,BGN,8
2014-01-28 04:00:00+00:00,DSI,BHDV,9
2014-01-28 04:00:00+00:00,DSI,BHV,9
2014-01-28 04:00:00+00:00,DSI,BK,9
2014-01-28 04:00:00+00:00,DSI,BKF,10
2014-01-28 04:00:00+00:00,DSI,BKG,10
2014-01-28 04:00:00+00:00,DSI,BKL,8
2014-01-28 04:00:00+00:00,DSI,BL,10
2014-01-28 04:00:00+00:00,DSI,BLL,10
2014-01-28 04:00:00+00:00,DSI,BMN,11
2014-01-28 04:00:00+00:00,DSI,BMR,11
2014-01-28 04:00:00+00:00,DSI,BN,8
2014-01-28 04:00:00+00:00,DSI,BNC,10
2014-01-28 04:00:00+00:00,DSI,BNK,8
2014-01-28 04:00:00+00:00,DSI,BNN,11
2014-01-28 04:00:00+00:00,DSI,BP,9
2014-01-28 04:00:00+00:00,DSI,BR,8
2014-01-28 04:00:00+00:00,DSI,BRD,8
2014-01-28 04:00:00+00:00,DSI,BRN,8
2014-01-28 04:00:00+00:00,DSI,BSD,10
2014-01-28 04:00:00+00:00,DSI,BSK,8
2014-01-28 04:00:00+00:00,DSI,BSMZ,10
2014-01-28 04:00:00+00:00,DSI,BTL,10
2014-01-28 04:00:00+00:00,DSI,BV,9
2014-01-28 04:00:00+00:00,DSI,BZL,8
2014-01-28 04:00:00+00:00,DSI,CAS,8
2014-01-28 04:00:00+00:00,DSI,CK,10
2014-01-28 04:00:00+00:00,DSI,CL,9
2014-01-28 04:00:00+00:00,DSI,CO,10
2014-01-28 04:00:00+00:00,DSI,CPS,10
2014-01-28 04:00:00+00:00,DSI,CVM,10
2014-01-28 04:00:00+00:00,DSI,DA,9
2014-01-28 04:00:00+00:00,DSI,DB,10
2014-01-28 04:00:00+00:00,DSI,DDN,8
2014-01-28 04:00:00+00:00,DSI,DDR,10
2014-01-28 04:00:00+00:00,DSI,DDRS,8
2014-01-28 04:00:00+00:00,DSI,DDZD,9
2014-01-28 04:00:00+00:00,DSI,DEI,9
2014-01-28 04:00:00+00:00,DSI,DID,9
2014-01-28 04:00:00+00:00,DSI,DL,11
2014-01-28 04:00:00+00:00,DSI,DLD,9
2014-01-28 04:00:00+00:00,DSI,DLN,8
2014-01-28 04:00:00+00:00,DSI,DMN,10
2014-01-28 04:00:00+00:00,DSI,DMNZ,11
2014-01-28 04:00:00+00:00,DSI,DN,10
2014-01-28 04:00:00+00:00,DSI,DR,10
2014-01-28 04:00:00+00:00,DSI,DRH,9
2014-01-28 04:00:00+00:00,DSI,DRON,9
2014-01-28 04:00:00+00:00,DSI,DRP,8
2014-01-28 04:00:00+00:00,DSI,DT,10
2014-01-28 04:00:00+00:00,DSI,DTC,9
2014-01-28 04:00:00+00:00,DSI,DTCH,10
2014-01-28 04:00:00+00:00,DSI,DTZ,10
2014-01-28 04:00:00+00:00,DSI,DV,10
2014-01-28 04:00:00+00:00,DSI,DVC,10
2014-01-28 04:00:00+00:00,DSI,DVD,11
2014-01-28 04:00:00+00:00,DSI,DVN,9
2014-01-28 04:00:00+00:00,DSI,DVNK,10
2014-01-28 04:00:00+00:00,DSI,DZ,11
2014-01-28 04:00:00+00:00,DSI,DZW,10
2014-01-28 04:00:00+00:00,DSI,EC,9
2014-01-28 04:00:00+00:00,DSI,ED,9
2014-01-28 04:00:00+00:00,DSI,EDC,10
2014-01-28 04:00:00+00:00,DSI,EDN,9
