2014-01-07 03:00:00+00:00,DSI,AC,5
2014-01-07 03:00:00+00:00,DSI,ADH,3
2014-01-07 03:00:00+00:00,DSI,AH,6
2014-01-07 03:00:00+00:00,DSI,AHP,4
2014-01-07 03:00:00+00:00,DSI,AHPR,5
2014-01-07 03:00:00+00:00,DSI,AHZ,4
2014-01-07 03:00:00+00:00,DSI,AKL,6
2014-01-07 03:00:00+00:00,DSI,AKM,4
2014-01-07 03:00:00+00:00,DSI,ALM,6
2014-01-07 03:00:00+00:00,DSI,ALMB,5
2014-01-07 03:00:00+00:00,DSI,ALMM,6
2014-01-07 03:00:00+00:00,DSI,ALMO,5
2014-01-07 03:00:00+00:00,DSI,ALMP,5
2014-01-07 03:00:00+00:00,DSI,AMF,6
2014-01-07 03:00:00+00:00,DSI,AMFS,5
2014-01-07 03:00:00+00:00,DSI,AML,5
2014-01-07 03:00:00+00:00,DSI,AMPO,5
2014-01-07 03:00:00+00:00,DSI,AMR,6
2014-01-07 03:00:00+00:00,DSI,AMRI,5
2014-01-07 03:00:00+00:00,DSI,AMRN,6
2014-01-07 03:00:00+00:00,DSI,ANA,6
2014-01-07 03:00:00+00:00,DSI,APD,5
2014-01-07 03:00:00+00:00,DSI,APDM,6
2014-01-07 03:00:00+00:00,DSI,APDO,5
2014-01-07 03:00:00+00:00,DSI,APG,4
2014-01-07 03:00:00+00:00,DSI,APN,6
2014-01-07 03:00:00+00:00,DSI,ARN,5
2014-01-07 03:00:00+00:00,DSI,ASA,5
2014-01-07 03:00:00+00:00,DSI,ASB,5
2014-01-07 03:00:00+00:00,DSI,ASD,6
2014-01-07 03:00:00+00:00,DSI,ASDL,6
2014-01-07 03:00:00+00:00,DSI,ASDM,6
2014-01-07 03:00:00+00:00,DSI,ASDZ,6
2014-01-07 03:00:00+00:00,DSI,ASHD,6
2014-01-07 03:00:00+00:00,DSI,ASN,5
2014-01-07 03:00:00+00:00,DSI,ASS,6
2014-01-07 03:00:00+00:00,DSI,ASSP,6
2014-01-07 03:00:00+00:00,DSI,ATN,5
2014-01-07 03:00:00+00:00,DSI,AVAT,5
2014-01-07 03:00:00+00:00,DSI,BD,5
2014-01-07 03:00:00+00:00,DSI,BDE,5
2014-01-07 03:00:00+00:00,DSI,BDG,6
2014-01-07 03:00:00+00:00,DSI,BDM,6
2014-01-07 03:00:00+00:00,DSI,BDPB,5
2014-01-07 03:00:00+00:00,DSI,BET,5
2014-01-07 03:00:00+00:00,DSI,BF,6
2014-01-07 03:00:00+00:00,DSI,BGN,6
2014-01-07 03:00:00+00:00,DSI,BHDV,5
2014-01-07 03:00:00+00:00,DSI,BHV,6
2014-01-07 03:00:00+00:00,DSI,BK,5
2014-01-07 03:00:00+00:00,DSI,BKF,4
2014-01-07 03:00:00+00:00,DSI,BKG,5
2014-01-07 03:00:00+00:00,DSI,BKL,6
2014-01-07 03:00:00+00:00,DSI,BL,4
2014-01-07 03:00:00+00:00,DSI,BLL,5
2014-01-07 03:00:00+00:00,DSI,BMN,6
2014-01-07 03:00:00+00:00,DSI,BMR,5
2014-01-07 03:00:00+00:00,DSI,BN,6
2014-01-07 03:00:00+00:00,DSI,BNC,6
2014-01-07 03:00:00+00:00,DSI,BNK,6
2014-01-07 03:00:00+00:00,DSI,BNN,5
2014-01-07 03:00:00+00:00,DSI,BP,5
2014-01-07 03:00:00+00:00,DSI,BR,5
2014-01-07 03:00:00+00:00,DSI,BRD,5
2014-01-07 03:00:00+00:00,DSI,BRN,4
2014-01-07 03:00:00+00:00,DSI,BSD,4
2014-01-07 03:00:00+00:00,DSI,BSK,5
2014-01-07 03:00:00+00:00,DSI,BSMZ,5
2014-01-07 03:00:00+00:00,DSI,BTL,4
2014-01-07 03:00:00+00:00,DSI,BV,5
2014-01-07 03:00:00+00:00,DSI,BZL,6
2014-01-07 03:00:00+00:00,DSI,CAS,5
2014-01-07 03:00:00+00:00,DSI,CK,6
2014-01-07 03:00:00+00:00,DSI,CL,5
2014-01-07 03:00:00+00:00,DSI,CO,4
2014-01-07 03:00:00+00:00,DSI,CPS,6
2014-01-07 03:00:00+00:00,DSI,CVM,5
2014-01-07 03:00:00+00:00,DSI,DA,6
2014-01-07 03:00:00+00:00,DSI,DB,5
2014-01-07 03:00:00+00:00,DSI,DDN,6
2014-01-07 03:00:00+00:00,DSI,DDR,6
2014-01-07 03:00:00+00:00,DSI,DDRS,6
2014-01-07 03:00:00+00:00,DSI,DDZD,5
2014-01-07 03:00:00+00:00,DSI,DEI,6
2014-01-07 03:00:00+00:00,DSI,DID,4
2014-01-07 03:00:00+00:00,DSI,DL,5
2014-01-07 03:00:00+00:00,DSI,DLD,5
2014-01-07 03:00:00+00:00,DSI,DLN,5
2014-01-07 03:00:00+00:00,DSI,DMN,6
2014-01-07 03:00:00+00:00,DSI,DMNZ,6
2014-01-07 03:00:00+00:00,DSI,DN,5
2014-01-07 03:00:00+00:00,DSI,DR,5
2014-01-07 03:00:00+00:00,DSI,DRH,5
2014-01-07 03:00:00+00:00,DSI,DRON,6
2014-01-07 03:00:00+00:00,DSI,DRP,5
2014-01-07 03:00:00+00:00,DSI,DT,5
2014-01-07 03:00:00+00:00,DSI,DTC,5
2014-01-07 03:00:00+00:00,DSI,DTCH,5
2014-01-07 03:00:00+00:00,DSI,DTZ,5
2014-01-07 03:00:00+00:00,DSI,DV,5
2014-01-07 03:00:00+00:00,DSI,DVC,6
2014-01-07 03:00:00+00:00,DSI,DVD,5
2014-01-07 03:00:00+00:00,DSI,DVN,5
2014-01-07 03:00:00+00:00,DSI,DVNK,5
2014-01-07 03:00:00+00:00,DSI,DZ,5
2014-01-07 03:00:00+00:00,DSI,DZW,6
2014-01-07 03:00:00+00:00,DSI,EC,6
2014-01-07 03:00:00+00:00,DSI,ED,5
2014-01-07 03:00:00+00:00,DSI,EDC,5
2014-01-07 03:00:00+00:00,DSI,EDN,5
2014-01-07 03:00:00+00:00,DSI,EGH,5
2014-01-07 03:00:00+00:00,DSI,EGHM,6
2014-01-07 03:00:00+00:00,DSI,EHB,5
2014-01-07 03:00:00+00:00,DSI,EHV,4
2014-01-07 03:00:00+00:00,DSI,EKZ,6
2014-01-07 03:00:00+00:00,DSI,EML,5
2014-01-07 03:00:00+00:00,DSI,EMN,6
2014-01-07 03:00:00+00:00,DSI,EMNZ,5
2014-01-07 03:00:00+00:00,DSI,ES,5
2014-01-07 03:00:00+00:00,DSI,ESD,6
2014-01-07 03:00:00+00:00,DSI,ESE,5
2014-01-07 03:00:00+00:00,DSI,EST,6
2014-01-07 03:00:00+00:00,DSI,ETN,5
2014-01-07 03:00:00+00:00,DSI,FN,6
2014-01-07 03:00:00+00:00,DSI,GBG,5
2014-01-07 03:00:00+00:00,DSI,GBR,5
2014-01-07 03:00:00+00:00,DSI,GD,5
2014-01-07 03:00:00+00:00,DSI,GDG,5
2014-01-07 03:00:00+00:00,DSI,GDK,5
2014-01-07 03:00:00+00:00,DSI,GDM,6
2014-01-07 03:00:00+00:00,DSI,GDR,5
2014-01-07 03:00:00+00:00,DSI,GERP,5
2014-01-07 03:00:00+00:00,DSI,GK,4
2014-01-07 03:00:00+00:00,DSI,GLN,6
2014-01-07 03:00:00+00:00,DSI,GN,6
2014-01-07 03:00:00+00:00,DSI,GND,5
2014-01-07 03:00:00+00:00,DSI,GNN,5
2014-01-07 03:00:00+00:00,DSI,GO,6
2014-01-07 03:00:00+00:00,DSI,GP,6
2014-01-07 03:00:00+00:00,DSI,GR,5
2014-01-07 03:00:00+00:00,DSI,GS,5
2014-01-07 03:00:00+00:00,DSI,GV,4
2014-01-07 03:00:00+00:00,DSI,GVC,5
2014-01-07 03:00:00+00:00,DSI,GVM,5
2014-01-07 03:00:00+00:00,DSI,GVMW,5
2014-01-07 03:00:00+00:00,DSI,GW,4
2014-01-07 03:00:00+00:00,DSI,GZ,6
2014-01-07 03:00:00+00:00,DSI,HAD,5
2014-01-07 03:00:00+00:00,DSI,HB,6
2014-01-07 03:00:00+00:00,DSI,HBZM,6
2014-01-07 03:00:00+00:00,DSI,HD,6
2014-01-07 03:00:00+00:00,DSI,HDB,6
2014-01-07 03:00:00+00:00,DSI,HDE,5
2014-01-07 03:00:00+00:00,DSI,HDG,5
2014-01-07 03:00:00+00:00,DSI,HDR,5
2014-01-07 03:00:00+00:00,DSI,HDRZ,5
2014-01-07 03:00:00+00:00,DSI,HFD,5
2014-01-07 03:00:00+00:00,DSI,HGL,4
2014-01-07 03:00:00+00:00,DSI,HGLG,5
2014-01-07 03:00:00+00:00,DSI,HGLO,5
2014-01-07 03:00:00+00:00,DSI,HGV,6
2014-01-07 03:00:00+00:00,DSI,HGZ,5
2014-01-07 03:00:00+00:00,DSI,HIL,6
2014-01-07 03:00:00+00:00,DSI,HK,5
2014-01-07 03:00:00+00:00,DSI,HKS,6
2014-01-07 03:00:00+00:00,DSI,HLD,6
2014-01-07 03:00:00+00:00,DSI,HLDS,5
2014-01-07 03:00:00+00:00,DSI,HLG,5
2014-01-07 03:00:00+00:00,DSI,HLGH,5
2014-01-07 03:00:00+00:00,DSI,HLM,5
2014-01-07 03:00:00+00:00,DSI,HLMS,6
2014-01-07 03:00:00+00:00,DSI,HLO,5
2014-01-07 03:00:00+00:00,DSI,HM,5
2014-01-07 03:00:00+00:00,DSI,HMBH,6
2014-01-07 03:00:00+00:00,DSI,HMBV,6
2014-01-07 03:00:00+00:00,DSI,HMH,6
2014-01-07 03:00:00+00:00,DSI,HMN,5
2014-01-07 03:00:00+00:00,DSI,HN,6
2014-01-07 03:00:00+00:00,DSI,HNK,6
2014-01-07 03:00:00+00:00,DSI,HNO,5
2014-01-07 03:00:00+00:00,DSI,HNP,5
2014-01-07 03:00:00+00:00,DSI,HON,4
2014-01-07 03:00:00+00:00,DSI,HOR,5
2014-01-07 03:00:00+00:00,DSI,HR,5
2014-01-07 03:00:00+00:00,DSI,HRL,5
2014-01-07 03:00:00+00:00,DSI,HRLK,4
2014-01-07 03:00:00+00:00,DSI,HRLW,5
2014-01-07 03:00:00+00:00,DSI,HRN,5
2014-01-07 03:00:00+00:00,DSI,HRT,6
2014-01-07 03:00:00+00:00,DSI,HRY,2
2014-01-07 03:00:00+00:00,DSI,HT,5
2014-01-07 03:00:00+00:00,DSI,HTN,5
2014-01-07 03:00:00+00:00,DSI,HTNC,6
2014-01-07 03:00:00+00:00,DSI,HTO,6
2014-01-07 03:00:00+00:00,DSI,HVL,5
2014-01-07 03:00:00+00:00,DSI,HVS,4
2014-01-07 03:00:00+00:00,DSI,HVSM,1
2014-01-07 03:00:00+00:00,DSI,HVSN,4
2014-01-07 03:00:00+00:00,DSI,HVSP,6
2014-01-07 03:00:00+00:00,DSI,HWD,5
2014-01-07 03:00:00+00:00,DSI,HWZB,5
2014-01-07 03:00:00+00:00,DSI,HZE,6
2014-01-07 03:00:00+00:00,DSI,IJT,5
2014-01-07 03:00:00+00:00,DSI,KBD,5
2014-01-07 03:00:00+00:00,DSI,KBK,6
2014-01-07 03:00:00+00:00,DSI,KBW,5
2014-01-07 03:00:00+00:00,DSI,KLP,6
2014-01-07 03:00:00+00:00,DSI,KMA,5
2014-01-07 03:00:00+00:00,DSI,KMR,6
2014-01-07 03:00:00+00:00,DSI,KMW,5
2014-01-07 03:00:00+00:00,DSI,KPN,5
2014-01-07 03:00:00+00:00,DSI,KPNZ,5
2014-01-07 03:00:00+00:00,DSI,KRD,5
2014-01-07 03:00:00+00:00,DSI,KRG,5
2014-01-07 03:00:00+00:00,DSI,KRW,2
2014-01-07 03:00:00+00:00,DSI,KTR,5
2014-01-07 03:00:00+00:00,DSI,KW,4
2014-01-07 03:00:00+00:00,DSI,KZD,6
2014-01-07 03:00:00+00:00,DSI,LAA,5
2014-01-07 03:00:00+00:00,DSI,LC,6
2014-01-07 03:00:00+00:00,DSI,LDL,6
2014-01-07 03:00:00+00:00,DSI,LDM,5
2014-01-07 03:00:00+00:00,DSI,LEDN,6
2014-01-07 03:00:00+00:00,DSI,LG,6
2014-01-07 03:00:00+00:00,DSI,LLS,5
2014-01-07 03:00:00+00:00,DSI,LP,5
2014-01-07 03:00:00+00:00,DSI,LTN,4
2014-01-07 03:00:00+00:00,DSI,LTV,4
2014-01-07 03:00:00+00:00,DSI,LUT,4
2014-01-07 03:00:00+00:00,DSI,LW,6
2014-01-07 03:00:00+00:00,DSI,LWC,5
2014-01-07 03:00:00+00:00,DSI,MAS,4
2014-01-07 03:00:00+00:00,DSI,MDB,6
2014-01-07 03:00:00+00:00,DSI,MES,5
2014-01-07 03:00:00+00:00,DSI,MG,6
2014-01-07 03:00:00+00:00,DSI,MMLH,6
2014-01-07 03:00:00+00:00,DSI,MP,5
2014-01-07 03:00:00+00:00,DSI,MRB,5
2014-01-07 03:00:00+00:00,DSI,MRN,6
2014-01-07 03:00:00+00:00,DSI,MSS,5
2014-01-07 03:00:00+00:00,DSI,MSW,6
2014-01-07 03:00:00+00:00,DSI,MT,6
2014-01-07 03:00:00+00:00,DSI,MTH,6
2014-01-07 03:00:00+00:00,DSI,MTN,2
2014-01-07 03:00:00+00:00,DSI,MTR,6
2014-01-07 03:00:00+00:00,DSI,MZ,5
2014-01-07 03:00:00+00:00,DSI,NA,5
2014-01-07 03:00:00+00:00,DSI,NDB,6
2014-01-07 03:00:00+00:00,DSI,NH,5
2014-01-07 03:00:00+00:00,DSI,NKK,4
2014-01-07 03:00:00+00:00,DSI,NM,6
2014-01-07 03:00:00+00:00,DSI,NMD,5
2014-01-07 03:00:00+00:00,DSI,NMH,5
2014-01-07 03:00:00+00:00,DSI,NML,5
2014-01-07 03:00:00+00:00,DSI,NS,5
2014-01-07 03:00:00+00:00,DSI,NSCH,5
2014-01-07 03:00:00+00:00,DSI,NVD,5
2014-01-07 03:00:00+00:00,DSI,NVDW,4
2014-01-07 03:00:00+00:00,DSI,NVP,5
2014-01-07 03:00:00+00:00,DSI,NWK,5
2014-01-07 03:00:00+00:00,DSI,NWL,5
2014-01-07 03:00:00+00:00,DSI,O,4
2014-01-07 03:00:00+00:00,DSI,OBD,5
2014-01-07 03:00:00+00:00,DSI,ODB,6
2014-01-07 03:00:00+00:00,DSI,ODZ,5
2014-01-07 03:00:00+00:00,DSI,OLV,2
2014-01-07 03:00:00+00:00,DSI,OMN,5
2014-01-07 03:00:00+00:00,DSI,OP,6
2014-01-07 03:00:00+00:00,DSI,OST,5
2014-01-07 03:00:00+00:00,DSI,OT,6
2014-01-07 03:00:00+00:00,DSI,OTB,5
2014-01-07 03:00:00+00:00,DSI,OVN,6
2014-01-07 03:00:00+00:00,DSI,OW,6
2014-01-07 03:00:00+00:00,DSI,PMO,5
2014-01-07 03:00:00+00:00,DSI,PMR,6
2014-01-07 03:00:00+00:00,DSI,PMW,5
2014-01-07 03:00:00+00:00,DSI,PT,6
2014-01-07 03:00:00+00:00,DSI,RAI,4
2014-01-07 03:00:00+00:00,DSI,RAT,5
2014-01-07 03:00:00+00:00,DSI,RB,5
2014-01-07 03:00:00+00:00,DSI,RD,6
2014-01-07 03:00:00+00:00,DSI,RH,6
2014-01-07 03:00:00+00:00,DSI,RHN,5
2014-01-07 03:00:00+00:00,DSI,RL,5
2014-01-07 03:00:00+00:00,DSI,RLB,5
2014-01-07 03:00:00+00:00,DSI,RM,4
2014-01-07 03:00:00+00:00,DSI,RS,4
2014-01-07 03:00:00+00:00,DSI,RSD,4
2014-01-07 03:00:00+00:00,DSI,RSN,5
2014-01-07 03:00:00+00:00,DSI,RSW,5
2014-01-07 03:00:00+00:00,DSI,RTA,5
2014-01-07 03:00:00+00:00,DSI,RTB,5
2014-01-07 03:00:00+00:00,DSI,RTD,5
2014-01-07 03:00:00+00:00,DSI,RTN,6
2014-01-07 03:00:00+00:00,DSI,RTST,2
2014-01-07 03:00:00+00:00,DSI,RTZ,5
2014-01-07 03:00:00+00:00,DSI,RV,6
2014-01-07 03:00:00+00:00,DSI,RVS,5
2014-01-07 03:00:00+00:00,DSI,SBK,5
2014-01-07 03:00:00+00:00,DSI,SD,4
2014-01-07 03:00:00+00:00,DSI,SDA,6
2014-01-07 03:00:00+00:00,DSI,SDM,5
2014-01-07 03:00:00+00:00,DSI,SDT,5
2014-01-07 03:00:00+00:00,DSI,SDTB,6
2014-01-07 03:00:00+00:00,DSI,SGL,4
2014-01-07 03:00:00+00:00,DSI,SGN,5
2014-01-07 03:00:00+00:00,DSI,SHL,6
2014-01-07 03:00:00+00:00,DSI,SK,5
2014-01-07 03:00:00+00:00,DSI,SKND,5
2014-01-07 03:00:00+00:00,DSI,SM,5
2014-01-07 03:00:00+00:00,DSI,SN,5
2014-01-07 03:00:00+00:00,DSI,SOG,5
2014-01-07 03:00:00+00:00,DSI,SPH,2
2014-01-07 03:00:00+00:00,DSI,SPM,6
2014-01-07 03:00:00+00:00,DSI,SPTN,5
2014-01-07 03:00:00+00:00,DSI,SPTZ,5
2014-01-07 03:00:00+00:00,DSI,SPV,2
2014-01-07 03:00:00+00:00,DSI,SRN,5
2014-01-07 03:00:00+00:00,DSI,SSH,5
2014-01-07 03:00:00+00:00,DSI,ST,4
2014-01-07 03:00:00+00:00,DSI,STD,4
2014-01-07 03:00:00+00:00,DSI,STM,5
2014-01-07 03:00:00+00:00,DSI,STV,6
2014-01-07 03:00:00+00:00,DSI,STZ,6
2014-01-07 03:00:00+00:00,DSI,SWD,4
2014-01-07 03:00:00+00:00,DSI,SWK,5
2014-01-07 03:00:00+00:00,DSI,TB,5
2014-01-07 03:00:00+00:00,DSI,TBG,5
2014-01-07 03:00:00+00:00,DSI,TBR,5
2014-01-07 03:00:00+00:00,DSI,TBU,4
2014-01-07 03:00:00+00:00,DSI,TG,5
2014-01-07 03:00:00+00:00,DSI,TL,5
2014-01-07 03:00:00+00:00,DSI,TPSW,5
2014-01-07 03:00:00+00:00,DSI,TWL,6
2014-01-07 03:00:00+00:00,DSI,UHM,4
2014-01-07 03:00:00+00:00,DSI,UHZ,6
2014-01-07 03:00:00+00:00,DSI,UST,5
2014-01-07 03:00:00+00:00,DSI,UT,6
2014-01-07 03:00:00+00:00,DSI,UTG,6
2014-01-07 03:00:00+00:00,DSI,UTL,4
2014-01-07 03:00:00+00:00,DSI,UTLR,2
2014-01-07 03:00:00+00:00,DSI,UTM,5
2014-01-07 03:00:00+00:00,DSI,UTO,6
2014-01-07 03:00:00+00:00,DSI,UTT,4
2014-01-07 03:00:00+00:00,DSI,UTZL,5
2014-01-07 03:00:00+00:00,DSI,VB,3
2014-01-07 03:00:00+00:00,DSI,VD,5
2014-01-07 03:00:00+00:00,DSI,VDG,5
2014-01-07 03:00:00+00:00,DSI,VDL,6
2014-01-07 03:00:00+00:00,DSI,VDM,6
2014-01-07 03:00:00+00:00,DSI,VDO,6
2014-01-07 03:00:00+00:00,DSI,VDW,5
2014-01-07 03:00:00+00:00,DSI,VEM,5
2014-01-07 03:00:00+00:00,DSI,VG,4
2014-01-07 03:00:00+00:00,DSI,VH,6
2014-01-07 03:00:00+00:00,DSI,VHP,5
2014-01-07 03:00:00+00:00,DSI,VK,6
2014-01-07 03:00:00+00:00,DSI,VL,5
2014-01-07 03:00:00+00:00,DSI,VLB,5
2014-01-07 03:00:00+00:00,DSI,VNDC,6
2014-01-07 03:00:00+00:00,DSI,VNDW,6
2014-01-07 03:00:00+00:00,DSI,VP,5
2014-01-07 03:00:00+00:00,DSI,VRY,6
2014-01-07 03:00:00+00:00,DSI,VS,5
2014-01-07 03:00:00+00:00,DSI,VSS,5
2014-01-07 03:00:00+00:00,DSI,VST,5
2014-01-07 03:00:00+00:00,DSI,VSV,5
2014-01-07 03:00:00+00:00,DSI,VTN,5
2014-01-07 03:00:00+00:00,DSI,VWD,5
2014-01-07 03:00:00+00:00,DSI,VZ,4
2014-01-07 03:00:00+00:00,DSI,WAD,5
2014-01-07 03:00:00+00:00,DSI,WADN,6
2014-01-07 03:00:00+00:00,DSI,WC,5
2014-01-07 03:00:00+00:00,DSI,WD,6
2014-01-07 03:00:00+00:00,DSI,WDN,6
2014-01-07 03:00:00+00:00,DSI,WF,6
2014-01-07 03:00:00+00:00,DSI,WFM,5
2014-01-07 03:00:00+00:00,DSI,WH,6
2014-01-07 03:00:00+00:00,DSI,WIJ,2
2014-01-07 03:00:00+00:00,DSI,WK,6
2014-01-07 03:00:00+00:00,DSI,WL,4
2014-01-07 03:00:00+00:00,DSI,WM,3
2014-01-07 03:00:00+00:00,DSI,WP,6
2014-01-07 03:00:00+00:00,DSI,WS,6
2014-01-07 03:00:00+00:00,DSI,WSM,6
2014-01-07 03:00:00+00:00,DSI,WT,5
2014-01-07 03:00:00+00:00,DSI,WTM,2
2014-01-07 03:00:00+00:00,DSI,WTV,6
2014-01-07 03:00:00+00:00,DSI,WV,5
2014-01-07 03:00:00+00:00,DSI,WW,4
2014-01-07 03:00:00+00:00,DSI,WWW,6
2014-01-07 03:00:00+00:00,DSI,WZ,5
2014-01-07 03:00:00+00:00,DSI,YPB,4
2014-01-07 03:00:00+00:00,DSI,ZA,6
2014-01-07 03:00:00+00:00,DSI,ZB,5
2014-01-07 03:00:00+00:00,DSI,ZBM,6
2014-01-07 03:00:00+00:00,DSI,ZD,5
2014-01-07 03:00:00+00:00,DSI,ZDK,5
2014-01-07 03:00:00+00:00,DSI,ZH,6
2014-01-07 03:00:00+00:00,DSI,ZL,4
2014-01-07 03:00:00+00:00,DSI,ZLW,6
2014-01-07 03:00:00+00:00,DSI,ZP,5
2014-01-07 03:00:00+00:00,DSI,ZTM,6
2014-01-07 03:00:00+00:00,DSI,ZTMO,4
2014-01-07 03:00:00+00:00,DSI,ZV,5
2014-01-07 03:00:00+00:00,DSI,ZVB,6
2014-01-07 03:00:00+00:00,DSI,ZVT,6
2014-01-07 03:00:00+00:00,DSI,ZWD,4
2014-01-07 03:00:00+00:00,DSI,ZWW,5
2014-01-07 04:00:00+00:00,DSI,AC,9
2014-01-07 04:00:00+00:00,DSI,ADH,5
2014-01-07 04:00:00+00:00,DSI,AH,11
2014-01-07 04:00:00+00:00,DSI,AHP,10
2014-01-07 04:00:00+00:00,DSI,AHPR,10
2014-01-07 04:00:00+00:00,DSI,AHZ,10
2014-01-07 04:00:00+00:00,DSI,AKL,9
2014-01-07 04:00:00+00:00,DSI,AKM,8
2014-01-07 04:00:00+00:00,DSI,ALM,11
2014-01-07 04:00:00+00:00,DSI,ALMB,10
2014-01-07 04:00:00+00:00,DSI,ALMM,11
2014-01-07 04:00:00+00:00,DSI,ALMO,10
2014-01-07 04:00:00+00:00,DSI,ALMP,9
2014-01-07 04:00:00+00:00,DSI,AMF,11
2014-01-07 04:00:00+00:00,DSI,AMFS,9
2014-01-07 04:00:00+00:00,DSI,AML,11
2014-01-07 04:00:00+00:00,DSI,AMPO,10
2014-01-07 04:00:00+00:00,DSI,AMR,11
2014-01-07 04:00:00+00:00,DSI,AMRI,9
2014-01-07 04:00:00+00:00,DSI,AMRN,9
2014-01-07 04:00:00+00:00,DSI,ANA,11
2014-01-07 04:00:00+00:00,DSI,APD,10
2014-01-07 04:00:00+00:00,DSI,APDM,9
2014-01-07 04:00:00+00:00,DSI,APDO,8
2014-01-07 04:00:00+00:00,DSI,APG,10
2014-01-07 04:00:00+00:00,DSI,APN,10
2014-01-07 04:00:00+00:00,DSI,ARN,10
2014-01-07 04:00:00+00:00,DSI,ASA,10
2014-01-07 04:00:00+00:00,DSI,ASB,10
2014-01-07 04:00:00+00:00,DSI,ASD,10
2014-01-07 04:00:00+00:00,DSI,ASDL,10
2014-01-07 04:00:00+00:00,DSI,ASDM,10
2014-01-07 04:00:00+00:00,DSI,ASDZ,11
2014-01-07 04:00:00+00:00,DSI,ASHD,10
2014-01-07 04:00:00+00:00,DSI,ASN,9
2014-01-07 04:00:00+00:00,DSI,ASS,9
2014-01-07 04:00:00+00:00,DSI,ASSP,10
2014-01-07 04:00:00+00:00,DSI,ATN,10
2014-01-07 04:00:00+00:00,DSI,AVAT,9
2014-01-07 04:00:00+00:00,DSI,BD,10
2014-01-07 04:00:00+00:00,DSI,BDE,9
2014-01-07 04:00:00+00:00,DSI,BDG,9
2014-01-07 04:00:00+00:00,DSI,BDM,9
2014-01-07 04:00:00+00:00,DSI,BDPB,10
2014-01-07 04:00:00+00:00,DSI,BET,10
2014-01-07 04:00:00+00:00,DSI,BF,9
2014-01-07 04:00:00+00:00,DSI,BGN,9
2014-01-07 04:00:00+00:00,DSI,BHDV,8
2014-01-07 04:00:00+00:00,DSI,BHV,10
2014-01-07 04:00:00+00:00,DSI,BK,9
2014-01-07 04:00:00+00:00,DSI,BKF,9
2014-01-07 04:00:00+00:00,DSI,BKG,8
2014-01-07 04:00:00+00:00,DSI,BKL,9
2014-01-07 04:00:00+00:00,DSI,BL,9
2014-01-07 04:00:00+00:00,DSI,BLL,9
2014-01-07 04:00:00+00:00,DSI,BMN,10
2014-01-07 04:00:00+00:00,DSI,BMR,9
2014-01-07 04:00:00+00:00,DSI,BN,11
2014-01-07 04:00:00+00:00,DSI,BNC,10
2014-01-07 04:00:00+00:00,DSI,BNK,9
2014-01-07 04:00:00+00:00,DSI,BNN,10
2014-01-07 04:00:00+00:00,DSI,BP,9
2014-01-07 04:00:00+00:00,DSI,BR,9
2014-01-07 04:00:00+00:00,DSI,BRD,9
2014-01-07 04:00:00+00:00,DSI,BRN,9
2014-01-07 04:00:00+00:00,DSI,BSD,10
2014-01-07 04:00:00+00:00,DSI,BSK,9
2014-01-07 04:00:00+00:00,DSI,BSMZ,10
2014-01-07 04:00:00+00:00,DSI,BTL,9
2014-01-07 04:00:00+00:00,DSI,BV,11
2014-01-07 04:00:00+00:00,DSI,BZL,9
2014-01-07 04:00:00+00:00,DSI,CAS,8
2014-01-07 04:00:00+00:00,DSI,CK,10
2014-01-07 04:00:00+00:00,DSI,CL,10
2014-01-07 04:00:00+00:00,DSI,CO,9
2014-01-07 04:00:00+00:00,DSI,CPS,10
2014-01-07 04:00:00+00:00,DSI,CVM,10
2014-01-07 04:00:00+00:00,DSI,DA,9
2014-01-07 04:00:00+00:00,DSI,DB,10
2014-01-07 04:00:00+00:00,DSI,DDN,9
2014-01-07 04:00:00+00:00,DSI,DDR,10
2014-01-07 04:00:00+00:00,DSI,DDRS,9
2014-01-07 04:00:00+00:00,DSI,DDZD,10
2014-01-07 04:00:00+00:00,DSI,DEI,10
2014-01-07 04:00:00+00:00,DSI,DID,9
2014-01-07 04:00:00+00:00,DSI,DL,10
2014-01-07 04:00:00+00:00,DSI,DLD,9
2014-01-07 04:00:00+00:00,DSI,DLN,8
2014-01-07 04:00:00+00:00,DSI,DMN,9
2014-01-07 04:00:00+00:00,DSI,DMNZ,10
2014-01-07 04:00:00+00:00,DSI,DN,10
2014-01-07 04:00:00+00:00,DSI,DR,10
2014-01-07 04:00:00+00:00,DSI,DRH,10
2014-01-07 04:00:00+00:00,DSI,DRON,9
2014-01-07 04:00:00+00:00,DSI,DRP,11
2014-01-07 04:00:00+00:00,DSI,DT,9
2014-01-07 04:00:00+00:00,DSI,DTC,9
2014-01-07 04:00:00+00:00,DSI,DTCH,10
2014-01-07 04:00:00+00:00,DSI,DTZ,10
2014-01-07 04:00:00+00:00,DSI,DV,10
2014-01-07 04:00:00+00:00,DSI,DVC,10
2014-01-07 04:00:00+00:00,DSI,DVD,9
2014-01-07 04:00:00+00:00,DSI,DVN,10
2014-01-07 04:00:00+00:00,DSI,DVNK,9
2014-01-07 04:00:00+00:00,DSI,DZ,9
2014-01-07 04:00:00+00:00,DSI,DZW,8
2014-01-07 04:00:00+00:00,DSI,EC,9
2014-01-07 04:00:00+00:00,DSI,ED,11
2014-01-07 04:00:00+00:00,DSI,EDC,10
2014-01-07 04:00:00+00:00,DSI,EDN,9
