2014-01-04 03:00:00+00:00,InfoPlusDVS,,304
2014-01-04 04:00:00+00:00,InfoPlusDVS,,1773
2014-01-04 05:00:00+00:00,InfoPlusDVS,,4552
2014-01-04 06:00:00+00:00,InfoPlusDVS,,7607
2014-01-04 07:00:00+00:00,InfoPlusDVS,,8387
2014-01-04 08:00:00+00:00,InfoPlusDVS,,8520
2014-01-04 09:00:00+00:00,InfoPlusDVS,,8607
2014-01-04 10:00:00+00:00,InfoPlusDVS,,9631
2014-01-04 11:00:00+00:00,InfoPlusDVS,,8974
2014-01-04 12:00:00+00:00,InfoPlusDVS,,8772
2014-01-04 13:00:00+00:00,InfoPlusDVS,,8511
2014-01-04 14:00:00+00:00,InfoPlusDVS,,8656
2014-01-04 15:00:00+00:00,InfoPlusDVS,,8543
2014-01-04 16:00:00+00:00,InfoPlusDVS,,8770
2014-01-04 17:00:00+00:00,InfoPlusDVS,,8523
2014-01-04 18:00:00+00:00,InfoPlusDVS,,8104
2014-01-04 19:00:00+00:00,InfoPlusDVS,,7768
2014-01-04 20:00:00+00:00,InfoPlusDVS,,7462
2014-01-04 21:00:00+00:00,InfoPlusDVS,,6904
2014-01-04 22:00:00+00:00,InfoPlusDVS,,6118
2014-01-04 23:00:00+00:00,InfoPlusDVS,,3966
2014-01-05 00:00:00+00:00,InfoPlusDVS,,1034
2014-01-05 01:00:00+00:00,InfoPlusDVS,,220
2014-01-05 02:00:00+00:00,InfoPlusDVS,,92
