2014-01-02 03:00:00+00:00,DSI,AC,6
2014-01-02 03:00:00+00:00,DSI,ADH,3
2014-01-02 03:00:00+00:00,DSI,AH,5
2014-01-02 03:00:00+00:00,DSI,AHP,4
2014-01-02 03:00:00+00:00,DSI,AHPR,5
2014-01-02 03:00:00+00:00,DSI,AHZ,6
2014-01-02 03:00:00+00:00,DSI,AKL,5
2014-01-02 03:00:00+00:00,DSI,AKM,5
2014-01-02 03:00:00+00:00,DSI,ALM,5
2014-01-02 03:00:00+00:00,DSI,ALMB,5
2014-01-02 03:00:00+00:00,DSI,ALMM,5
2014-01-02 03:00:00+00:00,DSI,ALMO,5
2014-01-02 03:00:00+00:00,DSI,ALMP,4
2014-01-02 03:00:00+00:00,DSI,AMF,5
2014-01-02 03:00:00+00:00,DSI,AMFS,6
2014-01-02 03:00:00+00:00,DSI,AML,5
2014-01-02 03:00:00+00:00,DSI,AMPO,5
2014-01-02 03:00:00+00:00,DSI,AMR,6
2014-01-02 03:00:00+00:00,DSI,AMRI,4
2014-01-02 03:00:00+00:00,DSI,AMRN,4
2014-01-02 03:00:00+00:00,DSI,ANA,6
2014-01-02 03:00:00+00:00,DSI,APD,5
2014-01-02 03:00:00+00:00,DSI,APDM,6
2014-01-02 03:00:00+00:00,DSI,APDO,5
2014-01-02 03:00:00+00:00,DSI,APG,5
2014-01-02 03:00:00+00:00,DSI,APN,5
2014-01-02 03:00:00+00:00,DSI,ARN,6
2014-01-02 03:00:00+00:00,DSI,ASA,5
2014-01-02 03:00:00+00:00,DSI,ASB,5
2014-01-02 03:00:00+00:00,DSI,ASD,5
2014-01-02 03:00:00+00:00,DSI,ASDL,5
2014-01-02 03:00:00+00:00,DSI,ASDM,5
2014-01-02 03:00:00+00:00,DSI,ASDZ,5
2014-01-02 03:00:00+00:00,DSI,ASHD,5
2014-01-02 03:00:00+00:00,DSI,ASN,5
2014-01-02 03:00:00+00:00,DSI,ASS,5
2014-01-02 03:00:00+00:00,DSI,ASSP,5
2014-01-02 03:00:00+00:00,DSI,ATN,5
2014-01-02 03:00:00+00:00,DSI,AVAT,6
2014-01-02 03:00:00+00:00,DSI,BD,6
2014-01-02 03:00:00+00:00,DSI,BDE,5
2014-01-02 03:00:00+00:00,DSI,BDG,5
2014-01-02 03:00:00+00:00,DSI,BDM,6
2014-01-02 03:00:00+00:00,DSI,BDPB,5
2014-01-02 03:00:00+00:00,DSI,BET,5
2014-01-02 03:00:00+00:00,DSI,BF,5
2014-01-02 03:00:00+00:00,DSI,BGN,5
2014-01-02 03:00:00+00:00,DSI,BHDV,4
2014-01-02 03:00:00+00:00,DSI,BHV,5
2014-01-02 03:00:00+00:00,DSI,BK,4
2014-01-02 03:00:00+00:00,DSI,BKF,6
2014-01-02 03:00:00+00:00,DSI,BKG,5
2014-01-02 03:00:00+00:00,DSI,BKL,5
2014-01-02 03:00:00+00:00,DSI,BL,5
2014-01-02 03:00:00+00:00,DSI,BLL,5
2014-01-02 03:00:00+00:00,DSI,BMN,5
2014-01-02 03:00:00+00:00,DSI,BMR,6
2014-01-02 03:00:00+00:00,DSI,BN,6
2014-01-02 03:00:00+00:00,DSI,BNC,6
2014-01-02 03:00:00+00:00,DSI,BNK,5
2014-01-02 03:00:00+00:00,DSI,BNN,5
2014-01-02 03:00:00+00:00,DSI,BP,5
2014-01-02 03:00:00+00:00,DSI,BR,5
2014-01-02 03:00:00+00:00,DSI,BRD,6
2014-01-02 03:00:00+00:00,DSI,BRN,6
2014-01-02 03:00:00+00:00,DSI,BSD,5
2014-01-02 03:00:00+00:00,DSI,BSK,5
2014-01-02 03:00:00+00:00,DSI,BSMZ,5
2014-01-02 03:00:00+00:00,DSI,BTL,6
2014-01-02 03:00:00+00:00,DSI,BV,5
2014-01-02 03:00:00+00:00,DSI,BZL,6
2014-01-02 03:00:00+00:00,DSI,CAS,5
2014-01-02 03:00:00+00:00,DSI,CK,6
2014-01-02 03:00:00+00:00,DSI,CL,5
2014-01-02 03:00:00+00:00,DSI,CO,5
2014-01-02 03:00:00+00:00,DSI,CPS,5
2014-01-02 03:00:00+00:00,DSI,CVM,5
2014-01-02 03:00:00+00:00,DSI,DA,5
2014-01-02 03:00:00+00:00,DSI,DB,6
2014-01-02 03:00:00+00:00,DSI,DDN,5
2014-01-02 03:00:00+00:00,DSI,DDR,4
2014-01-02 03:00:00+00:00,DSI,DDRS,6
2014-01-02 03:00:00+00:00,DSI,DDZD,6
2014-01-02 03:00:00+00:00,DSI,DEI,5
2014-01-02 03:00:00+00:00,DSI,DID,5
2014-01-02 03:00:00+00:00,DSI,DL,5
2014-01-02 03:00:00+00:00,DSI,DLD,6
2014-01-02 03:00:00+00:00,DSI,DLN,6
2014-01-02 03:00:00+00:00,DSI,DMN,6
2014-01-02 03:00:00+00:00,DSI,DMNZ,5
2014-01-02 03:00:00+00:00,DSI,DN,6
2014-01-02 03:00:00+00:00,DSI,DR,5
2014-01-02 03:00:00+00:00,DSI,DRH,5
2014-01-02 03:00:00+00:00,DSI,DRON,5
2014-01-02 03:00:00+00:00,DSI,DRP,6
2014-01-02 03:00:00+00:00,DSI,DT,5
2014-01-02 03:00:00+00:00,DSI,DTC,5
2014-01-02 03:00:00+00:00,DSI,DTCH,5
2014-01-02 03:00:00+00:00,DSI,DTZ,6
2014-01-02 03:00:00+00:00,DSI,DV,6
2014-01-02 03:00:00+00:00,DSI,DVC,5
2014-01-02 03:00:00+00:00,DSI,DVD,5
2014-01-02 03:00:00+00:00,DSI,DVN,5
2014-01-02 03:00:00+00:00,DSI,DVNK,5
2014-01-02 03:00:00+00:00,DSI,DZ,5
2014-01-02 03:00:00+00:00,DSI,DZW,5
2014-01-02 03:00:00+00:00,DSI,EC,6
2014-01-02 03:00:00+00:00,DSI,ED,4
2014-01-02 03:00:00+00:00,DSI,EDC,5
2014-01-02 03:00:00+00:00,DSI,EDN,6
2014-01-02 03:00:00+00:00,DSI,EGH,6
2014-01-02 03:00:00+00:00,DSI,EGHM,6
2014-01-02 03:00:00+00:00,DSI,EHB,4
2014-01-02 03:00:00+00:00,DSI,EHV,4
2014-01-02 03:00:00+00:00,DSI,EKZ,6
2014-01-02 03:00:00+00:00,DSI,EML,5
2014-01-02 03:00:00+00:00,DSI,EMN,6
2014-01-02 03:00:00+00:00,DSI,EMNZ,6
2014-01-02 03:00:00+00:00,DSI,ES,6
2014-01-02 03:00:00+00:00,DSI,ESD,5
2014-01-02 03:00:00+00:00,DSI,ESE,5
2014-01-02 03:00:00+00:00,DSI,EST,5
2014-01-02 03:00:00+00:00,DSI,ETN,6
2014-01-02 03:00:00+00:00,DSI,FN,6
2014-01-02 03:00:00+00:00,DSI,GBG,5
2014-01-02 03:00:00+00:00,DSI,GBR,4
2014-01-02 03:00:00+00:00,DSI,GD,6
2014-01-02 03:00:00+00:00,DSI,GDG,5
2014-01-02 03:00:00+00:00,DSI,GDK,6
2014-01-02 03:00:00+00:00,DSI,GDM,6
2014-01-02 03:00:00+00:00,DSI,GDR,6
2014-01-02 03:00:00+00:00,DSI,GERP,6
2014-01-02 03:00:00+00:00,DSI,GK,4
2014-01-02 03:00:00+00:00,DSI,GLN,5
2014-01-02 03:00:00+00:00,DSI,GN,6
2014-01-02 03:00:00+00:00,DSI,GND,6
2014-01-02 03:00:00+00:00,DSI,GNN,4
2014-01-02 03:00:00+00:00,DSI,GO,6
2014-01-02 03:00:00+00:00,DSI,GP,5
2014-01-02 03:00:00+00:00,DSI,GR,5
2014-01-02 03:00:00+00:00,DSI,GS,6
2014-01-02 03:00:00+00:00,DSI,GV,5
2014-01-02 03:00:00+00:00,DSI,GVC,6
2014-01-02 03:00:00+00:00,DSI,GVM,5
2014-01-02 03:00:00+00:00,DSI,GVMW,5
2014-01-02 03:00:00+00:00,DSI,GW,5
2014-01-02 03:00:00+00:00,DSI,GZ,6
2014-01-02 03:00:00+00:00,DSI,HAD,4
2014-01-02 03:00:00+00:00,DSI,HB,6
2014-01-02 03:00:00+00:00,DSI,HBZM,5
2014-01-02 03:00:00+00:00,DSI,HD,5
2014-01-02 03:00:00+00:00,DSI,HDB,6
2014-01-02 03:00:00+00:00,DSI,HDE,6
2014-01-02 03:00:00+00:00,DSI,HDG,5
2014-01-02 03:00:00+00:00,DSI,HDR,4
2014-01-02 03:00:00+00:00,DSI,HDRZ,5
2014-01-02 03:00:00+00:00,DSI,HFD,5
2014-01-02 03:00:00+00:00,DSI,HGL,4
2014-01-02 03:00:00+00:00,DSI,HGLG,6
2014-01-02 03:00:00+00:00,DSI,HGLO,5
2014-01-02 03:00:00+00:00,DSI,HGV,5
2014-01-02 03:00:00+00:00,DSI,HGZ,6
2014-01-02 03:00:00+00:00,DSI,HIL,6
2014-01-02 03:00:00+00:00,DSI,HK,4
2014-01-02 03:00:00+00:00,DSI,HKS,5
2014-01-02 03:00:00+00:00,DSI,HLD,5
2014-01-02 03:00:00+00:00,DSI,HLDS,6
2014-01-02 03:00:00+00:00,DSI,HLG,5
2014-01-02 03:00:00+00:00,DSI,HLGH,6
2014-01-02 03:00:00+00:00,DSI,HLM,4
2014-01-02 03:00:00+00:00,DSI,HLMS,5
2014-01-02 03:00:00+00:00,DSI,HLO,5
2014-01-02 03:00:00+00:00,DSI,HM,6
2014-01-02 03:00:00+00:00,DSI,HMBH,5
2014-01-02 03:00:00+00:00,DSI,HMBV,5
2014-01-02 03:00:00+00:00,DSI,HMH,5
2014-01-02 03:00:00+00:00,DSI,HMN,5
2014-01-02 03:00:00+00:00,DSI,HN,5
2014-01-02 03:00:00+00:00,DSI,HNK,5
2014-01-02 03:00:00+00:00,DSI,HNO,5
2014-01-02 03:00:00+00:00,DSI,HNP,5
2014-01-02 03:00:00+00:00,DSI,HON,6
2014-01-02 03:00:00+00:00,DSI,HOR,5
2014-01-02 03:00:00+00:00,DSI,HR,5
2014-01-02 03:00:00+00:00,DSI,HRL,4
2014-01-02 03:00:00+00:00,DSI,HRLK,5
2014-01-02 03:00:00+00:00,DSI,HRLW,5
2014-01-02 03:00:00+00:00,DSI,HRN,5
2014-01-02 03:00:00+00:00,DSI,HRT,6
2014-01-02 03:00:00+00:00,DSI,HRY,2
2014-01-02 03:00:00+00:00,DSI,HT,6
2014-01-02 03:00:00+00:00,DSI,HTN,5
2014-01-02 03:00:00+00:00,DSI,HTNC,5
2014-01-02 03:00:00+00:00,DSI,HTO,6
2014-01-02 03:00:00+00:00,DSI,HVL,5
2014-01-02 03:00:00+00:00,DSI,HVS,5
2014-01-02 03:00:00+00:00,DSI,HVSM,2
2014-01-02 03:00:00+00:00,DSI,HVSN,4
2014-01-02 03:00:00+00:00,DSI,HVSP,5
2014-01-02 03:00:00+00:00,DSI,HWD,5
2014-01-02 03:00:00+00:00,DSI,HWZB,5
2014-01-02 03:00:00+00:00,DSI,HZE,6
2014-01-02 03:00:00+00:00,DSI,IJT,4
2014-01-02 03:00:00+00:00,DSI,KBD,6
2014-01-02 03:00:00+00:00,DSI,KBK,5
2014-01-02 03:00:00+00:00,DSI,KBW,6
2014-01-02 03:00:00+00:00,DSI,KLP,6
2014-01-02 03:00:00+00:00,DSI,KMA,5
2014-01-02 03:00:00+00:00,DSI,KMR,5
2014-01-02 03:00:00+00:00,DSI,KMW,6
2014-01-02 03:00:00+00:00,DSI,KPN,5
2014-01-02 03:00:00+00:00,DSI,KPNZ,5
2014-01-02 03:00:00+00:00,DSI,KRD,5
2014-01-02 03:00:00+00:00,DSI,KRG,6
2014-01-02 03:00:00+00:00,DSI,KRW,2
2014-01-02 03:00:00+00:00,DSI,KTR,4
2014-01-02 03:00:00+00:00,DSI,KW,5
2014-01-02 03:00:00+00:00,DSI,KZD,5
2014-01-02 03:00:00+00:00,DSI,LAA,5
2014-01-02 03:00:00+00:00,DSI,LC,5
2014-01-02 03:00:00+00:00,DSI,LDL,5
2014-01-02 03:00:00+00:00,DSI,LDM,5
2014-01-02 03:00:00+00:00,DSI,LEDN,6
2014-01-02 03:00:00+00:00,DSI,LG,6
2014-01-02 03:00:00+00:00,DSI,LLS,4
2014-01-02 03:00:00+00:00,DSI,LP,5
2014-01-02 03:00:00+00:00,DSI,LTN,6
2014-01-02 03:00:00+00:00,DSI,LTV,6
2014-01-02 03:00:00+00:00,DSI,LUT,6
2014-01-02 03:00:00+00:00,DSI,LW,6
2014-01-02 03:00:00+00:00,DSI,LWC,6
2014-01-02 03:00:00+00:00,DSI,MAS,6
2014-01-02 03:00:00+00:00,DSI,MDB,5
2014-01-02 03:00:00+00:00,DSI,MES,5
2014-01-02 03:00:00+00:00,DSI,MG,6
2014-01-02 03:00:00+00:00,DSI,MMLH,6
2014-01-02 03:00:00+00:00,DSI,MP,6
2014-01-02 03:00:00+00:00,DSI,MRB,6
2014-01-02 03:00:00+00:00,DSI,MRN,5
2014-01-02 03:00:00+00:00,DSI,MSS,6
2014-01-02 03:00:00+00:00,DSI,MSW,6
2014-01-02 03:00:00+00:00,DSI,MT,5
2014-01-02 03:00:00+00:00,DSI,MTH,6
2014-01-02 03:00:00+00:00,DSI,MTN,2
2014-01-02 03:00:00+00:00,DSI,MTR,6
2014-01-02 03:00:00+00:00,DSI,MZ,5
2014-01-02 03:00:00+00:00,DSI,NA,6
2014-01-02 03:00:00+00:00,DSI,NDB,5
2014-01-02 03:00:00+00:00,DSI,NH,5
2014-01-02 03:00:00+00:00,DSI,NKK,4
2014-01-02 03:00:00+00:00,DSI,NM,5
2014-01-02 03:00:00+00:00,DSI,NMD,5
2014-01-02 03:00:00+00:00,DSI,NMH,6
2014-01-02 03:00:00+00:00,DSI,NML,6
2014-01-02 03:00:00+00:00,DSI,NS,5
2014-01-02 03:00:00+00:00,DSI,NSCH,6
2014-01-02 03:00:00+00:00,DSI,NVD,5
2014-01-02 03:00:00+00:00,DSI,NVDW,4
2014-01-02 03:00:00+00:00,DSI,NVP,5
2014-01-02 03:00:00+00:00,DSI,NWK,6
2014-01-02 03:00:00+00:00,DSI,NWL,5
2014-01-02 03:00:00+00:00,DSI,O,6
2014-01-02 03:00:00+00:00,DSI,OBD,6
2014-01-02 03:00:00+00:00,DSI,ODB,4
2014-01-02 03:00:00+00:00,DSI,ODZ,6
2014-01-02 03:00:00+00:00,DSI,OLV,2
2014-01-02 03:00:00+00:00,DSI,OMN,5
2014-01-02 03:00:00+00:00,DSI,OP,5
2014-01-02 03:00:00+00:00,DSI,OST,5
2014-01-02 03:00:00+00:00,DSI,OT,6
2014-01-02 03:00:00+00:00,DSI,OTB,6
2014-01-02 03:00:00+00:00,DSI,OVN,6
2014-01-02 03:00:00+00:00,DSI,OW,6
2014-01-02 03:00:00+00:00,DSI,PMO,5
2014-01-02 03:00:00+00:00,DSI,PMR,6
2014-01-02 03:00:00+00:00,DSI,PMW,4
2014-01-02 03:00:00+00:00,DSI,PT,5
2014-01-02 03:00:00+00:00,DSI,RAI,6
2014-01-02 03:00:00+00:00,DSI,RAT,6
2014-01-02 03:00:00+00:00,DSI,RB,5
2014-01-02 03:00:00+00:00,DSI,RD,5
2014-01-02 03:00:00+00:00,DSI,RH,5
2014-01-02 03:00:00+00:00,DSI,RHN,6
2014-01-02 03:00:00+00:00,DSI,RL,6
2014-01-02 03:00:00+00:00,DSI,RLB,5
2014-01-02 03:00:00+00:00,DSI,RM,5
2014-01-02 03:00:00+00:00,DSI,RS,5
2014-01-02 03:00:00+00:00,DSI,RSD,6
2014-01-02 03:00:00+00:00,DSI,RSN,5
2014-01-02 03:00:00+00:00,DSI,RSW,6
2014-01-02 03:00:00+00:00,DSI,RTA,6
2014-01-02 03:00:00+00:00,DSI,RTB,5
2014-01-02 03:00:00+00:00,DSI,RTD,5
2014-01-02 03:00:00+00:00,DSI,RTN,6
2014-01-02 03:00:00+00:00,DSI,RTST,2
2014-01-02 03:00:00+00:00,DSI,RTZ,4
2014-01-02 03:00:00+00:00,DSI,RV,6
2014-01-02 03:00:00+00:00,DSI,RVS,6
2014-01-02 03:00:00+00:00,DSI,SBK,5
2014-01-02 03:00:00+00:00,DSI,SD,5
2014-01-02 03:00:00+00:00,DSI,SDA,5
2014-01-02 03:00:00+00:00,DSI,SDM,5
2014-01-02 03:00:00+00:00,DSI,SDT,4
2014-01-02 03:00:00+00:00,DSI,SDTB,5
2014-01-02 03:00:00+00:00,DSI,SGL,6
2014-01-02 03:00:00+00:00,DSI,SGN,6
2014-01-02 03:00:00+00:00,DSI,SHL,5
2014-01-02 03:00:00+00:00,DSI,SK,6
2014-01-02 03:00:00+00:00,DSI,SKND,4
2014-01-02 03:00:00+00:00,DSI,SM,5
2014-01-02 03:00:00+00:00,DSI,SN,6
2014-01-02 03:00:00+00:00,DSI,SOG,4
2014-01-02 03:00:00+00:00,DSI,SPH,2
2014-01-02 03:00:00+00:00,DSI,SPM,6
2014-01-02 03:00:00+00:00,DSI,SPTN,6
2014-01-02 03:00:00+00:00,DSI,SPTZ,5
2014-01-02 03:00:00+00:00,DSI,SPV,2
2014-01-02 03:00:00+00:00,DSI,SRN,4
2014-01-02 03:00:00+00:00,DSI,SSH,5
2014-01-02 03:00:00+00:00,DSI,ST,5
2014-01-02 03:00:00+00:00,DSI,STD,6
2014-01-02 03:00:00+00:00,DSI,STM,6
2014-01-02 03:00:00+00:00,DSI,STV,5
2014-01-02 03:00:00+00:00,DSI,STZ,6
2014-01-02 03:00:00+00:00,DSI,SWD,5
2014-01-02 03:00:00+00:00,DSI,SWK,6
2014-01-02 03:00:00+00:00,DSI,TB,5
2014-01-02 03:00:00+00:00,DSI,TBG,6
2014-01-02 03:00:00+00:00,DSI,TBR,5
2014-01-02 03:00:00+00:00,DSI,TBU,5
2014-01-02 03:00:00+00:00,DSI,TG,6
2014-01-02 03:00:00+00:00,DSI,TL,5
2014-01-02 03:00:00+00:00,DSI,TPSW,5
2014-01-02 03:00:00+00:00,DSI,TWL,6
2014-01-02 03:00:00+00:00,DSI,UHM,6
2014-01-02 03:00:00+00:00,DSI,UHZ,5
2014-01-02 03:00:00+00:00,DSI,UST,5
2014-01-02 03:00:00+00:00,DSI,UT,6
2014-01-02 03:00:00+00:00,DSI,UTG,5
2014-01-02 03:00:00+00:00,DSI,UTL,6
2014-01-02 03:00:00+00:00,DSI,UTLR,2
2014-01-02 03:00:00+00:00,DSI,UTM,6
2014-01-02 03:00:00+00:00,DSI,UTO,5
2014-01-02 03:00:00+00:00,DSI,UTT,5
2014-01-02 03:00:00+00:00,DSI,UTZL,5
2014-01-02 03:00:00+00:00,DSI,VB,6
2014-01-02 03:00:00+00:00,DSI,VD,5
2014-01-02 03:00:00+00:00,DSI,VDG,5
2014-01-02 03:00:00+00:00,DSI,VDL,6
2014-01-02 03:00:00+00:00,DSI,VDM,5
2014-01-02 03:00:00+00:00,DSI,VDO,4
2014-01-02 03:00:00+00:00,DSI,VDW,6
2014-01-02 03:00:00+00:00,DSI,VEM,6
2014-01-02 03:00:00+00:00,DSI,VG,4
2014-01-02 03:00:00+00:00,DSI,VH,5
2014-01-02 03:00:00+00:00,DSI,VHP,6
2014-01-02 03:00:00+00:00,DSI,VK,5
2014-01-02 03:00:00+00:00,DSI,VL,6
2014-01-02 03:00:00+00:00,DSI,VLB,6
2014-01-02 03:00:00+00:00,DSI,VNDC,6
2014-01-02 03:00:00+00:00,DSI,VNDW,5
2014-01-02 03:00:00+00:00,DSI,VP,5
2014-01-02 03:00:00+00:00,DSI,VRY,5
2014-01-02 03:00:00+00:00,DSI,VS,5
2014-01-02 03:00:00+00:00,DSI,VSS,5
2014-01-02 03:00:00+00:00,DSI,VST,5
2014-01-02 03:00:00+00:00,DSI,VSV,6
2014-01-02 03:00:00+00:00,DSI,VTN,5
2014-01-02 03:00:00+00:00,DSI,VWD,5
2014-01-02 03:00:00+00:00,DSI,VZ,5
2014-01-02 03:00:00+00:00,DSI,WAD,6
2014-01-02 03:00:00+00:00,DSI,WADN,5
2014-01-02 03:00:00+00:00,DSI,WC,5
2014-01-02 03:00:00+00:00,DSI,WD,5
2014-01-02 03:00:00+00:00,DSI,WDN,5
2014-01-02 03:00:00+00:00,DSI,WF,6
2014-01-02 03:00:00+00:00,DSI,WFM,5
2014-01-02 03:00:00+00:00,DSI,WH,5
2014-01-02 03:00:00+00:00,DSI,WIJ,2
2014-01-02 03:00:00+00:00,DSI,WK,6
2014-01-02 03:00:00+00:00,DSI,WL,6
2014-01-02 03:00:00+00:00,DSI,WM,6
2014-01-02 03:00:00+00:00,DSI,WP,6
2014-01-02 03:00:00+00:00,DSI,WS,5
2014-01-02 03:00:00+00:00,DSI,WSM,6
2014-01-02 03:00:00+00:00,DSI,WT,5
2014-01-02 03:00:00+00:00,DSI,WTM,2
2014-01-02 03:00:00+00:00,DSI,WTV,5
2014-01-02 03:00:00+00:00,DSI,WV,5
2014-01-02 03:00:00+00:00,DSI,WW,5
2014-01-02 03:00:00+00:00,DSI,WWW,5
2014-01-02 03:00:00+00:00,DSI,WZ,6
2014-01-02 03:00:00+00:00,DSI,YPB,6
2014-01-02 03:00:00+00:00,DSI,ZA,5
2014-01-02 03:00:00+00:00,DSI,ZB,5
2014-01-02 03:00:00+00:00,DSI,ZBM,6
2014-01-02 03:00:00+00:00,DSI,ZD,4
2014-01-02 03:00:00+00:00,DSI,ZDK,5
2014-01-02 03:00:00+00:00,DSI,ZH,5
2014-01-02 03:00:00+00:00,DSI,ZL,6
2014-01-02 03:00:00+00:00,DSI,ZLW,6
2014-01-02 03:00:00+00:00,DSI,ZP,6
2014-01-02 03:00:00+00:00,DSI,ZTM,5
2014-01-02 03:00:00+00:00,DSI,ZTMO,5
2014-01-02 03:00:00+00:00,DSI,ZV,6
2014-01-02 03:00:00+00:00,DSI,ZVB,5
2014-01-02 03:00:00+00:00,DSI,ZVT,4
2014-01-02 03:00:00+00:00,DSI,ZWD,5
2014-01-02 03:00:00+00:00,DSI,ZWW,6
2014-01-02 04:00:00+00:00,DSI,AC,10
2014-01-02 04:00:00+00:00,DSI,ADH,5
2014-01-02 04:00:00+00:00,DSI,AH,10
2014-01-02 04:00:00+00:00,DSI,AHP,9
2014-01-02 04:00:00+00:00,DSI,AHPR,10
2014-01-02 04:00:00+00:00,DSI,AHZ,9
2014-01-02 04:00:00+00:00,DSI,AKL,10
2014-01-02 04:00:00+00:00,DSI,AKM,11
2014-01-02 04:00:00+00:00,DSI,ALM,11
2014-01-02 04:00:00+00:00,DSI,ALMB,11
2014-01-02 04:00:00+00:00,DSI,ALMM,9
2014-01-02 04:00:00+00:00,DSI,ALMO,10
2014-01-02 04:00:00+00:00,DSI,ALMP,10
2014-01-02 04:00:00+00:00,DSI,AMF,9
2014-01-02 04:00:00+00:00,DSI,AMFS,9
2014-01-02 04:00:00+00:00,DSI,AML,11
2014-01-02 04:00:00+00:00,DSI,AMPO,9
2014-01-02 04:00:00+00:00,DSI,AMR,9
2014-01-02 04:00:00+00:00,DSI,AMRI,10
2014-01-02 04:00:00+00:00,DSI,AMRN,10
2014-01-02 04:00:00+00:00,DSI,ANA,9
2014-01-02 04:00:00+00:00,DSI,APD,8
2014-01-02 04:00:00+00:00,DSI,APDM,10
2014-01-02 04:00:00+00:00,DSI,APDO,9
2014-01-02 04:00:00+00:00,DSI,APG,10
2014-01-02 04:00:00+00:00,DSI,APN,9
2014-01-02 04:00:00+00:00,DSI,ARN,10
2014-01-02 04:00:00+00:00,DSI,ASA,10
2014-01-02 04:00:00+00:00,DSI,ASB,10
2014-01-02 04:00:00+00:00,DSI,ASD,9
2014-01-02 04:00:00+00:00,DSI,ASDL,10
2014-01-02 04:00:00+00:00,DSI,ASDM,10
2014-01-02 04:00:00+00:00,DSI,ASDZ,10
2014-01-02 04:00:00+00:00,DSI,ASHD,9
2014-01-02 04:00:00+00:00,DSI,ASN,11
2014-01-02 04:00:00+00:00,DSI,ASS,9
2014-01-02 04:00:00+00:00,DSI,ASSP,8
2014-01-02 04:00:00+00:00,DSI,ATN,10
2014-01-02 04:00:00+00:00,DSI,AVAT,10
2014-01-02 04:00:00+00:00,DSI,BD,9
2014-01-02 04:00:00+00:00,DSI,BDE,10
2014-01-02 04:00:00+00:00,DSI,BDG,9
2014-01-02 04:00:00+00:00,DSI,BDM,7
2014-01-02 04:00:00+00:00,DSI,BDPB,10
2014-01-02 04:00:00+00:00,DSI,BET,11
2014-01-02 04:00:00+00:00,DSI,BF,8
2014-01-02 04:00:00+00:00,DSI,BGN,10
2014-01-02 04:00:00+00:00,DSI,BHDV,9
2014-01-02 04:00:00+00:00,DSI,BHV,9
2014-01-02 04:00:00+00:00,DSI,BK,10
2014-01-02 04:00:00+00:00,DSI,BKF,10
2014-01-02 04:00:00+00:00,DSI,BKG,10
2014-01-02 04:00:00+00:00,DSI,BKL,9
2014-01-02 04:00:00+00:00,DSI,BL,9
2014-01-02 04:00:00+00:00,DSI,BLL,10
2014-01-02 04:00:00+00:00,DSI,BMN,9
2014-01-02 04:00:00+00:00,DSI,BMR,11
2014-01-02 04:00:00+00:00,DSI,BN,11
2014-01-02 04:00:00+00:00,DSI,BNC,9
2014-01-02 04:00:00+00:00,DSI,BNK,10
2014-01-02 04:00:00+00:00,DSI,BNN,8
2014-01-02 04:00:00+00:00,DSI,BP,9
2014-01-02 04:00:00+00:00,DSI,BR,8
2014-01-02 04:00:00+00:00,DSI,BRD,11
2014-01-02 04:00:00+00:00,DSI,BRN,10
2014-01-02 04:00:00+00:00,DSI,BSD,9
2014-01-02 04:00:00+00:00,DSI,BSK,9
2014-01-02 04:00:00+00:00,DSI,BSMZ,10
2014-01-02 04:00:00+00:00,DSI,BTL,11
2014-01-02 04:00:00+00:00,DSI,BV,9
2014-01-02 04:00:00+00:00,DSI,BZL,9
2014-01-02 04:00:00+00:00,DSI,CAS,8
2014-01-02 04:00:00+00:00,DSI,CK,9
2014-01-02 04:00:00+00:00,DSI,CL,10
2014-01-02 04:00:00+00:00,DSI,CO,10
2014-01-02 04:00:00+00:00,DSI,CPS,9
2014-01-02 04:00:00+00:00,DSI,CVM,9
2014-01-02 04:00:00+00:00,DSI,DA,8
2014-01-02 04:00:00+00:00,DSI,DB,9
2014-01-02 04:00:00+00:00,DSI,DDN,9
2014-01-02 04:00:00+00:00,DSI,DDR,10
2014-01-02 04:00:00+00:00,DSI,DDRS,8
2014-01-02 04:00:00+00:00,DSI,DDZD,10
2014-01-02 04:00:00+00:00,DSI,DEI,11
2014-01-02 04:00:00+00:00,DSI,DID,10
2014-01-02 04:00:00+00:00,DSI,DL,9
2014-01-02 04:00:00+00:00,DSI,DLD,9
2014-01-02 04:00:00+00:00,DSI,DLN,9
2014-01-02 04:00:00+00:00,DSI,DMN,10
2014-01-02 04:00:00+00:00,DSI,DMNZ,10
2014-01-02 04:00:00+00:00,DSI,DN,8
2014-01-02 04:00:00+00:00,DSI,DR,9
2014-01-02 04:00:00+00:00,DSI,DRH,8
2014-01-02 04:00:00+00:00,DSI,DRON,10
2014-01-02 04:00:00+00:00,DSI,DRP,8
2014-01-02 04:00:00+00:00,DSI,DT,10
2014-01-02 04:00:00+00:00,DSI,DTC,9
2014-01-02 04:00:00+00:00,DSI,DTCH,9
2014-01-02 04:00:00+00:00,DSI,DTZ,11
2014-01-02 04:00:00+00:00,DSI,DV,10
2014-01-02 04:00:00+00:00,DSI,DVC,11
2014-01-02 04:00:00+00:00,DSI,DVD,10
2014-01-02 04:00:00+00:00,DSI,DVN,10
2014-01-02 04:00:00+00:00,DSI,DVNK,9
2014-01-02 04:00:00+00:00,DSI,DZ,9
2014-01-02 04:00:00+00:00,DSI,DZW,9
2014-01-02 04:00:00+00:00,DSI,EC,9
2014-01-02 04:00:00+00:00,DSI,ED,9
2014-01-02 04:00:00+00:00,DSI,EDC,10
2014-01-02 04:00:00+00:00,DSI,EDN,9
