2014-01-13 03:00:00+00:00,InfoPlusDVS,,1271
2014-01-13 04:00:00+00:00,InfoPlusDVS,,5342
2014-01-13 05:00:00+00:00,InfoPlusDVS,,10980
2014-01-13 06:00:00+00:00,InfoPlusDVS,,13004
2014-01-13 07:00:00+00:00,InfoPlusDVS,,13289
2014-01-13 08:00:00+00:00,InfoPlusDVS,,11469
2014-01-13 09:00:00+00:00,InfoPlusDVS,,10139
2014-01-13 10:00:00+00:00,InfoPlusDVS,,9485
2014-01-13 11:00:00+00:00,InfoPlusDVS,,9493
2014-01-13 12:00:00+00:00,InfoPlusDVS,,9379
2014-01-13 13:00:00+00:00,InfoPlusDVS,,9614
2014-01-13 14:00:00+00:00,InfoPlusDVS,,10051
2014-01-13 15:00:00+00:00,InfoPlusDVS,,10649
2014-01-13 16:00:00+00:00,InfoPlusDVS,,11250
2014-01-13 17:00:00+00:00,InfoPlusDVS,,10831
2014-01-13 18:00:00+00:00,InfoPlusDVS,,9562
2014-01-13 19:00:00+00:00,InfoPlusDVS,,8548
2014-01-13 20:00:00+00:00,InfoPlusDVS,,7810
2014-01-13 21:00:00+00:00,InfoPlusDVS,,7175
2014-01-13 22:00:00+00:00,InfoPlusDVS,,6175
2014-01-13 23:00:00+00:00,InfoPlusDVS,,3701
2014-01-14 00:00:00+00:00,InfoPlusDVS,,519
2014-01-14 01:00:00+00:00,InfoPlusDVS,,41
2014-01-14 02:00:00+00:00,InfoPlusDVS,,110
