2014-01-09 03:00:00+00:00,DSI,AC,5
2014-01-09 03:00:00+00:00,DSI,ADH,3
2014-01-09 03:00:00+00:00,DSI,AH,6
2014-01-09 03:00:00+00:00,DSI,AHP,5
2014-01-09 03:00:00+00:00,DSI,AHPR,6
2014-01-09 03:00:00+00:00,DSI,AHZ,4
2014-01-09 03:00:00+00:00,DSI,AKL,5
2014-01-09 03:00:00+00:00,DSI,AKM,6
2014-01-09 03:00:00+00:00,DSI,ALM,6
2014-01-09 03:00:00+00:00,DSI,ALMB,5
2014-01-09 03:00:00+00:00,DSI,ALMM,4
2014-01-09 03:00:00+00:00,DSI,ALMO,5
2014-01-09 03:00:00+00:00,DSI,ALMP,5
2014-01-09 03:00:00+00:00,DSI,AMF,5
2014-01-09 03:00:00+00:00,DSI,AMFS,6
2014-01-09 03:00:00+00:00,DSI,AML,5
2014-01-09 03:00:00+00:00,DSI,AMPO,5
2014-01-09 03:00:00+00:00,DSI,AMR,6
2014-01-09 03:00:00+00:00,DSI,AMRI,6
2014-01-09 03:00:00+00:00,DSI,AMRN,5
2014-01-09 03:00:00+00:00,DSI,ANA,6
2014-01-09 03:00:00+00:00,DSI,APD,5
2014-01-09 03:00:00+00:00,DSI,APDM,6
2014-01-09 03:00:00+00:00,DSI,APDO,5
2014-01-09 03:00:00+00:00,DSI,APG,5
2014-01-09 03:00:00+00:00,DSI,APN,6
2014-01-09 03:00:00+00:00,DSI,ARN,5
2014-01-09 03:00:00+00:00,DSI,ASA,6
2014-01-09 03:00:00+00:00,DSI,ASB,6
2014-01-09 03:00:00+00:00,DSI,ASD,7
2014-01-09 03:00:00+00:00,DSI,ASDL,5
2014-01-09 03:00:00+00:00,DSI,ASDM,6
2014-01-09 03:00:00+00:00,DSI,ASDZ,5
2014-01-09 03:00:00+00:00,DSI,ASHD,5
2014-01-09 03:00:00+00:00,DSI,ASN,6
2014-01-09 03:00:00+00:00,DSI,ASS,5
2014-01-09 03:00:00+00:00,DSI,ASSP,5
2014-01-09 03:00:00+00:00,DSI,ATN,6
2014-01-09 03:00:00+00:00,DSI,AVAT,5
2014-01-09 03:00:00+00:00,DSI,BD,5
2014-01-09 03:00:00+00:00,DSI,BDE,6
2014-01-09 03:00:00+00:00,DSI,BDG,5
2014-01-09 03:00:00+00:00,DSI,BDM,4
2014-01-09 03:00:00+00:00,DSI,BDPB,6
2014-01-09 03:00:00+00:00,DSI,BET,4
2014-01-09 03:00:00+00:00,DSI,BF,5
2014-01-09 03:00:00+00:00,DSI,BGN,5
2014-01-09 03:00:00+00:00,DSI,BHDV,5
2014-01-09 03:00:00+00:00,DSI,BHV,5
2014-01-09 03:00:00+00:00,DSI,BK,4
2014-01-09 03:00:00+00:00,DSI,BKF,6
2014-01-09 03:00:00+00:00,DSI,BKG,6
2014-01-09 03:00:00+00:00,DSI,BKL,5
2014-01-09 03:00:00+00:00,DSI,BL,5
2014-01-09 03:00:00+00:00,DSI,BLL,5
2014-01-09 03:00:00+00:00,DSI,BMN,5
2014-01-09 03:00:00+00:00,DSI,BMR,5
2014-01-09 03:00:00+00:00,DSI,BN,4
2014-01-09 03:00:00+00:00,DSI,BNC,5
2014-01-09 03:00:00+00:00,DSI,BNK,6
2014-01-09 03:00:00+00:00,DSI,BNN,6
2014-01-09 03:00:00+00:00,DSI,BP,6
2014-01-09 03:00:00+00:00,DSI,BR,6
2014-01-09 03:00:00+00:00,DSI,BRD,6
2014-01-09 03:00:00+00:00,DSI,BRN,5
2014-01-09 03:00:00+00:00,DSI,BSD,6
2014-01-09 03:00:00+00:00,DSI,BSK,4
2014-01-09 03:00:00+00:00,DSI,BSMZ,5
2014-01-09 03:00:00+00:00,DSI,BTL,6
2014-01-09 03:00:00+00:00,DSI,BV,6
2014-01-09 03:00:00+00:00,DSI,BZL,5
2014-01-09 03:00:00+00:00,DSI,CAS,4
2014-01-09 03:00:00+00:00,DSI,CK,6
2014-01-09 03:00:00+00:00,DSI,CL,6
2014-01-09 03:00:00+00:00,DSI,CO,4
2014-01-09 03:00:00+00:00,DSI,CPS,4
2014-01-09 03:00:00+00:00,DSI,CVM,5
2014-01-09 03:00:00+00:00,DSI,DA,5
2014-01-09 03:00:00+00:00,DSI,DB,6
2014-01-09 03:00:00+00:00,DSI,DDN,5
2014-01-09 03:00:00+00:00,DSI,DDR,4
2014-01-09 03:00:00+00:00,DSI,DDRS,6
2014-01-09 03:00:00+00:00,DSI,DDZD,6
2014-01-09 03:00:00+00:00,DSI,DEI,5
2014-01-09 03:00:00+00:00,DSI,DID,6
2014-01-09 03:00:00+00:00,DSI,DL,6
2014-01-09 03:00:00+00:00,DSI,DLD,5
2014-01-09 03:00:00+00:00,DSI,DLN,6
2014-01-09 03:00:00+00:00,DSI,DMN,5
2014-01-09 03:00:00+00:00,DSI,DMNZ,4
2014-01-09 03:00:00+00:00,DSI,DN,6
2014-01-09 03:00:00+00:00,DSI,DR,6
2014-01-09 03:00:00+00:00,DSI,DRH,6
2014-01-09 03:00:00+00:00,DSI,DRON,6
2014-01-09 03:00:00+00:00,DSI,DRP,6
2014-01-09 03:00:00+00:00,DSI,DT,5
2014-01-09 03:00:00+00:00,DSI,DTC,4
2014-01-09 03:00:00+00:00,DSI,DTCH,6
2014-01-09 03:00:00+00:00,DSI,DTZ,4
2014-01-09 03:00:00+00:00,DSI,DV,5
2014-01-09 03:00:00+00:00,DSI,DVC,6
2014-01-09 03:00:00+00:00,DSI,DVD,5
2014-01-09 03:00:00+00:00,DSI,DVN,5
2014-01-09 03:00:00+00:00,DSI,DVNK,5
2014-01-09 03:00:00+00:00,DSI,DZ,4
2014-01-09 03:00:00+00:00,DSI,DZW,6
2014-01-09 03:00:00+00:00,DSI,EC,5
2014-01-09 03:00:00+00:00,DSI,ED,5
2014-01-09 03:00:00+00:00,DSI,EDC,5
2014-01-09 03:00:00+00:00,DSI,EDN,5
2014-01-09 03:00:00+00:00,DSI,EGH,6
2014-01-09 03:00:00+00:00,DSI,EGHM,5
2014-01-09 03:00:00+00:00,DSI,EHB,6
2014-01-09 03:00:00+00:00,DSI,EHV,6
2014-01-09 03:00:00+00:00,DSI,EKZ,5
2014-01-09 03:00:00+00:00,DSI,EML,6
2014-01-09 03:00:00+00:00,DSI,EMN,6
2014-01-09 03:00:00+00:00,DSI,EMNZ,5
2014-01-09 03:00:00+00:00,DSI,ES,5
2014-01-09 03:00:00+00:00,DSI,ESD,6
2014-01-09 03:00:00+00:00,DSI,ESE,6
2014-01-09 03:00:00+00:00,DSI,EST,5
2014-01-09 03:00:00+00:00,DSI,ETN,6
2014-01-09 03:00:00+00:00,DSI,FN,6
2014-01-09 03:00:00+00:00,DSI,GBG,6
2014-01-09 03:00:00+00:00,DSI,GBR,5
2014-01-09 03:00:00+00:00,DSI,GD,6
2014-01-09 03:00:00+00:00,DSI,GDG,5
2014-01-09 03:00:00+00:00,DSI,GDK,6
2014-01-09 03:00:00+00:00,DSI,GDM,5
2014-01-09 03:00:00+00:00,DSI,GDR,5
2014-01-09 03:00:00+00:00,DSI,GERP,4
2014-01-09 03:00:00+00:00,DSI,GK,5
2014-01-09 03:00:00+00:00,DSI,GLN,6
2014-01-09 03:00:00+00:00,DSI,GN,6
2014-01-09 03:00:00+00:00,DSI,GND,4
2014-01-09 03:00:00+00:00,DSI,GNN,4
2014-01-09 03:00:00+00:00,DSI,GO,5
2014-01-09 03:00:00+00:00,DSI,GP,5
2014-01-09 03:00:00+00:00,DSI,GR,5
2014-01-09 03:00:00+00:00,DSI,GS,6
2014-01-09 03:00:00+00:00,DSI,GV,6
2014-01-09 03:00:00+00:00,DSI,GVC,4
2014-01-09 03:00:00+00:00,DSI,GVM,6
2014-01-09 03:00:00+00:00,DSI,GVMW,5
2014-01-09 03:00:00+00:00,DSI,GW,6
2014-01-09 03:00:00+00:00,DSI,GZ,6
2014-01-09 03:00:00+00:00,DSI,HAD,3
2014-01-09 03:00:00+00:00,DSI,HB,6
2014-01-09 03:00:00+00:00,DSI,HBZM,5
2014-01-09 03:00:00+00:00,DSI,HD,6
2014-01-09 03:00:00+00:00,DSI,HDB,4
2014-01-09 03:00:00+00:00,DSI,HDE,6
2014-01-09 03:00:00+00:00,DSI,HDG,5
2014-01-09 03:00:00+00:00,DSI,HDR,6
2014-01-09 03:00:00+00:00,DSI,HDRZ,4
2014-01-09 03:00:00+00:00,DSI,HFD,5
2014-01-09 03:00:00+00:00,DSI,HGL,6
2014-01-09 03:00:00+00:00,DSI,HGLG,6
2014-01-09 03:00:00+00:00,DSI,HGLO,5
2014-01-09 03:00:00+00:00,DSI,HGV,6
2014-01-09 03:00:00+00:00,DSI,HGZ,5
2014-01-09 03:00:00+00:00,DSI,HIL,5
2014-01-09 03:00:00+00:00,DSI,HK,4
2014-01-09 03:00:00+00:00,DSI,HKS,5
2014-01-09 03:00:00+00:00,DSI,HLD,6
2014-01-09 03:00:00+00:00,DSI,HLDS,5
2014-01-09 03:00:00+00:00,DSI,HLG,5
2014-01-09 03:00:00+00:00,DSI,HLGH,5
2014-01-09 03:00:00+00:00,DSI,HLM,6
2014-01-09 03:00:00+00:00,DSI,HLMS,4
2014-01-09 03:00:00+00:00,DSI,HLO,6
2014-01-09 03:00:00+00:00,DSI,HM,5
2014-01-09 03:00:00+00:00,DSI,HMBH,5
2014-01-09 03:00:00+00:00,DSI,HMBV,6
2014-01-09 03:00:00+00:00,DSI,HMH,5
2014-01-09 03:00:00+00:00,DSI,HMN,5
2014-01-09 03:00:00+00:00,DSI,HN,5
2014-01-09 03:00:00+00:00,DSI,HNK,5
2014-01-09 03:00:00+00:00,DSI,HNO,5
2014-01-09 03:00:00+00:00,DSI,HNP,5
2014-01-09 03:00:00+00:00,DSI,HON,4
2014-01-09 03:00:00+00:00,DSI,HOR,5
2014-01-09 03:00:00+00:00,DSI,HR,6
2014-01-09 03:00:00+00:00,DSI,HRL,5
2014-01-09 03:00:00+00:00,DSI,HRLK,6
2014-01-09 03:00:00+00:00,DSI,HRLW,5
2014-01-09 03:00:00+00:00,DSI,HRN,5
2014-01-09 03:00:00+00:00,DSI,HRT,4
2014-01-09 03:00:00+00:00,DSI,HRY,2
2014-01-09 03:00:00+00:00,DSI,HT,3
2014-01-09 03:00:00+00:00,DSI,HTN,5
2014-01-09 03:00:00+00:00,DSI,HTNC,6
2014-01-09 03:00:00+00:00,DSI,HTO,5
2014-01-09 03:00:00+00:00,DSI,HVL,5
2014-01-09 03:00:00+00:00,DSI,HVS,6
2014-01-09 03:00:00+00:00,DSI,HVSM,2
2014-01-09 03:00:00+00:00,DSI,HVSN,4
2014-01-09 03:00:00+00:00,DSI,HVSP,5
2014-01-09 03:00:00+00:00,DSI,HWD,5
2014-01-09 03:00:00+00:00,DSI,HWZB,6
2014-01-09 03:00:00+00:00,DSI,HZE,4
2014-01-09 03:00:00+00:00,DSI,IJT,5
2014-01-09 03:00:00+00:00,DSI,KBD,5
2014-01-09 03:00:00+00:00,DSI,KBK,5
2014-01-09 03:00:00+00:00,DSI,KBW,5
2014-01-09 03:00:00+00:00,DSI,KLP,4
2014-01-09 03:00:00+00:00,DSI,KMA,4
2014-01-09 03:00:00+00:00,DSI,KMR,5
2014-01-09 03:00:00+00:00,DSI,KMW,5
2014-01-09 03:00:00+00:00,DSI,KPN,5
2014-01-09 03:00:00+00:00,DSI,KPNZ,6
2014-01-09 03:00:00+00:00,DSI,KRD,5
2014-01-09 03:00:00+00:00,DSI,KRG,5
2014-01-09 03:00:00+00:00,DSI,KRW,2
2014-01-09 03:00:00+00:00,DSI,KTR,6
2014-01-09 03:00:00+00:00,DSI,KW,6
2014-01-09 03:00:00+00:00,DSI,KZD,5
2014-01-09 03:00:00+00:00,DSI,LAA,6
2014-01-09 03:00:00+00:00,DSI,LC,5
2014-01-09 03:00:00+00:00,DSI,LDL,5
2014-01-09 03:00:00+00:00,DSI,LDM,5
2014-01-09 03:00:00+00:00,DSI,LEDN,5
2014-01-09 03:00:00+00:00,DSI,LG,4
2014-01-09 03:00:00+00:00,DSI,LLS,5
2014-01-09 03:00:00+00:00,DSI,LP,5
2014-01-09 03:00:00+00:00,DSI,LTN,4
2014-01-09 03:00:00+00:00,DSI,LTV,5
2014-01-09 03:00:00+00:00,DSI,LUT,4
2014-01-09 03:00:00+00:00,DSI,LW,5
2014-01-09 03:00:00+00:00,DSI,LWC,6
2014-01-09 03:00:00+00:00,DSI,MAS,5
2014-01-09 03:00:00+00:00,DSI,MDB,4
2014-01-09 03:00:00+00:00,DSI,MES,6
2014-01-09 03:00:00+00:00,DSI,MG,5
2014-01-09 03:00:00+00:00,DSI,MMLH,5
2014-01-09 03:00:00+00:00,DSI,MP,5
2014-01-09 03:00:00+00:00,DSI,MRB,5
2014-01-09 03:00:00+00:00,DSI,MRN,5
2014-01-09 03:00:00+00:00,DSI,MSS,5
2014-01-09 03:00:00+00:00,DSI,MSW,6
2014-01-09 03:00:00+00:00,DSI,MT,5
2014-01-09 03:00:00+00:00,DSI,MTH,5
2014-01-09 03:00:00+00:00,DSI,MTN,2
2014-01-09 03:00:00+00:00,DSI,MTR,6
2014-01-09 03:00:00+00:00,DSI,MZ,6
2014-01-09 03:00:00+00:00,DSI,NA,5
2014-01-09 03:00:00+00:00,DSI,NDB,5
2014-01-09 03:00:00+00:00,DSI,NH,6
2014-01-09 03:00:00+00:00,DSI,NKK,6
2014-01-09 03:00:00+00:00,DSI,NM,5
2014-01-09 03:00:00+00:00,DSI,NMD,6
2014-01-09 03:00:00+00:00,DSI,NMH,6
2014-01-09 03:00:00+00:00,DSI,NML,4
2014-01-09 03:00:00+00:00,DSI,NS,6
2014-01-09 03:00:00+00:00,DSI,NSCH,5
2014-01-09 03:00:00+00:00,DSI,NVD,6
2014-01-09 03:00:00+00:00,DSI,NVDW,4
2014-01-09 03:00:00+00:00,DSI,NVP,6
2014-01-09 03:00:00+00:00,DSI,NWK,4
2014-01-09 03:00:00+00:00,DSI,NWL,6
2014-01-09 03:00:00+00:00,DSI,O,4
2014-01-09 03:00:00+00:00,DSI,OBD,5
2014-01-09 03:00:00+00:00,DSI,ODB,5
2014-01-09 03:00:00+00:00,DSI,ODZ,5
2014-01-09 03:00:00+00:00,DSI,OLV,2
2014-01-09 03:00:00+00:00,DSI,OMN,4
2014-01-09 03:00:00+00:00,DSI,OP,4
2014-01-09 03:00:00+00:00,DSI,OST,6
2014-01-09 03:00:00+00:00,DSI,OT,5
2014-01-09 03:00:00+00:00,DSI,OTB,5
2014-01-09 03:00:00+00:00,DSI,OVN,5
2014-01-09 03:00:00+00:00,DSI,OW,5
2014-01-09 03:00:00+00:00,DSI,PMO,5
2014-01-09 03:00:00+00:00,DSI,PMR,5
2014-01-09 03:00:00+00:00,DSI,PMW,4
2014-01-09 03:00:00+00:00,DSI,PT,5
2014-01-09 03:00:00+00:00,DSI,RAI,5
2014-01-09 03:00:00+00:00,DSI,RAT,5
2014-01-09 03:00:00+00:00,DSI,RB,5
2014-01-09 03:00:00+00:00,DSI,RD,5
2014-01-09 03:00:00+00:00,DSI,RH,6
2014-01-09 03:00:00+00:00,DSI,RHN,6
2014-01-09 03:00:00+00:00,DSI,RL,6
2014-01-09 03:00:00+00:00,DSI,RLB,6
2014-01-09 03:00:00+00:00,DSI,RM,6
2014-01-09 03:00:00+00:00,DSI,RS,6
2014-01-09 03:00:00+00:00,DSI,RSD,6
2014-01-09 03:00:00+00:00,DSI,RSN,6
2014-01-09 03:00:00+00:00,DSI,RSW,6
2014-01-09 03:00:00+00:00,DSI,RTA,5
2014-01-09 03:00:00+00:00,DSI,RTB,5
2014-01-09 03:00:00+00:00,DSI,RTD,6
2014-01-09 03:00:00+00:00,DSI,RTN,5
2014-01-09 03:00:00+00:00,DSI,RTST,2
2014-01-09 03:00:00+00:00,DSI,RTZ,5
2014-01-09 03:00:00+00:00,DSI,RV,6
2014-01-09 03:00:00+00:00,DSI,RVS,5
2014-01-09 03:00:00+00:00,DSI,SBK,4
2014-01-09 03:00:00+00:00,DSI,SD,5
2014-01-09 03:00:00+00:00,DSI,SDA,4
2014-01-09 03:00:00+00:00,DSI,SDM,5
2014-01-09 03:00:00+00:00,DSI,SDT,6
2014-01-09 03:00:00+00:00,DSI,SDTB,4
2014-01-09 03:00:00+00:00,DSI,SGL,5
2014-01-09 03:00:00+00:00,DSI,SGN,5
2014-01-09 03:00:00+00:00,DSI,SHL,8
2014-01-09 03:00:00+00:00,DSI,SK,5
2014-01-09 03:00:00+00:00,DSI,SKND,5
2014-01-09 03:00:00+00:00,DSI,SM,6
2014-01-09 03:00:00+00:00,DSI,SN,6
2014-01-09 03:00:00+00:00,DSI,SOG,6
2014-01-09 03:00:00+00:00,DSI,SPH,2
2014-01-09 03:00:00+00:00,DSI,SPM,5
2014-01-09 03:00:00+00:00,DSI,SPTN,5
2014-01-09 03:00:00+00:00,DSI,SPTZ,5
2014-01-09 03:00:00+00:00,DSI,SPV,2
2014-01-09 03:00:00+00:00,DSI,SRN,6
2014-01-09 03:00:00+00:00,DSI,SSH,6
2014-01-09 03:00:00+00:00,DSI,ST,5
2014-01-09 03:00:00+00:00,DSI,STD,6
2014-01-09 03:00:00+00:00,DSI,STM,5
2014-01-09 03:00:00+00:00,DSI,STV,6
2014-01-09 03:00:00+00:00,DSI,STZ,6
2014-01-09 03:00:00+00:00,DSI,SWD,4
2014-01-09 03:00:00+00:00,DSI,SWK,6
2014-01-09 03:00:00+00:00,DSI,TB,6
2014-01-09 03:00:00+00:00,DSI,TBG,6
2014-01-09 03:00:00+00:00,DSI,TBR,5
2014-01-09 03:00:00+00:00,DSI,TBU,6
2014-01-09 03:00:00+00:00,DSI,TG,5
2014-01-09 03:00:00+00:00,DSI,TL,5
2014-01-09 03:00:00+00:00,DSI,TPSW,6
2014-01-09 03:00:00+00:00,DSI,TWL,5
2014-01-09 03:00:00+00:00,DSI,UHM,5
2014-01-09 03:00:00+00:00,DSI,UHZ,5
2014-01-09 03:00:00+00:00,DSI,UST,6
2014-01-09 03:00:00+00:00,DSI,UT,6
2014-01-09 03:00:00+00:00,DSI,UTG,4
2014-01-09 03:00:00+00:00,DSI,UTL,5
2014-01-09 03:00:00+00:00,DSI,UTLR,1
2014-01-09 03:00:00+00:00,DSI,UTM,5
2014-01-09 03:00:00+00:00,DSI,UTO,5
2014-01-09 03:00:00+00:00,DSI,UTT,5
2014-01-09 03:00:00+00:00,DSI,UTZL,5
2014-01-09 03:00:00+00:00,DSI,VB,5
2014-01-09 03:00:00+00:00,DSI,VD,6
2014-01-09 03:00:00+00:00,DSI,VDG,6
2014-01-09 03:00:00+00:00,DSI,VDL,6
2014-01-09 03:00:00+00:00,DSI,VDM,6
2014-01-09 03:00:00+00:00,DSI,VDO,5
2014-01-09 03:00:00+00:00,DSI,VDW,5
2014-01-09 03:00:00+00:00,DSI,VEM,6
2014-01-09 03:00:00+00:00,DSI,VG,6
2014-01-09 03:00:00+00:00,DSI,VH,4
2014-01-09 03:00:00+00:00,DSI,VHP,6
2014-01-09 03:00:00+00:00,DSI,VK,6
2014-01-09 03:00:00+00:00,DSI,VL,5
2014-01-09 03:00:00+00:00,DSI,VLB,3
2014-01-09 03:00:00+00:00,DSI,VNDC,5
2014-01-09 03:00:00+00:00,DSI,VNDW,5
2014-01-09 03:00:00+00:00,DSI,VP,6
2014-01-09 03:00:00+00:00,DSI,VRY,5
2014-01-09 03:00:00+00:00,DSI,VS,5
2014-01-09 03:00:00+00:00,DSI,VSS,5
2014-01-09 03:00:00+00:00,DSI,VST,6
2014-01-09 03:00:00+00:00,DSI,VSV,5
2014-01-09 03:00:00+00:00,DSI,VTN,5
2014-01-09 03:00:00+00:00,DSI,VWD,5
2014-01-09 03:00:00+00:00,DSI,VZ,4
2014-01-09 03:00:00+00:00,DSI,WAD,5
2014-01-09 03:00:00+00:00,DSI,WADN,6
2014-01-09 03:00:00+00:00,DSI,WC,5
2014-01-09 03:00:00+00:00,DSI,WD,5
2014-01-09 03:00:00+00:00,DSI,WDN,6
2014-01-09 03:00:00+00:00,DSI,WF,6
2014-01-09 03:00:00+00:00,DSI,WFM,5
2014-01-09 03:00:00+00:00,DSI,WH,5
2014-01-09 03:00:00+00:00,DSI,WIJ,2
2014-01-09 03:00:00+00:00,DSI,WK,6
2014-01-09 03:00:00+00:00,DSI,WL,5
2014-01-09 03:00:00+00:00,DSI,WM,5
2014-01-09 03:00:00+00:00,DSI,WP,6
2014-01-09 03:00:00+00:00,DSI,WS,5
2014-01-09 03:00:00+00:00,DSI,WSM,5
2014-01-09 03:00:00+00:00,DSI,WT,5
2014-01-09 03:00:00+00:00,DSI,WTM,2
2014-01-09 03:00:00+00:00,DSI,WTV,5
2014-01-09 03:00:00+00:00,DSI,WV,4
2014-01-09 03:00:00+00:00,DSI,WW,4
2014-01-09 03:00:00+00:00,DSI,WWW,6
2014-01-09 03:00:00+00:00,DSI,WZ,6
2014-01-09 03:00:00+00:00,DSI,YPB,6
2014-01-09 03:00:00+00:00,DSI,ZA,6
2014-01-09 03:00:00+00:00,DSI,ZB,6
2014-01-09 03:00:00+00:00,DSI,ZBM,5
2014-01-09 03:00:00+00:00,DSI,ZD,6
2014-01-09 03:00:00+00:00,DSI,ZDK,5
2014-01-09 03:00:00+00:00,DSI,ZH,5
2014-01-09 03:00:00+00:00,DSI,ZL,5
2014-01-09 03:00:00+00:00,DSI,ZLW,4
2014-01-09 03:00:00+00:00,DSI,ZP,5
2014-01-09 03:00:00+00:00,DSI,ZTM,4
2014-01-09 03:00:00+00:00,DSI,ZTMO,4
2014-01-09 03:00:00+00:00,DSI,ZV,5
2014-01-09 03:00:00+00:00,DSI,ZVB,5
2014-01-09 03:00:00+00:00,DSI,ZVT,5
2014-01-09 03:00:00+00:00,DSI,ZWD,6
2014-01-09 03:00:00+00:00,DSI,ZWW,6
2014-01-09 04:00:00+00:00,DSI,AC,9
2014-01-09 04:00:00+00:00,DSI,ADH,5
2014-01-09 04:00:00+00:00,DSI,AH,11
2014-01-09 04:00:00+00:00,DSI,AHP,9
2014-01-09 04:00:00+00:00,DSI,AHPR,9
2014-01-09 04:00:00+00:00,DSI,AHZ,10
2014-01-09 04:00:00+00:00,DSI,AKL,9
2014-01-09 04:00:00+00:00,DSI,AKM,8
2014-01-09 04:00:00+00:00,DSI,ALM,11
2014-01-09 04:00:00+00:00,DSI,ALMB,9
2014-01-09 04:00:00+00:00,DSI,ALMM,9
2014-01-09 04:00:00+00:00,DSI,ALMO,10
2014-01-09 04:00:00+00:00,DSI,ALMP,10
2014-01-09 04:00:00+00:00,DSI,AMF,10
2014-01-09 04:00:00+00:00,DSI,AMFS,10
2014-01-09 04:00:00+00:00,DSI,AML,8
2014-01-09 04:00:00+00:00,DSI,AMPO,9
2014-01-09 04:00:00+00:00,DSI,AMR,9
2014-01-09 04:00:00+00:00,DSI,AMRI,8
2014-01-09 04:00:00+00:00,DSI,AMRN,9
2014-01-09 04:00:00+00:00,DSI,ANA,9
2014-01-09 04:00:00+00:00,DSI,APD,8
2014-01-09 04:00:00+00:00,DSI,APDM,9
2014-01-09 04:00:00+00:00,DSI,APDO,9
2014-01-09 04:00:00+00:00,DSI,APG,9
2014-01-09 04:00:00+00:00,DSI,APN,11
2014-01-09 04:00:00+00:00,DSI,ARN,8
2014-01-09 04:00:00+00:00,DSI,ASA,10
2014-01-09 04:00:00+00:00,DSI,ASB,11
2014-01-09 04:00:00+00:00,DSI,ASD,11
2014-01-09 04:00:00+00:00,DSI,ASDL,10
2014-01-09 04:00:00+00:00,DSI,ASDM,10
2014-01-09 04:00:00+00:00,DSI,ASDZ,10
2014-01-09 04:00:00+00:00,DSI,ASHD,8
2014-01-09 04:00:00+00:00,DSI,ASN,9
2014-01-09 04:00:00+00:00,DSI,ASS,9
2014-01-09 04:00:00+00:00,DSI,ASSP,9
2014-01-09 04:00:00+00:00,DSI,ATN,8
2014-01-09 04:00:00+00:00,DSI,AVAT,9
2014-01-09 04:00:00+00:00,DSI,BD,9
2014-01-09 04:00:00+00:00,DSI,BDE,11
2014-01-09 04:00:00+00:00,DSI,BDG,9
2014-01-09 04:00:00+00:00,DSI,BDM,10
2014-01-09 04:00:00+00:00,DSI,BDPB,10
2014-01-09 04:00:00+00:00,DSI,BET,10
2014-01-09 04:00:00+00:00,DSI,BF,10
2014-01-09 04:00:00+00:00,DSI,BGN,9
2014-01-09 04:00:00+00:00,DSI,BHDV,10
2014-01-09 04:00:00+00:00,DSI,BHV,9
2014-01-09 04:00:00+00:00,DSI,BK,10
2014-01-09 04:00:00+00:00,DSI,BKF,9
2014-01-09 04:00:00+00:00,DSI,BKG,9
2014-01-09 04:00:00+00:00,DSI,BKL,10
2014-01-09 04:00:00+00:00,DSI,BL,10
2014-01-09 04:00:00+00:00,DSI,BLL,9
2014-01-09 04:00:00+00:00,DSI,BMN,9
2014-01-09 04:00:00+00:00,DSI,BMR,10
2014-01-09 04:00:00+00:00,DSI,BN,8
2014-01-09 04:00:00+00:00,DSI,BNC,9
2014-01-09 04:00:00+00:00,DSI,BNK,10
2014-01-09 04:00:00+00:00,DSI,BNN,10
2014-01-09 04:00:00+00:00,DSI,BP,8
2014-01-09 04:00:00+00:00,DSI,BR,11
2014-01-09 04:00:00+00:00,DSI,BRD,11
2014-01-09 04:00:00+00:00,DSI,BRN,8
2014-01-09 04:00:00+00:00,DSI,BSD,9
2014-01-09 04:00:00+00:00,DSI,BSK,9
2014-01-09 04:00:00+00:00,DSI,BSMZ,9
2014-01-09 04:00:00+00:00,DSI,BTL,10
2014-01-09 04:00:00+00:00,DSI,BV,9
2014-01-09 04:00:00+00:00,DSI,BZL,9
2014-01-09 04:00:00+00:00,DSI,CAS,8
2014-01-09 04:00:00+00:00,DSI,CK,9
2014-01-09 04:00:00+00:00,DSI,CL,9
2014-01-09 04:00:00+00:00,DSI,CO,10
2014-01-09 04:00:00+00:00,DSI,CPS,10
2014-01-09 04:00:00+00:00,DSI,CVM,10
2014-01-09 04:00:00+00:00,DSI,DA,9
2014-01-09 04:00:00+00:00,DSI,DB,9
2014-01-09 04:00:00+00:00,DSI,DDN,9
2014-01-09 04:00:00+00:00,DSI,DDR,9
2014-01-09 04:00:00+00:00,DSI,DDRS,8
2014-01-09 04:00:00+00:00,DSI,DDZD,8
2014-01-09 04:00:00+00:00,DSI,DEI,11
2014-01-09 04:00:00+00:00,DSI,DID,9
2014-01-09 04:00:00+00:00,DSI,DL,9
2014-01-09 04:00:00+00:00,DSI,DLD,10
2014-01-09 04:00:00+00:00,DSI,DLN,8
2014-01-09 04:00:00+00:00,DSI,DMN,10
2014-01-09 04:00:00+00:00,DSI,DMNZ,11
2014-01-09 04:00:00+00:00,DSI,DN,9
2014-01-09 04:00:00+00:00,DSI,DR,10
2014-01-09 04:00:00+00:00,DSI,DRH,10
2014-01-09 04:00:00+00:00,DSI,DRON,10
2014-01-09 04:00:00+00:00,DSI,DRP,8
2014-01-09 04:00:00+00:00,DSI,DT,10
2014-01-09 04:00:00+00:00,DSI,DTC,9
2014-01-09 04:00:00+00:00,DSI,DTCH,8
2014-01-09 04:00:00+00:00,DSI,DTZ,10
2014-01-09 04:00:00+00:00,DSI,DV,10
2014-01-09 04:00:00+00:00,DSI,DVC,9
2014-01-09 04:00:00+00:00,DSI,DVD,11
2014-01-09 04:00:00+00:00,DSI,DVN,10
2014-01-09 04:00:00+00:00,DSI,DVNK,10
2014-01-09 04:00:00+00:00,DSI,DZ,9
2014-01-09 04:00:00+00:00,DSI,DZW,9
2014-01-09 04:00:00+00:00,DSI,EC,9
2014-01-09 04:00:00+00:00,DSI,ED,10
2014-01-09 04:00:00+00:00,DSI,EDC,11
2014-01-09 04:00:00+00:00,DSI,EDN,9
