2014-01-25 03:00:00+00:00,DSI,AC,6
2014-01-25 03:00:00+00:00,DSI,ADH,2
2014-01-25 03:00:00+00:00,DSI,AH,6
2014-01-25 03:00:00+00:00,DSI,AHP,6
2014-01-25 03:00:00+00:00,DSI,AHPR,6
2014-01-25 03:00:00+00:00,DSI,AHZ,6
2014-01-25 03:00:00+00:00,DSI,AKL,6
2014-01-25 03:00:00+00:00,DSI,AKM,4
2014-01-25 03:00:00+00:00,DSI,ALM,4
2014-01-25 03:00:00+00:00,DSI,ALMB,6
2014-01-25 03:00:00+00:00,DSI,ALMM,6
2014-01-25 03:00:00+00:00,DSI,ALMO,4
2014-01-25 03:00:00+00:00,DSI,ALMP,6
2014-01-25 03:00:00+00:00,DSI,AMF,6
2014-01-25 03:00:00+00:00,DSI,AMFS,6
2014-01-25 03:00:00+00:00,DSI,AML,4
2014-01-25 03:00:00+00:00,DSI,AMPO,5
2014-01-25 03:00:00+00:00,DSI,AMR,6
2014-01-25 03:00:00+00:00,DSI,AMRI,4
2014-01-25 03:00:00+00:00,DSI,AMRN,6
2014-01-25 03:00:00+00:00,DSI,ANA,6
2014-01-25 03:00:00+00:00,DSI,APD,6
2014-01-25 03:00:00+00:00,DSI,APDM,4
2014-01-25 03:00:00+00:00,DSI,APDO,6
2014-01-25 03:00:00+00:00,DSI,APG,5
2014-01-25 03:00:00+00:00,DSI,APN,4
2014-01-25 03:00:00+00:00,DSI,ARN,4
2014-01-25 03:00:00+00:00,DSI,ASA,6
2014-01-25 03:00:00+00:00,DSI,ASB,6
2014-01-25 03:00:00+00:00,DSI,ASD,6
2014-01-25 03:00:00+00:00,DSI,ASDL,6
2014-01-25 03:00:00+00:00,DSI,ASDM,5
2014-01-25 03:00:00+00:00,DSI,ASDZ,6
2014-01-25 03:00:00+00:00,DSI,ASHD,6
2014-01-25 03:00:00+00:00,DSI,ASN,4
2014-01-25 03:00:00+00:00,DSI,ASS,5
2014-01-25 03:00:00+00:00,DSI,ASSP,6
2014-01-25 03:00:00+00:00,DSI,ATN,6
2014-01-25 03:00:00+00:00,DSI,AVAT,5
2014-01-25 03:00:00+00:00,DSI,BD,6
2014-01-25 03:00:00+00:00,DSI,BDE,6
2014-01-25 03:00:00+00:00,DSI,BDG,6
2014-01-25 03:00:00+00:00,DSI,BDM,6
2014-01-25 03:00:00+00:00,DSI,BDPB,6
2014-01-25 03:00:00+00:00,DSI,BET,6
2014-01-25 03:00:00+00:00,DSI,BF,6
2014-01-25 03:00:00+00:00,DSI,BGN,4
2014-01-25 03:00:00+00:00,DSI,BHDV,6
2014-01-25 03:00:00+00:00,DSI,BHV,6
2014-01-25 03:00:00+00:00,DSI,BK,6
2014-01-25 03:00:00+00:00,DSI,BKF,6
2014-01-25 03:00:00+00:00,DSI,BKG,6
2014-01-25 03:00:00+00:00,DSI,BKL,6
2014-01-25 03:00:00+00:00,DSI,BL,6
2014-01-25 03:00:00+00:00,DSI,BLL,5
2014-01-25 03:00:00+00:00,DSI,BMN,6
2014-01-25 03:00:00+00:00,DSI,BMR,6
2014-01-25 03:00:00+00:00,DSI,BN,6
2014-01-25 03:00:00+00:00,DSI,BNC,5
2014-01-25 03:00:00+00:00,DSI,BNK,6
2014-01-25 03:00:00+00:00,DSI,BNN,5
2014-01-25 03:00:00+00:00,DSI,BP,6
2014-01-25 03:00:00+00:00,DSI,BR,6
2014-01-25 03:00:00+00:00,DSI,BRD,4
2014-01-25 03:00:00+00:00,DSI,BRN,6
2014-01-25 03:00:00+00:00,DSI,BSD,6
2014-01-25 03:00:00+00:00,DSI,BSK,5
2014-01-25 03:00:00+00:00,DSI,BSMZ,6
2014-01-25 03:00:00+00:00,DSI,BTL,7
2014-01-25 03:00:00+00:00,DSI,BV,6
2014-01-25 03:00:00+00:00,DSI,BZL,6
2014-01-25 03:00:00+00:00,DSI,CAS,4
2014-01-25 03:00:00+00:00,DSI,CK,6
2014-01-25 03:00:00+00:00,DSI,CL,3
2014-01-25 03:00:00+00:00,DSI,CO,5
2014-01-25 03:00:00+00:00,DSI,CPS,4
2014-01-25 03:00:00+00:00,DSI,CVM,5
2014-01-25 03:00:00+00:00,DSI,DA,6
2014-01-25 03:00:00+00:00,DSI,DB,6
2014-01-25 03:00:00+00:00,DSI,DDN,6
2014-01-25 03:00:00+00:00,DSI,DDR,6
2014-01-25 03:00:00+00:00,DSI,DDRS,6
2014-01-25 03:00:00+00:00,DSI,DDZD,6
2014-01-25 03:00:00+00:00,DSI,DEI,6
2014-01-25 03:00:00+00:00,DSI,DID,4
2014-01-25 03:00:00+00:00,DSI,DL,6
2014-01-25 03:00:00+00:00,DSI,DLD,6
2014-01-25 03:00:00+00:00,DSI,DLN,6
2014-01-25 03:00:00+00:00,DSI,DMN,6
2014-01-25 03:00:00+00:00,DSI,DMNZ,4
2014-01-25 03:00:00+00:00,DSI,DN,6
2014-01-25 03:00:00+00:00,DSI,DR,6
2014-01-25 03:00:00+00:00,DSI,DRH,6
2014-01-25 03:00:00+00:00,DSI,DRON,4
2014-01-25 03:00:00+00:00,DSI,DRP,6
2014-01-25 03:00:00+00:00,DSI,DT,6
2014-01-25 03:00:00+00:00,DSI,DTC,6
2014-01-25 03:00:00+00:00,DSI,DTCH,6
2014-01-25 03:00:00+00:00,DSI,DTZ,6
2014-01-25 03:00:00+00:00,DSI,DV,6
2014-01-25 03:00:00+00:00,DSI,DVC,4
2014-01-25 03:00:00+00:00,DSI,DVD,6
2014-01-25 03:00:00+00:00,DSI,DVN,6
2014-01-25 03:00:00+00:00,DSI,DVNK,6
2014-01-25 03:00:00+00:00,DSI,DZ,4
2014-01-25 03:00:00+00:00,DSI,DZW,6
2014-01-25 03:00:00+00:00,DSI,EC,6
2014-01-25 03:00:00+00:00,DSI,ED,6
2014-01-25 03:00:00+00:00,DSI,EDC,6
2014-01-25 03:00:00+00:00,DSI,EDN,6
2014-01-25 03:00:00+00:00,DSI,EGH,4
2014-01-25 03:00:00+00:00,DSI,EGHM,6
2014-01-25 03:00:00+00:00,DSI,EHB,6
2014-01-25 03:00:00+00:00,DSI,EHV,6
2014-01-25 03:00:00+00:00,DSI,EKZ,6
2014-01-25 03:00:00+00:00,DSI,EML,6
2014-01-25 03:00:00+00:00,DSI,EMN,6
2014-01-25 03:00:00+00:00,DSI,EMNZ,5
2014-01-25 03:00:00+00:00,DSI,ES,5
2014-01-25 03:00:00+00:00,DSI,ESD,6
2014-01-25 03:00:00+00:00,DSI,ESE,6
2014-01-25 03:00:00+00:00,DSI,EST,6
2014-01-25 03:00:00+00:00,DSI,ETN,6
2014-01-25 03:00:00+00:00,DSI,FN,6
2014-01-25 03:00:00+00:00,DSI,GBG,6
2014-01-25 03:00:00+00:00,DSI,GBR,6
2014-01-25 03:00:00+00:00,DSI,GD,6
2014-01-25 03:00:00+00:00,DSI,GDG,6
2014-01-25 03:00:00+00:00,DSI,GDK,6
2014-01-25 03:00:00+00:00,DSI,GDM,6
2014-01-25 03:00:00+00:00,DSI,GDR,6
2014-01-25 03:00:00+00:00,DSI,GERP,6
2014-01-25 03:00:00+00:00,DSI,GK,6
2014-01-25 03:00:00+00:00,DSI,GLN,6
2014-01-25 03:00:00+00:00,DSI,GN,4
2014-01-25 03:00:00+00:00,DSI,GND,4
2014-01-25 03:00:00+00:00,DSI,GNN,6
2014-01-25 03:00:00+00:00,DSI,GO,6
2014-01-25 03:00:00+00:00,DSI,GP,6
2014-01-25 03:00:00+00:00,DSI,GR,6
2014-01-25 03:00:00+00:00,DSI,GS,4
2014-01-25 03:00:00+00:00,DSI,GV,5
2014-01-25 03:00:00+00:00,DSI,GVC,5
2014-01-25 03:00:00+00:00,DSI,GVM,4
2014-01-25 03:00:00+00:00,DSI,GVMW,6
2014-01-25 03:00:00+00:00,DSI,GW,5
2014-01-25 03:00:00+00:00,DSI,GZ,6
2014-01-25 03:00:00+00:00,DSI,HAD,6
2014-01-25 03:00:00+00:00,DSI,HB,5
2014-01-25 03:00:00+00:00,DSI,HBZM,4
2014-01-25 03:00:00+00:00,DSI,HD,6
2014-01-25 03:00:00+00:00,DSI,HDB,6
2014-01-25 03:00:00+00:00,DSI,HDE,5
2014-01-25 03:00:00+00:00,DSI,HDG,6
2014-01-25 03:00:00+00:00,DSI,HDR,5
2014-01-25 03:00:00+00:00,DSI,HDRZ,6
2014-01-25 03:00:00+00:00,DSI,HFD,6
2014-01-25 03:00:00+00:00,DSI,HGL,5
2014-01-25 03:00:00+00:00,DSI,HGLG,6
2014-01-25 03:00:00+00:00,DSI,HGLO,6
2014-01-25 03:00:00+00:00,DSI,HGV,6
2014-01-25 03:00:00+00:00,DSI,HGZ,4
2014-01-25 03:00:00+00:00,DSI,HIL,6
2014-01-25 03:00:00+00:00,DSI,HK,6
2014-01-25 03:00:00+00:00,DSI,HKS,4
2014-01-25 03:00:00+00:00,DSI,HLD,6
2014-01-25 03:00:00+00:00,DSI,HLDS,6
2014-01-25 03:00:00+00:00,DSI,HLG,6
2014-01-25 03:00:00+00:00,DSI,HLGH,6
2014-01-25 03:00:00+00:00,DSI,HLM,6
2014-01-25 03:00:00+00:00,DSI,HLMS,6
2014-01-25 03:00:00+00:00,DSI,HLO,5
2014-01-25 03:00:00+00:00,DSI,HM,5
2014-01-25 03:00:00+00:00,DSI,HMBH,6
2014-01-25 03:00:00+00:00,DSI,HMBV,5
2014-01-25 03:00:00+00:00,DSI,HMH,4
2014-01-25 03:00:00+00:00,DSI,HMN,4
2014-01-25 03:00:00+00:00,DSI,HN,6
2014-01-25 03:00:00+00:00,DSI,HNK,6
2014-01-25 03:00:00+00:00,DSI,HNO,6
2014-01-25 03:00:00+00:00,DSI,HNP,5
2014-01-25 03:00:00+00:00,DSI,HON,4
2014-01-25 03:00:00+00:00,DSI,HOR,6
2014-01-25 03:00:00+00:00,DSI,HR,6
2014-01-25 03:00:00+00:00,DSI,HRL,5
2014-01-25 03:00:00+00:00,DSI,HRLK,6
2014-01-25 03:00:00+00:00,DSI,HRLW,6
2014-01-25 03:00:00+00:00,DSI,HRN,6
2014-01-25 03:00:00+00:00,DSI,HRT,5
2014-01-25 03:00:00+00:00,DSI,HRY,2
2014-01-25 03:00:00+00:00,DSI,HT,7
2014-01-25 03:00:00+00:00,DSI,HTN,6
2014-01-25 03:00:00+00:00,DSI,HTNC,6
2014-01-25 03:00:00+00:00,DSI,HTO,6
2014-01-25 03:00:00+00:00,DSI,HVL,6
2014-01-25 03:00:00+00:00,DSI,HVS,6
2014-01-25 03:00:00+00:00,DSI,HVSM,2
2014-01-25 03:00:00+00:00,DSI,HVSN,4
2014-01-25 03:00:00+00:00,DSI,HVSP,5
2014-01-25 03:00:00+00:00,DSI,HWD,5
2014-01-25 03:00:00+00:00,DSI,HWZB,6
2014-01-25 03:00:00+00:00,DSI,HZE,6
2014-01-25 03:00:00+00:00,DSI,IJT,6
2014-01-25 03:00:00+00:00,DSI,KBD,6
2014-01-25 03:00:00+00:00,DSI,KBK,6
2014-01-25 03:00:00+00:00,DSI,KBW,6
2014-01-25 03:00:00+00:00,DSI,KLP,6
2014-01-25 03:00:00+00:00,DSI,KMA,4
2014-01-25 03:00:00+00:00,DSI,KMR,6
2014-01-25 03:00:00+00:00,DSI,KMW,3
2014-01-25 03:00:00+00:00,DSI,KPN,6
2014-01-25 03:00:00+00:00,DSI,KPNZ,4
2014-01-25 03:00:00+00:00,DSI,KRD,6
2014-01-25 03:00:00+00:00,DSI,KRG,6
2014-01-25 03:00:00+00:00,DSI,KRW,2
2014-01-25 03:00:00+00:00,DSI,KTR,6
2014-01-25 03:00:00+00:00,DSI,KW,6
2014-01-25 03:00:00+00:00,DSI,KZD,6
2014-01-25 03:00:00+00:00,DSI,LAA,6
2014-01-25 03:00:00+00:00,DSI,LC,6
2014-01-25 03:00:00+00:00,DSI,LDL,6
2014-01-25 03:00:00+00:00,DSI,LDM,6
2014-01-25 03:00:00+00:00,DSI,LEDN,6
2014-01-25 03:00:00+00:00,DSI,LG,6
2014-01-25 03:00:00+00:00,DSI,LLS,6
2014-01-25 03:00:00+00:00,DSI,LP,5
2014-01-25 03:00:00+00:00,DSI,LTN,6
2014-01-25 03:00:00+00:00,DSI,LTV,5
2014-01-25 03:00:00+00:00,DSI,LUT,6
2014-01-25 03:00:00+00:00,DSI,LW,6
2014-01-25 03:00:00+00:00,DSI,LWC,4
2014-01-25 03:00:00+00:00,DSI,MAS,6
2014-01-25 03:00:00+00:00,DSI,MDB,5
2014-01-25 03:00:00+00:00,DSI,MES,6
2014-01-25 03:00:00+00:00,DSI,MG,6
2014-01-25 03:00:00+00:00,DSI,MMLH,4
2014-01-25 03:00:00+00:00,DSI,MP,6
2014-01-25 03:00:00+00:00,DSI,MRB,6
2014-01-25 03:00:00+00:00,DSI,MRN,6
2014-01-25 03:00:00+00:00,DSI,MSS,6
2014-01-25 03:00:00+00:00,DSI,MSW,6
2014-01-25 03:00:00+00:00,DSI,MT,4
2014-01-25 03:00:00+00:00,DSI,MTH,6
2014-01-25 03:00:00+00:00,DSI,MTN,2
2014-01-25 03:00:00+00:00,DSI,MTR,6
2014-01-25 03:00:00+00:00,DSI,MZ,4
2014-01-25 03:00:00+00:00,DSI,NA,4
2014-01-25 03:00:00+00:00,DSI,NDB,6
2014-01-25 03:00:00+00:00,DSI,NH,4
2014-01-25 03:00:00+00:00,DSI,NKK,6
2014-01-25 03:00:00+00:00,DSI,NM,6
2014-01-25 03:00:00+00:00,DSI,NMD,6
2014-01-25 03:00:00+00:00,DSI,NMH,6
2014-01-25 03:00:00+00:00,DSI,NML,6
2014-01-25 03:00:00+00:00,DSI,NS,6
2014-01-25 03:00:00+00:00,DSI,NSCH,4
2014-01-25 03:00:00+00:00,DSI,NVD,6
2014-01-25 03:00:00+00:00,DSI,NVDW,4
2014-01-25 03:00:00+00:00,DSI,NVP,4
2014-01-25 03:00:00+00:00,DSI,NWK,4
2014-01-25 03:00:00+00:00,DSI,NWL,6
2014-01-25 03:00:00+00:00,DSI,O,6
2014-01-25 03:00:00+00:00,DSI,OBD,4
2014-01-25 03:00:00+00:00,DSI,ODB,5
2014-01-25 03:00:00+00:00,DSI,ODZ,6
2014-01-25 03:00:00+00:00,DSI,OLV,2
2014-01-25 03:00:00+00:00,DSI,OMN,6
2014-01-25 03:00:00+00:00,DSI,OP,5
2014-01-25 03:00:00+00:00,DSI,OST,4
2014-01-25 03:00:00+00:00,DSI,OT,6
2014-01-25 03:00:00+00:00,DSI,OTB,4
2014-01-25 03:00:00+00:00,DSI,OVN,6
2014-01-25 03:00:00+00:00,DSI,OW,4
2014-01-25 03:00:00+00:00,DSI,PMO,5
2014-01-25 03:00:00+00:00,DSI,PMR,6
2014-01-25 03:00:00+00:00,DSI,PMW,6
2014-01-25 03:00:00+00:00,DSI,PT,6
2014-01-25 03:00:00+00:00,DSI,RAI,5
2014-01-25 03:00:00+00:00,DSI,RAT,6
2014-01-25 03:00:00+00:00,DSI,RB,6
2014-01-25 03:00:00+00:00,DSI,RD,6
2014-01-25 03:00:00+00:00,DSI,RH,6
2014-01-25 03:00:00+00:00,DSI,RHN,4
2014-01-25 03:00:00+00:00,DSI,RL,4
2014-01-25 03:00:00+00:00,DSI,RLB,4
2014-01-25 03:00:00+00:00,DSI,RM,6
2014-01-25 03:00:00+00:00,DSI,RS,6
2014-01-25 03:00:00+00:00,DSI,RSD,6
2014-01-25 03:00:00+00:00,DSI,RSN,4
2014-01-25 03:00:00+00:00,DSI,RSW,5
2014-01-25 03:00:00+00:00,DSI,RTA,4
2014-01-25 03:00:00+00:00,DSI,RTB,6
2014-01-25 03:00:00+00:00,DSI,RTD,7
2014-01-25 03:00:00+00:00,DSI,RTN,4
2014-01-25 03:00:00+00:00,DSI,RTST,2
2014-01-25 03:00:00+00:00,DSI,RTZ,6
2014-01-25 03:00:00+00:00,DSI,RV,6
2014-01-25 03:00:00+00:00,DSI,RVS,5
2014-01-25 03:00:00+00:00,DSI,SBK,6
2014-01-25 03:00:00+00:00,DSI,SD,6
2014-01-25 03:00:00+00:00,DSI,SDA,6
2014-01-25 03:00:00+00:00,DSI,SDM,4
2014-01-25 03:00:00+00:00,DSI,SDT,5
2014-01-25 03:00:00+00:00,DSI,SDTB,6
2014-01-25 03:00:00+00:00,DSI,SGL,6
2014-01-25 03:00:00+00:00,DSI,SGN,6
2014-01-25 03:00:00+00:00,DSI,SHL,6
2014-01-25 03:00:00+00:00,DSI,SK,6
2014-01-25 03:00:00+00:00,DSI,SKND,6
2014-01-25 03:00:00+00:00,DSI,SM,6
2014-01-25 03:00:00+00:00,DSI,SN,5
2014-01-25 03:00:00+00:00,DSI,SOG,6
2014-01-25 03:00:00+00:00,DSI,SPH,2
2014-01-25 03:00:00+00:00,DSI,SPM,6
2014-01-25 03:00:00+00:00,DSI,SPTN,6
2014-01-25 03:00:00+00:00,DSI,SPTZ,6
2014-01-25 03:00:00+00:00,DSI,SPV,2
2014-01-25 03:00:00+00:00,DSI,SRN,6
2014-01-25 03:00:00+00:00,DSI,SSH,4
2014-01-25 03:00:00+00:00,DSI,ST,6
2014-01-25 03:00:00+00:00,DSI,STD,5
2014-01-25 03:00:00+00:00,DSI,STM,6
2014-01-25 03:00:00+00:00,DSI,STV,4
2014-01-25 03:00:00+00:00,DSI,STZ,5
2014-01-25 03:00:00+00:00,DSI,SWD,6
2014-01-25 03:00:00+00:00,DSI,SWK,4
2014-01-25 03:00:00+00:00,DSI,TB,10
2014-01-25 03:00:00+00:00,DSI,TBG,6
2014-01-25 03:00:00+00:00,DSI,TBR,6
2014-01-25 03:00:00+00:00,DSI,TBU,5
2014-01-25 03:00:00+00:00,DSI,TG,5
2014-01-25 03:00:00+00:00,DSI,TL,5
2014-01-25 03:00:00+00:00,DSI,TPSW,6
2014-01-25 03:00:00+00:00,DSI,TWL,6
2014-01-25 03:00:00+00:00,DSI,UHM,6
2014-01-25 03:00:00+00:00,DSI,UHZ,6
2014-01-25 03:00:00+00:00,DSI,UST,6
2014-01-25 03:00:00+00:00,DSI,UT,5
2014-01-25 03:00:00+00:00,DSI,UTG,6
2014-01-25 03:00:00+00:00,DSI,UTL,5
2014-01-25 03:00:00+00:00,DSI,UTLR,2
2014-01-25 03:00:00+00:00,DSI,UTM,6
2014-01-25 03:00:00+00:00,DSI,UTO,5
2014-01-25 03:00:00+00:00,DSI,UTT,6
2014-01-25 03:00:00+00:00,DSI,UTZL,5
2014-01-25 03:00:00+00:00,DSI,VB,5
2014-01-25 03:00:00+00:00,DSI,VD,6
2014-01-25 03:00:00+00:00,DSI,VDG,6
2014-01-25 03:00:00+00:00,DSI,VDL,6
2014-01-25 03:00:00+00:00,DSI,VDM,4
2014-01-25 03:00:00+00:00,DSI,VDO,4
2014-01-25 03:00:00+00:00,DSI,VDW,6
2014-01-25 03:00:00+00:00,DSI,VEM,6
2014-01-25 03:00:00+00:00,DSI,VG,5
2014-01-25 03:00:00+00:00,DSI,VH,6
2014-01-25 03:00:00+00:00,DSI,VHP,6
2014-01-25 03:00:00+00:00,DSI,VK,6
2014-01-25 03:00:00+00:00,DSI,VL,4
2014-01-25 03:00:00+00:00,DSI,VLB,6
2014-01-25 03:00:00+00:00,DSI,VNDC,5
2014-01-25 03:00:00+00:00,DSI,VNDW,6
2014-01-25 03:00:00+00:00,DSI,VP,6
2014-01-25 03:00:00+00:00,DSI,VRY,6
2014-01-25 03:00:00+00:00,DSI,VS,5
2014-01-25 03:00:00+00:00,DSI,VSS,6
2014-01-25 03:00:00+00:00,DSI,VST,6
2014-01-25 03:00:00+00:00,DSI,VSV,4
2014-01-25 03:00:00+00:00,DSI,VTN,6
2014-01-25 03:00:00+00:00,DSI,VWD,6
2014-01-25 03:00:00+00:00,DSI,VZ,6
2014-01-25 03:00:00+00:00,DSI,WAD,5
2014-01-25 03:00:00+00:00,DSI,WADN,6
2014-01-25 03:00:00+00:00,DSI,WC,6
2014-01-25 03:00:00+00:00,DSI,WD,4
2014-01-25 03:00:00+00:00,DSI,WDN,5
2014-01-25 03:00:00+00:00,DSI,WF,5
2014-01-25 03:00:00+00:00,DSI,WFM,4
2014-01-25 03:00:00+00:00,DSI,WH,6
2014-01-25 03:00:00+00:00,DSI,WIJ,2
2014-01-25 03:00:00+00:00,DSI,WK,4
2014-01-25 03:00:00+00:00,DSI,WL,4
2014-01-25 03:00:00+00:00,DSI,WM,6
2014-01-25 03:00:00+00:00,DSI,WP,6
2014-01-25 03:00:00+00:00,DSI,WS,6
2014-01-25 03:00:00+00:00,DSI,WSM,4
2014-01-25 03:00:00+00:00,DSI,WT,6
2014-01-25 03:00:00+00:00,DSI,WTM,2
2014-01-25 03:00:00+00:00,DSI,WTV,5
2014-01-25 03:00:00+00:00,DSI,WV,5
2014-01-25 03:00:00+00:00,DSI,WW,6
2014-01-25 03:00:00+00:00,DSI,WWW,5
2014-01-25 03:00:00+00:00,DSI,WZ,5
2014-01-25 03:00:00+00:00,DSI,YPB,6
2014-01-25 03:00:00+00:00,DSI,ZA,4
2014-01-25 03:00:00+00:00,DSI,ZB,6
2014-01-25 03:00:00+00:00,DSI,ZBM,6
2014-01-25 03:00:00+00:00,DSI,ZD,6
2014-01-25 03:00:00+00:00,DSI,ZDK,4
2014-01-25 03:00:00+00:00,DSI,ZH,4
2014-01-25 03:00:00+00:00,DSI,ZL,6
2014-01-25 03:00:00+00:00,DSI,ZLW,6
2014-01-25 03:00:00+00:00,DSI,ZP,6
2014-01-25 03:00:00+00:00,DSI,ZTM,4
2014-01-25 03:00:00+00:00,DSI,ZTMO,5
2014-01-25 03:00:00+00:00,DSI,ZV,6
2014-01-25 03:00:00+00:00,DSI,ZVB,4
2014-01-25 03:00:00+00:00,DSI,ZVT,4
2014-01-25 03:00:00+00:00,DSI,ZWD,6
2014-01-25 03:00:00+00:00,DSI,ZWW,6
2014-01-25 04:00:00+00:00,DSI,AC,9
2014-01-25 04:00:00+00:00,DSI,ADH,2
2014-01-25 04:00:00+00:00,DSI,AH,10
2014-01-25 04:00:00+00:00,DSI,AHP,9
2014-01-25 04:00:00+00:00,DSI,AHPR,10
2014-01-25 04:00:00+00:00,DSI,AHZ,10
2014-01-25 04:00:00+00:00,DSI,AKL,9
2014-01-25 04:00:00+00:00,DSI,AKM,8
2014-01-25 04:00:00+00:00,DSI,ALM,9
2014-01-25 04:00:00+00:00,DSI,ALMB,11
2014-01-25 04:00:00+00:00,DSI,ALMM,8
2014-01-25 04:00:00+00:00,DSI,ALMO,7
2014-01-25 04:00:00+00:00,DSI,ALMP,10
2014-01-25 04:00:00+00:00,DSI,AMF,9
2014-01-25 04:00:00+00:00,DSI,AMFS,8
2014-01-25 04:00:00+00:00,DSI,AML,8
2014-01-25 04:00:00+00:00,DSI,AMPO,10
2014-01-25 04:00:00+00:00,DSI,AMR,8
2014-01-25 04:00:00+00:00,DSI,AMRI,8
2014-01-25 04:00:00+00:00,DSI,AMRN,10
2014-01-25 04:00:00+00:00,DSI,ANA,9
2014-01-25 04:00:00+00:00,DSI,APD,9
2014-01-25 04:00:00+00:00,DSI,APDM,8
2014-01-25 04:00:00+00:00,DSI,APDO,8
2014-01-25 04:00:00+00:00,DSI,APG,10
2014-01-25 04:00:00+00:00,DSI,APN,9
2014-01-25 04:00:00+00:00,DSI,ARN,8
2014-01-25 04:00:00+00:00,DSI,ASA,9
2014-01-25 04:00:00+00:00,DSI,ASB,10
2014-01-25 04:00:00+00:00,DSI,ASD,11
2014-01-25 04:00:00+00:00,DSI,ASDL,10
2014-01-25 04:00:00+00:00,DSI,ASDM,9
2014-01-25 04:00:00+00:00,DSI,ASDZ,11
2014-01-25 04:00:00+00:00,DSI,ASHD,10
2014-01-25 04:00:00+00:00,DSI,ASN,10
2014-01-25 04:00:00+00:00,DSI,ASS,10
2014-01-25 04:00:00+00:00,DSI,ASSP,9
2014-01-25 04:00:00+00:00,DSI,ATN,8
2014-01-25 04:00:00+00:00,DSI,AVAT,8
2014-01-25 04:00:00+00:00,DSI,BD,10
2014-01-25 04:00:00+00:00,DSI,BDE,10
2014-01-25 04:00:00+00:00,DSI,BDG,10
2014-01-25 04:00:00+00:00,DSI,BDM,10
2014-01-25 04:00:00+00:00,DSI,BDPB,9
2014-01-25 04:00:00+00:00,DSI,BET,8
2014-01-25 04:00:00+00:00,DSI,BF,8
2014-01-25 04:00:00+00:00,DSI,BGN,8
2014-01-25 04:00:00+00:00,DSI,BHDV,10
2014-01-25 04:00:00+00:00,DSI,BHV,8
2014-01-25 04:00:00+00:00,DSI,BK,8
2014-01-25 04:00:00+00:00,DSI,BKF,9
2014-01-25 04:00:00+00:00,DSI,BKG,10
2014-01-25 04:00:00+00:00,DSI,BKL,9
2014-01-25 04:00:00+00:00,DSI,BL,10
2014-01-25 04:00:00+00:00,DSI,BLL,10
2014-01-25 04:00:00+00:00,DSI,BMN,8
2014-01-25 04:00:00+00:00,DSI,BMR,8
2014-01-25 04:00:00+00:00,DSI,BN,9
2014-01-25 04:00:00+00:00,DSI,BNC,8
2014-01-25 04:00:00+00:00,DSI,BNK,8
2014-01-25 04:00:00+00:00,DSI,BNN,9
2014-01-25 04:00:00+00:00,DSI,BP,9
2014-01-25 04:00:00+00:00,DSI,BR,10
2014-01-25 04:00:00+00:00,DSI,BRD,9
2014-01-25 04:00:00+00:00,DSI,BRN,10
2014-01-25 04:00:00+00:00,DSI,BSD,9
2014-01-25 04:00:00+00:00,DSI,BSK,10
2014-01-25 04:00:00+00:00,DSI,BSMZ,9
2014-01-25 04:00:00+00:00,DSI,BTL,9
2014-01-25 04:00:00+00:00,DSI,BV,9
2014-01-25 04:00:00+00:00,DSI,BZL,9
2014-01-25 04:00:00+00:00,DSI,CAS,10
2014-01-25 04:00:00+00:00,DSI,CK,10
2014-01-25 04:00:00+00:00,DSI,CL,9
2014-01-25 04:00:00+00:00,DSI,CO,8
2014-01-25 04:00:00+00:00,DSI,CPS,8
2014-01-25 04:00:00+00:00,DSI,CVM,10
2014-01-25 04:00:00+00:00,DSI,DA,8
2014-01-25 04:00:00+00:00,DSI,DB,8
2014-01-25 04:00:00+00:00,DSI,DDN,8
2014-01-25 04:00:00+00:00,DSI,DDR,9
2014-01-25 04:00:00+00:00,DSI,DDRS,9
2014-01-25 04:00:00+00:00,DSI,DDZD,9
2014-01-25 04:00:00+00:00,DSI,DEI,9
2014-01-25 04:00:00+00:00,DSI,DID,10
2014-01-25 04:00:00+00:00,DSI,DL,10
2014-01-25 04:00:00+00:00,DSI,DLD,9
2014-01-25 04:00:00+00:00,DSI,DLN,9
2014-01-25 04:00:00+00:00,DSI,DMN,10
2014-01-25 04:00:00+00:00,DSI,DMNZ,10
2014-01-25 04:00:00+00:00,DSI,DN,8
2014-01-25 04:00:00+00:00,DSI,DR,10
2014-01-25 04:00:00+00:00,DSI,DRH,9
2014-01-25 04:00:00+00:00,DSI,DRON,8
2014-01-25 04:00:00+00:00,DSI,DRP,9
2014-01-25 04:00:00+00:00,DSI,DT,9
2014-01-25 04:00:00+00:00,DSI,DTC,10
2014-01-25 04:00:00+00:00,DSI,DTCH,10
2014-01-25 04:00:00+00:00,DSI,DTZ,8
2014-01-25 04:00:00+00:00,DSI,DV,10
2014-01-25 04:00:00+00:00,DSI,DVC,9
2014-01-25 04:00:00+00:00,DSI,DVD,9
2014-01-25 04:00:00+00:00,DSI,DVN,8
2014-01-25 04:00:00+00:00,DSI,DVNK,9
2014-01-25 04:00:00+00:00,DSI,DZ,8
2014-01-25 04:00:00+00:00,DSI,DZW,10
2014-01-25 04:00:00+00:00,DSI,EC,10
2014-01-25 04:00:00+00:00,DSI,ED,10
2014-01-25 04:00:00+00:00,DSI,EDC,9
2014-01-25 04:00:00+00:00,DSI,EDN,10
