2014-01-06 03:00:00+00:00,DSI,AC,5
2014-01-06 03:00:00+00:00,DSI,ADH,3
2014-01-06 03:00:00+00:00,DSI,AH,4
2014-01-06 03:00:00+00:00,DSI,AHP,5
2014-01-06 03:00:00+00:00,DSI,AHPR,5
2014-01-06 03:00:00+00:00,DSI,AHZ,5
2014-01-06 03:00:00+00:00,DSI,AKL,5
2014-01-06 03:00:00+00:00,DSI,AKM,5
2014-01-06 03:00:00+00:00,DSI,ALM,5
2014-01-06 03:00:00+00:00,DSI,ALMB,6
2014-01-06 03:00:00+00:00,DSI,ALMM,6
2014-01-06 03:00:00+00:00,DSI,ALMO,4
2014-01-06 03:00:00+00:00,DSI,ALMP,6
2014-01-06 03:00:00+00:00,DSI,AMF,5
2014-01-06 03:00:00+00:00,DSI,AMFS,4
2014-01-06 03:00:00+00:00,DSI,AML,5
2014-01-06 03:00:00+00:00,DSI,AMPO,5
2014-01-06 03:00:00+00:00,DSI,AMR,6
2014-01-06 03:00:00+00:00,DSI,AMRI,6
2014-01-06 03:00:00+00:00,DSI,AMRN,6
2014-01-06 03:00:00+00:00,DSI,ANA,6
2014-01-06 03:00:00+00:00,DSI,APD,6
2014-01-06 03:00:00+00:00,DSI,APDM,5
2014-01-06 03:00:00+00:00,DSI,APDO,5
2014-01-06 03:00:00+00:00,DSI,APG,5
2014-01-06 03:00:00+00:00,DSI,APN,5
2014-01-06 03:00:00+00:00,DSI,ARN,6
2014-01-06 03:00:00+00:00,DSI,ASA,6
2014-01-06 03:00:00+00:00,DSI,ASB,6
2014-01-06 03:00:00+00:00,DSI,ASD,6
2014-01-06 03:00:00+00:00,DSI,ASDL,5
2014-01-06 03:00:00+00:00,DSI,ASDM,5
2014-01-06 03:00:00+00:00,DSI,ASDZ,6
2014-01-06 03:00:00+00:00,DSI,ASHD,4
2014-01-06 03:00:00+00:00,DSI,ASN,5
2014-01-06 03:00:00+00:00,DSI,ASS,6
2014-01-06 03:00:00+00:00,DSI,ASSP,6
2014-01-06 03:00:00+00:00,DSI,ATN,4
2014-01-06 03:00:00+00:00,DSI,AVAT,3
2014-01-06 03:00:00+00:00,DSI,BD,5
2014-01-06 03:00:00+00:00,DSI,BDE,5
2014-01-06 03:00:00+00:00,DSI,BDG,5
2014-01-06 03:00:00+00:00,DSI,BDM,5
2014-01-06 03:00:00+00:00,DSI,BDPB,6
2014-01-06 03:00:00+00:00,DSI,BET,6
2014-01-06 03:00:00+00:00,DSI,BF,6
2014-01-06 03:00:00+00:00,DSI,BGN,5
2014-01-06 03:00:00+00:00,DSI,BHDV,5
2014-01-06 03:00:00+00:00,DSI,BHV,6
2014-01-06 03:00:00+00:00,DSI,BK,6
2014-01-06 03:00:00+00:00,DSI,BKF,6
2014-01-06 03:00:00+00:00,DSI,BKG,6
2014-01-06 03:00:00+00:00,DSI,BKL,5
2014-01-06 03:00:00+00:00,DSI,BL,4
2014-01-06 03:00:00+00:00,DSI,BLL,6
2014-01-06 03:00:00+00:00,DSI,BMN,6
2014-01-06 03:00:00+00:00,DSI,BMR,6
2014-01-06 03:00:00+00:00,DSI,BN,5
2014-01-06 03:00:00+00:00,DSI,BNC,6
2014-01-06 03:00:00+00:00,DSI,BNK,6
2014-01-06 03:00:00+00:00,DSI,BNN,6
2014-01-06 03:00:00+00:00,DSI,BP,6
2014-01-06 03:00:00+00:00,DSI,BR,5
2014-01-06 03:00:00+00:00,DSI,BRD,5
2014-01-06 03:00:00+00:00,DSI,BRN,6
2014-01-06 03:00:00+00:00,DSI,BSD,6
2014-01-06 03:00:00+00:00,DSI,BSK,6
2014-01-06 03:00:00+00:00,DSI,BSMZ,5
2014-01-06 03:00:00+00:00,DSI,BTL,6
2014-01-06 03:00:00+00:00,DSI,BV,6
2014-01-06 03:00:00+00:00,DSI,BZL,5
2014-01-06 03:00:00+00:00,DSI,CAS,6
2014-01-06 03:00:00+00:00,DSI,CK,5
2014-01-06 03:00:00+00:00,DSI,CL,6
2014-01-06 03:00:00+00:00,DSI,CO,5
2014-01-06 03:00:00+00:00,DSI,CPS,4
2014-01-06 03:00:00+00:00,DSI,CVM,5
2014-01-06 03:00:00+00:00,DSI,DA,5
2014-01-06 03:00:00+00:00,DSI,DB,5
2014-01-06 03:00:00+00:00,DSI,DDN,5
2014-01-06 03:00:00+00:00,DSI,DDR,7
2014-01-06 03:00:00+00:00,DSI,DDRS,4
2014-01-06 03:00:00+00:00,DSI,DDZD,6
2014-01-06 03:00:00+00:00,DSI,DEI,5
2014-01-06 03:00:00+00:00,DSI,DID,5
2014-01-06 03:00:00+00:00,DSI,DL,4
2014-01-06 03:00:00+00:00,DSI,DLD,5
2014-01-06 03:00:00+00:00,DSI,DLN,4
2014-01-06 03:00:00+00:00,DSI,DMN,5
2014-01-06 03:00:00+00:00,DSI,DMNZ,4
2014-01-06 03:00:00+00:00,DSI,DN,6
2014-01-06 03:00:00+00:00,DSI,DR,6
2014-01-06 03:00:00+00:00,DSI,DRH,6
2014-01-06 03:00:00+00:00,DSI,DRON,5
2014-01-06 03:00:00+00:00,DSI,DRP,6
2014-01-06 03:00:00+00:00,DSI,DT,6
2014-01-06 03:00:00+00:00,DSI,DTC,6
2014-01-06 03:00:00+00:00,DSI,DTCH,5
2014-01-06 03:00:00+00:00,DSI,DTZ,6
2014-01-06 03:00:00+00:00,DSI,DV,5
2014-01-06 03:00:00+00:00,DSI,DVC,6
2014-01-06 03:00:00+00:00,DSI,DVD,6
2014-01-06 03:00:00+00:00,DSI,DVN,5
2014-01-06 03:00:00+00:00,DSI,DVNK,6
2014-01-06 03:00:00+00:00,DSI,DZ,6
2014-01-06 03:00:00+00:00,DSI,DZW,6
2014-01-06 03:00:00+00:00,DSI,EC,6
2014-01-06 03:00:00+00:00,DSI,ED,5
2014-01-06 03:00:00+00:00,DSI,EDC,5
2014-01-06 03:00:00+00:00,DSI,EDN,5
2014-01-06 03:00:00+00:00,DSI,EGH,5
2014-01-06 03:00:00+00:00,DSI,EGHM,4
2014-01-06 03:00:00+00:00,DSI,EHB,5
2014-01-06 03:00:00+00:00,DSI,EHV,4
2014-01-06 03:00:00+00:00,DSI,EKZ,5
2014-01-06 03:00:00+00:00,DSI,EML,6
2014-01-06 03:00:00+00:00,DSI,EMN,5
2014-01-06 03:00:00+00:00,DSI,EMNZ,4
2014-01-06 03:00:00+00:00,DSI,ES,6
2014-01-06 03:00:00+00:00,DSI,ESD,3
2014-01-06 03:00:00+00:00,DSI,ESE,6
2014-01-06 03:00:00+00:00,DSI,EST,4
2014-01-06 03:00:00+00:00,DSI,ETN,6
2014-01-06 03:00:00+00:00,DSI,FN,4
2014-01-06 03:00:00+00:00,DSI,GBG,5
2014-01-06 03:00:00+00:00,DSI,GBR,5
2014-01-06 03:00:00+00:00,DSI,GD,6
2014-01-06 03:00:00+00:00,DSI,GDG,4
2014-01-06 03:00:00+00:00,DSI,GDK,6
2014-01-06 03:00:00+00:00,DSI,GDM,5
2014-01-06 03:00:00+00:00,DSI,GDR,6
2014-01-06 03:00:00+00:00,DSI,GERP,6
2014-01-06 03:00:00+00:00,DSI,GK,5
2014-01-06 03:00:00+00:00,DSI,GLN,5
2014-01-06 03:00:00+00:00,DSI,GN,5
2014-01-06 03:00:00+00:00,DSI,GND,6
2014-01-06 03:00:00+00:00,DSI,GNN,5
2014-01-06 03:00:00+00:00,DSI,GO,4
2014-01-06 03:00:00+00:00,DSI,GP,4
2014-01-06 03:00:00+00:00,DSI,GR,5
2014-01-06 03:00:00+00:00,DSI,GS,6
2014-01-06 03:00:00+00:00,DSI,GV,6
2014-01-06 03:00:00+00:00,DSI,GVC,4
2014-01-06 03:00:00+00:00,DSI,GVM,5
2014-01-06 03:00:00+00:00,DSI,GVMW,6
2014-01-06 03:00:00+00:00,DSI,GW,5
2014-01-06 03:00:00+00:00,DSI,GZ,5
2014-01-06 03:00:00+00:00,DSI,HAD,5
2014-01-06 03:00:00+00:00,DSI,HB,6
2014-01-06 03:00:00+00:00,DSI,HBZM,4
2014-01-06 03:00:00+00:00,DSI,HD,6
2014-01-06 03:00:00+00:00,DSI,HDB,5
2014-01-06 03:00:00+00:00,DSI,HDE,5
2014-01-06 03:00:00+00:00,DSI,HDG,6
2014-01-06 03:00:00+00:00,DSI,HDR,5
2014-01-06 03:00:00+00:00,DSI,HDRZ,5
2014-01-06 03:00:00+00:00,DSI,HFD,6
2014-01-06 03:00:00+00:00,DSI,HGL,6
2014-01-06 03:00:00+00:00,DSI,HGLG,5
2014-01-06 03:00:00+00:00,DSI,HGLO,5
2014-01-06 03:00:00+00:00,DSI,HGV,5
2014-01-06 03:00:00+00:00,DSI,HGZ,6
2014-01-06 03:00:00+00:00,DSI,HIL,6
2014-01-06 03:00:00+00:00,DSI,HK,5
2014-01-06 03:00:00+00:00,DSI,HKS,6
2014-01-06 03:00:00+00:00,DSI,HLD,6
2014-01-06 03:00:00+00:00,DSI,HLDS,5
2014-01-06 03:00:00+00:00,DSI,HLG,6
2014-01-06 03:00:00+00:00,DSI,HLGH,5
2014-01-06 03:00:00+00:00,DSI,HLM,6
2014-01-06 03:00:00+00:00,DSI,HLMS,5
2014-01-06 03:00:00+00:00,DSI,HLO,6
2014-01-06 03:00:00+00:00,DSI,HM,4
2014-01-06 03:00:00+00:00,DSI,HMBH,5
2014-01-06 03:00:00+00:00,DSI,HMBV,5
2014-01-06 03:00:00+00:00,DSI,HMH,6
2014-01-06 03:00:00+00:00,DSI,HMN,5
2014-01-06 03:00:00+00:00,DSI,HN,4
2014-01-06 03:00:00+00:00,DSI,HNK,6
2014-01-06 03:00:00+00:00,DSI,HNO,6
2014-01-06 03:00:00+00:00,DSI,HNP,5
2014-01-06 03:00:00+00:00,DSI,HON,6
2014-01-06 03:00:00+00:00,DSI,HOR,5
2014-01-06 03:00:00+00:00,DSI,HR,6
2014-01-06 03:00:00+00:00,DSI,HRL,4
2014-01-06 03:00:00+00:00,DSI,HRLK,5
2014-01-06 03:00:00+00:00,DSI,HRLW,5
2014-01-06 03:00:00+00:00,DSI,HRN,6
2014-01-06 03:00:00+00:00,DSI,HRT,6
2014-01-06 03:00:00+00:00,DSI,HRY,2
2014-01-06 03:00:00+00:00,DSI,HT,6
2014-01-06 03:00:00+00:00,DSI,HTN,6
2014-01-06 03:00:00+00:00,DSI,HTNC,4
2014-01-06 03:00:00+00:00,DSI,HTO,6
2014-01-06 03:00:00+00:00,DSI,HVL,4
2014-01-06 03:00:00+00:00,DSI,HVS,5
2014-01-06 03:00:00+00:00,DSI,HVSM,2
2014-01-06 03:00:00+00:00,DSI,HVSN,4
2014-01-06 03:00:00+00:00,DSI,HVSP,5
2014-01-06 03:00:00+00:00,DSI,HWD,5
2014-01-06 03:00:00+00:00,DSI,HWZB,6
2014-01-06 03:00:00+00:00,DSI,HZE,4
2014-01-06 03:00:00+00:00,DSI,IJT,4
2014-01-06 03:00:00+00:00,DSI,KBD,5
2014-01-06 03:00:00+00:00,DSI,KBK,6
2014-01-06 03:00:00+00:00,DSI,KBW,6
2014-01-06 03:00:00+00:00,DSI,KLP,5
2014-01-06 03:00:00+00:00,DSI,KMA,5
2014-01-06 03:00:00+00:00,DSI,KMR,4
2014-01-06 03:00:00+00:00,DSI,KMW,5
2014-01-06 03:00:00+00:00,DSI,KPN,5
2014-01-06 03:00:00+00:00,DSI,KPNZ,5
2014-01-06 03:00:00+00:00,DSI,KRD,5
2014-01-06 03:00:00+00:00,DSI,KRG,4
2014-01-06 03:00:00+00:00,DSI,KRW,2
2014-01-06 03:00:00+00:00,DSI,KTR,5
2014-01-06 03:00:00+00:00,DSI,KW,5
2014-01-06 03:00:00+00:00,DSI,KZD,5
2014-01-06 03:00:00+00:00,DSI,LAA,6
2014-01-06 03:00:00+00:00,DSI,LC,6
2014-01-06 03:00:00+00:00,DSI,LDL,5
2014-01-06 03:00:00+00:00,DSI,LDM,5
2014-01-06 03:00:00+00:00,DSI,LEDN,5
2014-01-06 03:00:00+00:00,DSI,LG,6
2014-01-06 03:00:00+00:00,DSI,LLS,6
2014-01-06 03:00:00+00:00,DSI,LP,5
2014-01-06 03:00:00+00:00,DSI,LTN,5
2014-01-06 03:00:00+00:00,DSI,LTV,6
2014-01-06 03:00:00+00:00,DSI,LUT,4
2014-01-06 03:00:00+00:00,DSI,LW,6
2014-01-06 03:00:00+00:00,DSI,LWC,6
2014-01-06 03:00:00+00:00,DSI,MAS,5
2014-01-06 03:00:00+00:00,DSI,MDB,5
2014-01-06 03:00:00+00:00,DSI,MES,6
2014-01-06 03:00:00+00:00,DSI,MG,6
2014-01-06 03:00:00+00:00,DSI,MMLH,5
2014-01-06 03:00:00+00:00,DSI,MP,4
2014-01-06 03:00:00+00:00,DSI,MRB,5
2014-01-06 03:00:00+00:00,DSI,MRN,4
2014-01-06 03:00:00+00:00,DSI,MSS,5
2014-01-06 03:00:00+00:00,DSI,MSW,6
2014-01-06 03:00:00+00:00,DSI,MT,5
2014-01-06 03:00:00+00:00,DSI,MTH,4
2014-01-06 03:00:00+00:00,DSI,MTN,2
2014-01-06 03:00:00+00:00,DSI,MTR,6
2014-01-06 03:00:00+00:00,DSI,MZ,5
2014-01-06 03:00:00+00:00,DSI,NA,5
2014-01-06 03:00:00+00:00,DSI,NDB,4
2014-01-06 03:00:00+00:00,DSI,NH,5
2014-01-06 03:00:00+00:00,DSI,NKK,5
2014-01-06 03:00:00+00:00,DSI,NM,6
2014-01-06 03:00:00+00:00,DSI,NMD,6
2014-01-06 03:00:00+00:00,DSI,NMH,5
2014-01-06 03:00:00+00:00,DSI,NML,5
2014-01-06 03:00:00+00:00,DSI,NS,6
2014-01-06 03:00:00+00:00,DSI,NSCH,5
2014-01-06 03:00:00+00:00,DSI,NVD,5
2014-01-06 03:00:00+00:00,DSI,NVDW,4
2014-01-06 03:00:00+00:00,DSI,NVP,6
2014-01-06 03:00:00+00:00,DSI,NWK,6
2014-01-06 03:00:00+00:00,DSI,NWL,6
2014-01-06 03:00:00+00:00,DSI,O,5
2014-01-06 03:00:00+00:00,DSI,OBD,4
2014-01-06 03:00:00+00:00,DSI,ODB,6
2014-01-06 03:00:00+00:00,DSI,ODZ,6
2014-01-06 03:00:00+00:00,DSI,OLV,2
2014-01-06 03:00:00+00:00,DSI,OMN,5
2014-01-06 03:00:00+00:00,DSI,OP,5
2014-01-06 03:00:00+00:00,DSI,OST,4
2014-01-06 03:00:00+00:00,DSI,OT,6
2014-01-06 03:00:00+00:00,DSI,OTB,5
2014-01-06 03:00:00+00:00,DSI,OVN,6
2014-01-06 03:00:00+00:00,DSI,OW,6
2014-01-06 03:00:00+00:00,DSI,PMO,6
2014-01-06 03:00:00+00:00,DSI,PMR,6
2014-01-06 03:00:00+00:00,DSI,PMW,4
2014-01-06 03:00:00+00:00,DSI,PT,5
2014-01-06 03:00:00+00:00,DSI,RAI,6
2014-01-06 03:00:00+00:00,DSI,RAT,5
2014-01-06 03:00:00+00:00,DSI,RB,6
2014-01-06 03:00:00+00:00,DSI,RD,5
2014-01-06 03:00:00+00:00,DSI,RH,5
2014-01-06 03:00:00+00:00,DSI,RHN,4
2014-01-06 03:00:00+00:00,DSI,RL,6
2014-01-06 03:00:00+00:00,DSI,RLB,5
2014-01-06 03:00:00+00:00,DSI,RM,6
2014-01-06 03:00:00+00:00,DSI,RS,6
2014-01-06 03:00:00+00:00,DSI,RSD,6
2014-01-06 03:00:00+00:00,DSI,RSN,6
2014-01-06 03:00:00+00:00,DSI,RSW,6
2014-01-06 03:00:00+00:00,DSI,RTA,5
2014-01-06 03:00:00+00:00,DSI,RTB,6
2014-01-06 03:00:00+00:00,DSI,RTD,6
2014-01-06 03:00:00+00:00,DSI,RTN,5
2014-01-06 03:00:00+00:00,DSI,RTST,1
2014-01-06 03:00:00+00:00,DSI,RTZ,6
2014-01-06 03:00:00+00:00,DSI,RV,4
2014-01-06 03:00:00+00:00,DSI,RVS,6
2014-01-06 03:00:00+00:00,DSI,SBK,5
2014-01-06 03:00:00+00:00,DSI,SD,6
2014-01-06 03:00:00+00:00,DSI,SDA,6
2014-01-06 03:00:00+00:00,DSI,SDM,6
2014-01-06 03:00:00+00:00,DSI,SDT,5
2014-01-06 03:00:00+00:00,DSI,SDTB,6
2014-01-06 03:00:00+00:00,DSI,SGL,6
2014-01-06 03:00:00+00:00,DSI,SGN,6
2014-01-06 03:00:00+00:00,DSI,SHL,6
2014-01-06 03:00:00+00:00,DSI,SK,5
2014-01-06 03:00:00+00:00,DSI,SKND,5
2014-01-06 03:00:00+00:00,DSI,SM,4
2014-01-06 03:00:00+00:00,DSI,SN,6
2014-01-06 03:00:00+00:00,DSI,SOG,5
2014-01-06 03:00:00+00:00,DSI,SPH,2
2014-01-06 03:00:00+00:00,DSI,SPM,5
2014-01-06 03:00:00+00:00,DSI,SPTN,6
2014-01-06 03:00:00+00:00,DSI,SPTZ,6
2014-01-06 03:00:00+00:00,DSI,SPV,2
2014-01-06 03:00:00+00:00,DSI,SRN,5
2014-01-06 03:00:00+00:00,DSI,SSH,6
2014-01-06 03:00:00+00:00,DSI,ST,5
2014-01-06 03:00:00+00:00,DSI,STD,5
2014-01-06 03:00:00+00:00,DSI,STM,5
2014-01-06 03:00:00+00:00,DSI,STV,5
2014-01-06 03:00:00+00:00,DSI,STZ,5
2014-01-06 03:00:00+00:00,DSI,SWD,4
2014-01-06 03:00:00+00:00,DSI,SWK,5
2014-01-06 03:00:00+00:00,DSI,TB,4
2014-01-06 03:00:00+00:00,DSI,TBG,6
2014-01-06 03:00:00+00:00,DSI,TBR,6
2014-01-06 03:00:00+00:00,DSI,TBU,6
2014-01-06 03:00:00+00:00,DSI,TG,5
2014-01-06 03:00:00+00:00,DSI,TL,5
2014-01-06 03:00:00+00:00,DSI,TPSW,5
2014-01-06 03:00:00+00:00,DSI,TWL,6
2014-01-06 03:00:00+00:00,DSI,UHM,6
2014-01-06 03:00:00+00:00,DSI,UHZ,4
2014-01-06 03:00:00+00:00,DSI,UST,6
2014-01-06 03:00:00+00:00,DSI,UT,4
2014-01-06 03:00:00+00:00,DSI,UTG,6
2014-01-06 03:00:00+00:00,DSI,UTL,5
2014-01-06 03:00:00+00:00,DSI,UTLR,2
2014-01-06 03:00:00+00:00,DSI,UTM,6
2014-01-06 03:00:00+00:00,DSI,UTO,5
2014-01-06 03:00:00+00:00,DSI,UTT,4
2014-01-06 03:00:00+00:00,DSI,UTZL,5
2014-01-06 03:00:00+00:00,DSI,VB,6
2014-01-06 03:00:00+00:00,DSI,VD,5
2014-01-06 03:00:00+00:00,DSI,VDG,6
2014-01-06 03:00:00+00:00,DSI,VDL,6
2014-01-06 03:00:00+00:00,DSI,VDM,6
2014-01-06 03:00:00+00:00,DSI,VDO,4
2014-01-06 03:00:00+00:00,DSI,VDW,5
2014-01-06 03:00:00+00:00,DSI,VEM,6
2014-01-06 03:00:00+00:00,DSI,VG,5
2014-01-06 03:00:00+00:00,DSI,VH,5
2014-01-06 03:00:00+00:00,DSI,VHP,5
2014-01-06 03:00:00+00:00,DSI,VK,5
2014-01-06 03:00:00+00:00,DSI,VL,5
2014-01-06 03:00:00+00:00,DSI,VLB,6
2014-01-06 03:00:00+00:00,DSI,VNDC,5
2014-01-06 03:00:00+00:00,DSI,VNDW,6
2014-01-06 03:00:00+00:00,DSI,VP,5
2014-01-06 03:00:00+00:00,DSI,VRY,5
2014-01-06 03:00:00+00:00,DSI,VS,5
2014-01-06 03:00:00+00:00,DSI,VSS,5
2014-01-06 03:00:00+00:00,DSI,VST,5
2014-01-06 03:00:00+00:00,DSI,VSV,6
2014-01-06 03:00:00+00:00,DSI,VTN,6
2014-01-06 03:00:00+00:00,DSI,VWD,5
2014-01-06 03:00:00+00:00,DSI,VZ,6
2014-01-06 03:00:00+00:00,DSI,WAD,6
2014-01-06 03:00:00+00:00,DSI,WADN,5
2014-01-06 03:00:00+00:00,DSI,WC,5
2014-01-06 03:00:00+00:00,DSI,WD,5
2014-01-06 03:00:00+00:00,DSI,WDN,6
2014-01-06 03:00:00+00:00,DSI,WF,5
2014-01-06 03:00:00+00:00,DSI,WFM,6
2014-01-06 03:00:00+00:00,DSI,WH,6
2014-01-06 03:00:00+00:00,DSI,WIJ,2
2014-01-06 03:00:00+00:00,DSI,WK,6
2014-01-06 03:00:00+00:00,DSI,WL,4
2014-01-06 03:00:00+00:00,DSI,WM,4
2014-01-06 03:00:00+00:00,DSI,WP,6
2014-01-06 03:00:00+00:00,DSI,WS,4
2014-01-06 03:00:00+00:00,DSI,WSM,4
2014-01-06 03:00:00+00:00,DSI,WT,5
2014-01-06 03:00:00+00:00,DSI,WTM,2
2014-01-06 03:00:00+00:00,DSI,WTV,5
2014-01-06 03:00:00+00:00,DSI,WV,6
2014-01-06 03:00:00+00:00,DSI,WW,5
2014-01-06 03:00:00+00:00,DSI,WWW,5
2014-01-06 03:00:00+00:00,DSI,WZ,5
2014-01-06 03:00:00+00:00,DSI,YPB,5
2014-01-06 03:00:00+00:00,DSI,ZA,5
2014-01-06 03:00:00+00:00,DSI,ZB,5
2014-01-06 03:00:00+00:00,DSI,ZBM,6
2014-01-06 03:00:00+00:00,DSI,ZD,4
2014-01-06 03:00:00+00:00,DSI,ZDK,6
2014-01-06 03:00:00+00:00,DSI,ZH,4
2014-01-06 03:00:00+00:00,DSI,ZL,5
2014-01-06 03:00:00+00:00,DSI,ZLW,5
2014-01-06 03:00:00+00:00,DSI,ZP,6
2014-01-06 03:00:00+00:00,DSI,ZTM,6
2014-01-06 03:00:00+00:00,DSI,ZTMO,5
2014-01-06 03:00:00+00:00,DSI,ZV,5
2014-01-06 03:00:00+00:00,DSI,ZVB,6
2014-01-06 03:00:00+00:00,DSI,ZVT,4
2014-01-06 03:00:00+00:00,DSI,ZWD,6
2014-01-06 03:00:00+00:00,DSI,ZWW,6
2014-01-06 04:00:00+00:00,DSI,AC,10
2014-01-06 04:00:00+00:00,DSI,ADH,5
2014-01-06 04:00:00+00:00,DSI,AH,10
2014-01-06 04:00:00+00:00,DSI,AHP,8
2014-01-06 04:00:00+00:00,DSI,AHPR,9
2014-01-06 04:00:00+00:00,DSI,AHZ,9
2014-01-06 04:00:00+00:00,DSI,AKL,9
2014-01-06 04:00:00+00:00,DSI,AKM,9
2014-01-06 04:00:00+00:00,DSI,ALM,10
2014-01-06 04:00:00+00:00,DSI,ALMB,9
2014-01-06 04:00:00+00:00,DSI,ALMM,9
2014-01-06 04:00:00+00:00,DSI,ALMO,11
2014-01-06 04:00:00+00:00,DSI,ALMP,9
2014-01-06 04:00:00+00:00,DSI,AMF,10
2014-01-06 04:00:00+00:00,DSI,AMFS,10
2014-01-06 04:00:00+00:00,DSI,AML,8
2014-01-06 04:00:00+00:00,DSI,AMPO,10
2014-01-06 04:00:00+00:00,DSI,AMR,9
2014-01-06 04:00:00+00:00,DSI,AMRI,8
2014-01-06 04:00:00+00:00,DSI,AMRN,8
2014-01-06 04:00:00+00:00,DSI,ANA,11
2014-01-06 04:00:00+00:00,DSI,APD,10
2014-01-06 04:00:00+00:00,DSI,APDM,9
2014-01-06 04:00:00+00:00,DSI,APDO,9
2014-01-06 04:00:00+00:00,DSI,APG,9
2014-01-06 04:00:00+00:00,DSI,APN,9
2014-01-06 04:00:00+00:00,DSI,ARN,8
2014-01-06 04:00:00+00:00,DSI,ASA,10
2014-01-06 04:00:00+00:00,DSI,ASB,10
2014-01-06 04:00:00+00:00,DSI,ASD,9
2014-01-06 04:00:00+00:00,DSI,ASDL,8
2014-01-06 04:00:00+00:00,DSI,ASDM,10
2014-01-06 04:00:00+00:00,DSI,ASDZ,10
2014-01-06 04:00:00+00:00,DSI,ASHD,9
2014-01-06 04:00:00+00:00,DSI,ASN,11
2014-01-06 04:00:00+00:00,DSI,ASS,11
2014-01-06 04:00:00+00:00,DSI,ASSP,10
2014-01-06 04:00:00+00:00,DSI,ATN,10
2014-01-06 04:00:00+00:00,DSI,AVAT,9
2014-01-06 04:00:00+00:00,DSI,BD,10
2014-01-06 04:00:00+00:00,DSI,BDE,11
2014-01-06 04:00:00+00:00,DSI,BDG,9
2014-01-06 04:00:00+00:00,DSI,BDM,9
2014-01-06 04:00:00+00:00,DSI,BDPB,11
2014-01-06 04:00:00+00:00,DSI,BET,11
2014-01-06 04:00:00+00:00,DSI,BF,11
2014-01-06 04:00:00+00:00,DSI,BGN,9
2014-01-06 04:00:00+00:00,DSI,BHDV,9
2014-01-06 04:00:00+00:00,DSI,BHV,10
2014-01-06 04:00:00+00:00,DSI,BK,10
2014-01-06 04:00:00+00:00,DSI,BKF,10
2014-01-06 04:00:00+00:00,DSI,BKG,9
2014-01-06 04:00:00+00:00,DSI,BKL,9
2014-01-06 04:00:00+00:00,DSI,BL,10
2014-01-06 04:00:00+00:00,DSI,BLL,8
2014-01-06 04:00:00+00:00,DSI,BMN,9
2014-01-06 04:00:00+00:00,DSI,BMR,11
2014-01-06 04:00:00+00:00,DSI,BN,9
2014-01-06 04:00:00+00:00,DSI,BNC,9
2014-01-06 04:00:00+00:00,DSI,BNK,9
2014-01-06 04:00:00+00:00,DSI,BNN,10
2014-01-06 04:00:00+00:00,DSI,BP,9
2014-01-06 04:00:00+00:00,DSI,BR,8
2014-01-06 04:00:00+00:00,DSI,BRD,9
2014-01-06 04:00:00+00:00,DSI,BRN,9
2014-01-06 04:00:00+00:00,DSI,BSD,9
2014-01-06 04:00:00+00:00,DSI,BSK,9
2014-01-06 04:00:00+00:00,DSI,BSMZ,10
2014-01-06 04:00:00+00:00,DSI,BTL,10
2014-01-06 04:00:00+00:00,DSI,BV,11
2014-01-06 04:00:00+00:00,DSI,BZL,8
2014-01-06 04:00:00+00:00,DSI,CAS,10
2014-01-06 04:00:00+00:00,DSI,CK,10
2014-01-06 04:00:00+00:00,DSI,CL,10
2014-01-06 04:00:00+00:00,DSI,CO,10
2014-01-06 04:00:00+00:00,DSI,CPS,9
2014-01-06 04:00:00+00:00,DSI,CVM,9
2014-01-06 04:00:00+00:00,DSI,DA,9
2014-01-06 04:00:00+00:00,DSI,DB,10
2014-01-06 04:00:00+00:00,DSI,DDN,9
2014-01-06 04:00:00+00:00,DSI,DDR,10
2014-01-06 04:00:00+00:00,DSI,DDRS,8
2014-01-06 04:00:00+00:00,DSI,DDZD,10
2014-01-06 04:00:00+00:00,DSI,DEI,11
2014-01-06 04:00:00+00:00,DSI,DID,10
2014-01-06 04:00:00+00:00,DSI,DL,9
2014-01-06 04:00:00+00:00,DSI,DLD,9
2014-01-06 04:00:00+00:00,DSI,DLN,8
2014-01-06 04:00:00+00:00,DSI,DMN,10
2014-01-06 04:00:00+00:00,DSI,DMNZ,9
2014-01-06 04:00:00+00:00,DSI,DN,9
2014-01-06 04:00:00+00:00,DSI,DR,10
2014-01-06 04:00:00+00:00,DSI,DRH,10
2014-01-06 04:00:00+00:00,DSI,DRON,9
2014-01-06 04:00:00+00:00,DSI,DRP,9
2014-01-06 04:00:00+00:00,DSI,DT,10
2014-01-06 04:00:00+00:00,DSI,DTC,10
2014-01-06 04:00:00+00:00,DSI,DTCH,10
2014-01-06 04:00:00+00:00,DSI,DTZ,11
2014-01-06 04:00:00+00:00,DSI,DV,10
2014-01-06 04:00:00+00:00,DSI,DVC,9
2014-01-06 04:00:00+00:00,DSI,DVD,11
2014-01-06 04:00:00+00:00,DSI,DVN,10
2014-01-06 04:00:00+00:00,DSI,DVNK,10
2014-01-06 04:00:00+00:00,DSI,DZ,9
2014-01-06 04:00:00+00:00,DSI,DZW,9
2014-01-06 04:00:00+00:00,DSI,EC,10
2014-01-06 04:00:00+00:00,DSI,ED,10
2014-01-06 04:00:00+00:00,DSI,EDC,10
2014-01-06 04:00:00+00:00,DSI,EDN,10
