2014-01-30 03:00:00+00:00,InfoPlusDVS,,1236
2014-01-30 04:00:00+00:00,InfoPlusDVS,,5069
2014-01-30 05:00:00+00:00,InfoPlusDVS,,9802
2014-01-30 06:00:00+00:00,InfoPlusDVS,,11302
2014-01-30 07:00:00+00:00,InfoPlusDVS,,10902
2014-01-30 08:00:00+00:00,InfoPlusDVS,,10856
2014-01-30 09:00:00+00:00,InfoPlusDVS,,10342
2014-01-30 10:00:00+00:00,InfoPlusDVS,,9940
2014-01-30 11:00:00+00:00,InfoPlusDVS,,9388
2014-01-30 12:00:00+00:00,InfoPlusDVS,,9531
2014-01-30 13:00:00+00:00,InfoPlusDVS,,9801
2014-01-30 14:00:00+00:00,InfoPlusDVS,,10285
2014-01-30 15:00:00+00:00,InfoPlusDVS,,10348
2014-01-30 16:00:00+00:00,InfoPlusDVS,,10883
2014-01-30 17:00:00+00:00,InfoPlusDVS,,11156
2014-01-30 18:00:00+00:00,InfoPlusDVS,,10004
2014-01-30 19:00:00+00:00,InfoPlusDVS,,8623
2014-01-30 20:00:00+00:00,InfoPlusDVS,,7705
2014-01-30 21:00:00+00:00,InfoPlusDVS,,7123
2014-01-30 22:00:00+00:00,InfoPlusDVS,,6242
2014-01-30 23:00:00+00:00,InfoPlusDVS,,3781
2014-01-31 00:00:00+00:00,InfoPlusDVS,,633
2014-01-31 01:00:00+00:00,InfoPlusDVS,,49
2014-01-31 02:00:00+00:00,InfoPlusDVS,,92
