2014-01-24 03:00:00+00:00,InfoPlusDVS,,1251
2014-01-24 04:00:00+00:00,InfoPlusDVS,,4799
2014-01-24 05:00:00+00:00,InfoPlusDVS,,9451
2014-01-24 06:00:00+00:00,InfoPlusDVS,,11300
2014-01-24 07:00:00+00:00,InfoPlusDVS,,11117
2014-01-24 08:00:00+00:00,InfoPlusDVS,,10364
2014-01-24 09:00:00+00:00,InfoPlusDVS,,10496
2014-01-24 10:00:00+00:00,InfoPlusDVS,,10968
2014-01-24 11:00:00+00:00,InfoPlusDVS,,11107
2014-01-24 12:00:00+00:00,InfoPlusDVS,,10580
2014-01-24 13:00:00+00:00,InfoPlusDVS,,10515
2014-01-24 14:00:00+00:00,InfoPlusDVS,,10981
2014-01-24 15:00:00+00:00,InfoPlusDVS,,11375
2014-01-24 16:00:00+00:00,InfoPlusDVS,,11393
2014-01-24 17:00:00+00:00,InfoPlusDVS,,11014
2014-01-24 18:00:00+00:00,InfoPlusDVS,,9761
2014-01-24 19:00:00+00:00,InfoPlusDVS,,8719
2014-01-24 20:00:00+00:00,InfoPlusDVS,,7985
2014-01-24 21:00:00+00:00,InfoPlusDVS,,7383
2014-01-24 22:00:00+00:00,InfoPlusDVS,,6251
2014-01-24 23:00:00+00:00,InfoPlusDVS,,4059
2014-01-25 00:00:00+00:00,InfoPlusDVS,,947
2014-01-25 01:00:00+00:00,InfoPlusDVS,,165
2014-01-25 02:00:00+00:00,InfoPlusDVS,,135
