2014-01-23 03:00:00+00:00,DSI,AC,5
2014-01-23 03:00:00+00:00,DSI,ADH,3
2014-01-23 03:00:00+00:00,DSI,AH,6
2014-01-23 03:00:00+00:00,DSI,AHP,6
2014-01-23 03:00:00+00:00,DSI,AHPR,4
2014-01-23 03:00:00+00:00,DSI,AHZ,4
2014-01-23 03:00:00+00:00,DSI,AKL,5
2014-01-23 03:00:00+00:00,DSI,AKM,6
2014-01-23 03:00:00+00:00,DSI,ALM,6
2014-01-23 03:00:00+00:00,DSI,ALMB,5
2014-01-23 03:00:00+00:00,DSI,ALMM,5
2014-01-23 03:00:00+00:00,DSI,ALMO,4
2014-01-23 03:00:00+00:00,DSI,ALMP,5
2014-01-23 03:00:00+00:00,DSI,AMF,6
2014-01-23 03:00:00+00:00,DSI,AMFS,5
2014-01-23 03:00:00+00:00,DSI,AML,6
2014-01-23 03:00:00+00:00,DSI,AMPO,4
2014-01-23 03:00:00+00:00,DSI,AMR,5
2014-01-23 03:00:00+00:00,DSI,AMRI,4
2014-01-23 03:00:00+00:00,DSI,AMRN,6
2014-01-23 03:00:00+00:00,DSI,ANA,6
2014-01-23 03:00:00+00:00,DSI,APD,5
2014-01-23 03:00:00+00:00,DSI,APDM,5
2014-01-23 03:00:00+00:00,DSI,APDO,5
2014-01-23 03:00:00+00:00,DSI,APG,5
2014-01-23 03:00:00+00:00,DSI,APN,6
2014-01-23 03:00:00+00:00,DSI,ARN,5
2014-01-23 03:00:00+00:00,DSI,ASA,6
2014-01-23 03:00:00+00:00,DSI,ASB,6
2014-01-23 03:00:00+00:00,DSI,ASD,5
2014-01-23 03:00:00+00:00,DSI,ASDL,5
2014-01-23 03:00:00+00:00,DSI,ASDM,6
2014-01-23 03:00:00+00:00,DSI,ASDZ,5
2014-01-23 03:00:00+00:00,DSI,ASHD,5
2014-01-23 03:00:00+00:00,DSI,ASN,5
2014-01-23 03:00:00+00:00,DSI,ASS,4
2014-01-23 03:00:00+00:00,DSI,ASSP,5
2014-01-23 03:00:00+00:00,DSI,ATN,5
2014-01-23 03:00:00+00:00,DSI,AVAT,5
2014-01-23 03:00:00+00:00,DSI,BD,5
2014-01-23 03:00:00+00:00,DSI,BDE,6
2014-01-23 03:00:00+00:00,DSI,BDG,5
2014-01-23 03:00:00+00:00,DSI,BDM,5
2014-01-23 03:00:00+00:00,DSI,BDPB,4
2014-01-23 03:00:00+00:00,DSI,BET,5
2014-01-23 03:00:00+00:00,DSI,BF,6
2014-01-23 03:00:00+00:00,DSI,BGN,5
2014-01-23 03:00:00+00:00,DSI,BHDV,4
2014-01-23 03:00:00+00:00,DSI,BHV,4
2014-01-23 03:00:00+00:00,DSI,BK,5
2014-01-23 03:00:00+00:00,DSI,BKF,6
2014-01-23 03:00:00+00:00,DSI,BKG,5
2014-01-23 03:00:00+00:00,DSI,BKL,5
2014-01-23 03:00:00+00:00,DSI,BL,6
2014-01-23 03:00:00+00:00,DSI,BLL,6
2014-01-23 03:00:00+00:00,DSI,BMN,5
2014-01-23 03:00:00+00:00,DSI,BMR,6
2014-01-23 03:00:00+00:00,DSI,BN,6
2014-01-23 03:00:00+00:00,DSI,BNC,5
2014-01-23 03:00:00+00:00,DSI,BNK,5
2014-01-23 03:00:00+00:00,DSI,BNN,6
2014-01-23 03:00:00+00:00,DSI,BP,6
2014-01-23 03:00:00+00:00,DSI,BR,5
2014-01-23 03:00:00+00:00,DSI,BRD,4
2014-01-23 03:00:00+00:00,DSI,BRN,6
2014-01-23 03:00:00+00:00,DSI,BSD,5
2014-01-23 03:00:00+00:00,DSI,BSK,5
2014-01-23 03:00:00+00:00,DSI,BSMZ,5
2014-01-23 03:00:00+00:00,DSI,BTL,6
2014-01-23 03:00:00+00:00,DSI,BV,6
2014-01-23 03:00:00+00:00,DSI,BZL,6
2014-01-23 03:00:00+00:00,DSI,CAS,6
2014-01-23 03:00:00+00:00,DSI,CK,6
2014-01-23 03:00:00+00:00,DSI,CL,6
2014-01-23 03:00:00+00:00,DSI,CO,4
2014-01-23 03:00:00+00:00,DSI,CPS,5
2014-01-23 03:00:00+00:00,DSI,CVM,5
2014-01-23 03:00:00+00:00,DSI,DA,5
2014-01-23 03:00:00+00:00,DSI,DB,5
2014-01-23 03:00:00+00:00,DSI,DDN,5
2014-01-23 03:00:00+00:00,DSI,DDR,6
2014-01-23 03:00:00+00:00,DSI,DDRS,5
2014-01-23 03:00:00+00:00,DSI,DDZD,5
2014-01-23 03:00:00+00:00,DSI,DEI,6
2014-01-23 03:00:00+00:00,DSI,DID,4
2014-01-23 03:00:00+00:00,DSI,DL,4
2014-01-23 03:00:00+00:00,DSI,DLD,6
2014-01-23 03:00:00+00:00,DSI,DLN,6
2014-01-23 03:00:00+00:00,DSI,DMN,5
2014-01-23 03:00:00+00:00,DSI,DMNZ,6
2014-01-23 03:00:00+00:00,DSI,DN,6
2014-01-23 03:00:00+00:00,DSI,DR,6
2014-01-23 03:00:00+00:00,DSI,DRH,5
2014-01-23 03:00:00+00:00,DSI,DRON,6
2014-01-23 03:00:00+00:00,DSI,DRP,4
2014-01-23 03:00:00+00:00,DSI,DT,4
2014-01-23 03:00:00+00:00,DSI,DTC,5
2014-01-23 03:00:00+00:00,DSI,DTCH,5
2014-01-23 03:00:00+00:00,DSI,DTZ,4
2014-01-23 03:00:00+00:00,DSI,DV,5
2014-01-23 03:00:00+00:00,DSI,DVC,6
2014-01-23 03:00:00+00:00,DSI,DVD,5
2014-01-23 03:00:00+00:00,DSI,DVN,5
2014-01-23 03:00:00+00:00,DSI,DVNK,6
2014-01-23 03:00:00+00:00,DSI,DZ,6
2014-01-23 03:00:00+00:00,DSI,DZW,6
2014-01-23 03:00:00+00:00,DSI,EC,5
2014-01-23 03:00:00+00:00,DSI,ED,6
2014-01-23 03:00:00+00:00,DSI,EDC,5
2014-01-23 03:00:00+00:00,DSI,EDN,5
2014-01-23 03:00:00+00:00,DSI,EGH,6
2014-01-23 03:00:00+00:00,DSI,EGHM,6
2014-01-23 03:00:00+00:00,DSI,EHB,6
2014-01-23 03:00:00+00:00,DSI,EHV,4
2014-01-23 03:00:00+00:00,DSI,EKZ,6
2014-01-23 03:00:00+00:00,DSI,EML,6
2014-01-23 03:00:00+00:00,DSI,EMN,5
2014-01-23 03:00:00+00:00,DSI,EMNZ,6
2014-01-23 03:00:00+00:00,DSI,ES,5
2014-01-23 03:00:00+00:00,DSI,ESD,5
2014-01-23 03:00:00+00:00,DSI,ESE,5
2014-01-23 03:00:00+00:00,DSI,EST,4
2014-01-23 03:00:00+00:00,DSI,ETN,5
2014-01-23 03:00:00+00:00,DSI,FN,5
2014-01-23 03:00:00+00:00,DSI,GBG,5
2014-01-23 03:00:00+00:00,DSI,GBR,4
2014-01-23 03:00:00+00:00,DSI,GD,7
2014-01-23 03:00:00+00:00,DSI,GDG,5
2014-01-23 03:00:00+00:00,DSI,GDK,5
2014-01-23 03:00:00+00:00,DSI,GDM,5
2014-01-23 03:00:00+00:00,DSI,GDR,4
2014-01-23 03:00:00+00:00,DSI,GERP,5
2014-01-23 03:00:00+00:00,DSI,GK,6
2014-01-23 03:00:00+00:00,DSI,GLN,6
2014-01-23 03:00:00+00:00,DSI,GN,5
2014-01-23 03:00:00+00:00,DSI,GND,5
2014-01-23 03:00:00+00:00,DSI,GNN,5
2014-01-23 03:00:00+00:00,DSI,GO,5
2014-01-23 03:00:00+00:00,DSI,GP,5
2014-01-23 03:00:00+00:00,DSI,GR,5
2014-01-23 03:00:00+00:00,DSI,GS,5
2014-01-23 03:00:00+00:00,DSI,GV,6
2014-01-23 03:00:00+00:00,DSI,GVC,4
2014-01-23 03:00:00+00:00,DSI,GVM,5
2014-01-23 03:00:00+00:00,DSI,GVMW,6
2014-01-23 03:00:00+00:00,DSI,GW,6
2014-01-23 03:00:00+00:00,DSI,GZ,5
2014-01-23 03:00:00+00:00,DSI,HAD,6
2014-01-23 03:00:00+00:00,DSI,HB,6
2014-01-23 03:00:00+00:00,DSI,HBZM,5
2014-01-23 03:00:00+00:00,DSI,HD,5
2014-01-23 03:00:00+00:00,DSI,HDB,5
2014-01-23 03:00:00+00:00,DSI,HDE,5
2014-01-23 03:00:00+00:00,DSI,HDG,6
2014-01-23 03:00:00+00:00,DSI,HDR,5
2014-01-23 03:00:00+00:00,DSI,HDRZ,5
2014-01-23 03:00:00+00:00,DSI,HFD,6
2014-01-23 03:00:00+00:00,DSI,HGL,7
2014-01-23 03:00:00+00:00,DSI,HGLG,4
2014-01-23 03:00:00+00:00,DSI,HGLO,6
2014-01-23 03:00:00+00:00,DSI,HGV,5
2014-01-23 03:00:00+00:00,DSI,HGZ,5
2014-01-23 03:00:00+00:00,DSI,HIL,5
2014-01-23 03:00:00+00:00,DSI,HK,6
2014-01-23 03:00:00+00:00,DSI,HKS,5
2014-01-23 03:00:00+00:00,DSI,HLD,5
2014-01-23 03:00:00+00:00,DSI,HLDS,5
2014-01-23 03:00:00+00:00,DSI,HLG,4
2014-01-23 03:00:00+00:00,DSI,HLGH,6
2014-01-23 03:00:00+00:00,DSI,HLM,5
2014-01-23 03:00:00+00:00,DSI,HLMS,5
2014-01-23 03:00:00+00:00,DSI,HLO,6
2014-01-23 03:00:00+00:00,DSI,HM,5
2014-01-23 03:00:00+00:00,DSI,HMBH,6
2014-01-23 03:00:00+00:00,DSI,HMBV,6
2014-01-23 03:00:00+00:00,DSI,HMH,5
2014-01-23 03:00:00+00:00,DSI,HMN,6
2014-01-23 03:00:00+00:00,DSI,HN,5
2014-01-23 03:00:00+00:00,DSI,HNK,6
2014-01-23 03:00:00+00:00,DSI,HNO,4
2014-01-23 03:00:00+00:00,DSI,HNP,5
2014-01-23 03:00:00+00:00,DSI,HON,4
2014-01-23 03:00:00+00:00,DSI,HOR,6
2014-01-23 03:00:00+00:00,DSI,HR,5
2014-01-23 03:00:00+00:00,DSI,HRL,5
2014-01-23 03:00:00+00:00,DSI,HRLK,6
2014-01-23 03:00:00+00:00,DSI,HRLW,6
2014-01-23 03:00:00+00:00,DSI,HRN,6
2014-01-23 03:00:00+00:00,DSI,HRT,5
2014-01-23 03:00:00+00:00,DSI,HRY,2
2014-01-23 03:00:00+00:00,DSI,HT,5
2014-01-23 03:00:00+00:00,DSI,HTN,5
2014-01-23 03:00:00+00:00,DSI,HTNC,5
2014-01-23 03:00:00+00:00,DSI,HTO,5
2014-01-23 03:00:00+00:00,DSI,HVL,5
2014-01-23 03:00:00+00:00,DSI,HVS,6
2014-01-23 03:00:00+00:00,DSI,HVSM,2
2014-01-23 03:00:00+00:00,DSI,HVSN,4
2014-01-23 03:00:00+00:00,DSI,HVSP,5
2014-01-23 03:00:00+00:00,DSI,HWD,5
2014-01-23 03:00:00+00:00,DSI,HWZB,4
2014-01-23 03:00:00+00:00,DSI,HZE,5
2014-01-23 03:00:00+00:00,DSI,IJT,5
2014-01-23 03:00:00+00:00,DSI,KBD,4
2014-01-23 03:00:00+00:00,DSI,KBK,5
2014-01-23 03:00:00+00:00,DSI,KBW,5
2014-01-23 03:00:00+00:00,DSI,KLP,6
2014-01-23 03:00:00+00:00,DSI,KMA,6
2014-01-23 03:00:00+00:00,DSI,KMR,5
2014-01-23 03:00:00+00:00,DSI,KMW,6
2014-01-23 03:00:00+00:00,DSI,KPN,4
2014-01-23 03:00:00+00:00,DSI,KPNZ,4
2014-01-23 03:00:00+00:00,DSI,KRD,5
2014-01-23 03:00:00+00:00,DSI,KRG,6
2014-01-23 03:00:00+00:00,DSI,KRW,2
2014-01-23 03:00:00+00:00,DSI,KTR,4
2014-01-23 03:00:00+00:00,DSI,KW,5
2014-01-23 03:00:00+00:00,DSI,KZD,4
2014-01-23 03:00:00+00:00,DSI,LAA,6
2014-01-23 03:00:00+00:00,DSI,LC,6
2014-01-23 03:00:00+00:00,DSI,LDL,4
2014-01-23 03:00:00+00:00,DSI,LDM,5
2014-01-23 03:00:00+00:00,DSI,LEDN,6
2014-01-23 03:00:00+00:00,DSI,LG,5
2014-01-23 03:00:00+00:00,DSI,LLS,5
2014-01-23 03:00:00+00:00,DSI,LP,5
2014-01-23 03:00:00+00:00,DSI,LTN,5
2014-01-23 03:00:00+00:00,DSI,LTV,6
2014-01-23 03:00:00+00:00,DSI,LUT,5
2014-01-23 03:00:00+00:00,DSI,LW,4
2014-01-23 03:00:00+00:00,DSI,LWC,6
2014-01-23 03:00:00+00:00,DSI,MAS,6
2014-01-23 03:00:00+00:00,DSI,MDB,5
2014-01-23 03:00:00+00:00,DSI,MES,5
2014-01-23 03:00:00+00:00,DSI,MG,6
2014-01-23 03:00:00+00:00,DSI,MMLH,5
2014-01-23 03:00:00+00:00,DSI,MP,6
2014-01-23 03:00:00+00:00,DSI,MRB,6
2014-01-23 03:00:00+00:00,DSI,MRN,6
2014-01-23 03:00:00+00:00,DSI,MSS,6
2014-01-23 03:00:00+00:00,DSI,MSW,6
2014-01-23 03:00:00+00:00,DSI,MT,4
2014-01-23 03:00:00+00:00,DSI,MTH,5
2014-01-23 03:00:00+00:00,DSI,MTN,2
2014-01-23 03:00:00+00:00,DSI,MTR,6
2014-01-23 03:00:00+00:00,DSI,MZ,6
2014-01-23 03:00:00+00:00,DSI,NA,5
2014-01-23 03:00:00+00:00,DSI,NDB,5
2014-01-23 03:00:00+00:00,DSI,NH,5
2014-01-23 03:00:00+00:00,DSI,NKK,4
2014-01-23 03:00:00+00:00,DSI,NM,5
2014-01-23 03:00:00+00:00,DSI,NMD,6
2014-01-23 03:00:00+00:00,DSI,NMH,5
2014-01-23 03:00:00+00:00,DSI,NML,6
2014-01-23 03:00:00+00:00,DSI,NS,6
2014-01-23 03:00:00+00:00,DSI,NSCH,6
2014-01-23 03:00:00+00:00,DSI,NVD,4
2014-01-23 03:00:00+00:00,DSI,NVDW,4
2014-01-23 03:00:00+00:00,DSI,NVP,5
2014-01-23 03:00:00+00:00,DSI,NWK,6
2014-01-23 03:00:00+00:00,DSI,NWL,6
2014-01-23 03:00:00+00:00,DSI,O,5
2014-01-23 03:00:00+00:00,DSI,OBD,4
2014-01-23 03:00:00+00:00,DSI,ODB,5
2014-01-23 03:00:00+00:00,DSI,ODZ,6
2014-01-23 03:00:00+00:00,DSI,OLV,2
2014-01-23 03:00:00+00:00,DSI,OMN,5
2014-01-23 03:00:00+00:00,DSI,OP,5
2014-01-23 03:00:00+00:00,DSI,OST,6
2014-01-23 03:00:00+00:00,DSI,OT,5
2014-01-23 03:00:00+00:00,DSI,OTB,5
2014-01-23 03:00:00+00:00,DSI,OVN,6
2014-01-23 03:00:00+00:00,DSI,OW,5
2014-01-23 03:00:00+00:00,DSI,PMO,6
2014-01-23 03:00:00+00:00,DSI,PMR,6
2014-01-23 03:00:00+00:00,DSI,PMW,6
2014-01-23 03:00:00+00:00,DSI,PT,5
2014-01-23 03:00:00+00:00,DSI,RAI,5
2014-01-23 03:00:00+00:00,DSI,RAT,5
2014-01-23 03:00:00+00:00,DSI,RB,5
2014-01-23 03:00:00+00:00,DSI,RD,5
2014-01-23 03:00:00+00:00,DSI,RH,5
2014-01-23 03:00:00+00:00,DSI,RHN,6
2014-01-23 03:00:00+00:00,DSI,RL,5
2014-01-23 03:00:00+00:00,DSI,RLB,6
2014-01-23 03:00:00+00:00,DSI,RM,5
2014-01-23 03:00:00+00:00,DSI,RS,5
2014-01-23 03:00:00+00:00,DSI,RSD,5
2014-01-23 03:00:00+00:00,DSI,RSN,5
2014-01-23 03:00:00+00:00,DSI,RSW,4
2014-01-23 03:00:00+00:00,DSI,RTA,6
2014-01-23 03:00:00+00:00,DSI,RTB,6
2014-01-23 03:00:00+00:00,DSI,RTD,5
2014-01-23 03:00:00+00:00,DSI,RTN,5
2014-01-23 03:00:00+00:00,DSI,RTST,2
2014-01-23 03:00:00+00:00,DSI,RTZ,5
2014-01-23 03:00:00+00:00,DSI,RV,6
2014-01-23 03:00:00+00:00,DSI,RVS,6
2014-01-23 03:00:00+00:00,DSI,SBK,5
2014-01-23 03:00:00+00:00,DSI,SD,5
2014-01-23 03:00:00+00:00,DSI,SDA,5
2014-01-23 03:00:00+00:00,DSI,SDM,5
2014-01-23 03:00:00+00:00,DSI,SDT,5
2014-01-23 03:00:00+00:00,DSI,SDTB,6
2014-01-23 03:00:00+00:00,DSI,SGL,5
2014-01-23 03:00:00+00:00,DSI,SGN,4
2014-01-23 03:00:00+00:00,DSI,SHL,5
2014-01-23 03:00:00+00:00,DSI,SK,6
2014-01-23 03:00:00+00:00,DSI,SKND,6
2014-01-23 03:00:00+00:00,DSI,SM,6
2014-01-23 03:00:00+00:00,DSI,SN,5
2014-01-23 03:00:00+00:00,DSI,SOG,4
2014-01-23 03:00:00+00:00,DSI,SPH,2
2014-01-23 03:00:00+00:00,DSI,SPM,6
2014-01-23 03:00:00+00:00,DSI,SPTN,5
2014-01-23 03:00:00+00:00,DSI,SPTZ,5
2014-01-23 03:00:00+00:00,DSI,SPV,2
2014-01-23 03:00:00+00:00,DSI,SRN,5
2014-01-23 03:00:00+00:00,DSI,SSH,5
2014-01-23 03:00:00+00:00,DSI,ST,5
2014-01-23 03:00:00+00:00,DSI,STD,5
2014-01-23 03:00:00+00:00,DSI,STM,5
2014-01-23 03:00:00+00:00,DSI,STV,6
2014-01-23 03:00:00+00:00,DSI,STZ,5
2014-01-23 03:00:00+00:00,DSI,SWD,6
2014-01-23 03:00:00+00:00,DSI,SWK,5
2014-01-23 03:00:00+00:00,DSI,TB,6
2014-01-23 03:00:00+00:00,DSI,TBG,5
2014-01-23 03:00:00+00:00,DSI,TBR,6
2014-01-23 03:00:00+00:00,DSI,TBU,4
2014-01-23 03:00:00+00:00,DSI,TG,5
2014-01-23 03:00:00+00:00,DSI,TL,5
2014-01-23 03:00:00+00:00,DSI,TPSW,5
2014-01-23 03:00:00+00:00,DSI,TWL,5
2014-01-23 03:00:00+00:00,DSI,UHM,5
2014-01-23 03:00:00+00:00,DSI,UHZ,5
2014-01-23 03:00:00+00:00,DSI,UST,5
2014-01-23 03:00:00+00:00,DSI,UT,6
2014-01-23 03:00:00+00:00,DSI,UTG,5
2014-01-23 03:00:00+00:00,DSI,UTL,5
2014-01-23 03:00:00+00:00,DSI,UTLR,1
2014-01-23 03:00:00+00:00,DSI,UTM,5
2014-01-23 03:00:00+00:00,DSI,UTO,6
2014-01-23 03:00:00+00:00,DSI,UTT,5
2014-01-23 03:00:00+00:00,DSI,UTZL,5
2014-01-23 03:00:00+00:00,DSI,VB,5
2014-01-23 03:00:00+00:00,DSI,VD,6
2014-01-23 03:00:00+00:00,DSI,VDG,5
2014-01-23 03:00:00+00:00,DSI,VDL,6
2014-01-23 03:00:00+00:00,DSI,VDM,5
2014-01-23 03:00:00+00:00,DSI,VDO,5
2014-01-23 03:00:00+00:00,DSI,VDW,5
2014-01-23 03:00:00+00:00,DSI,VEM,5
2014-01-23 03:00:00+00:00,DSI,VG,6
2014-01-23 03:00:00+00:00,DSI,VH,5
2014-01-23 03:00:00+00:00,DSI,VHP,6
2014-01-23 03:00:00+00:00,DSI,VK,6
2014-01-23 03:00:00+00:00,DSI,VL,6
2014-01-23 03:00:00+00:00,DSI,VLB,6
2014-01-23 03:00:00+00:00,DSI,VNDC,6
2014-01-23 03:00:00+00:00,DSI,VNDW,5
2014-01-23 03:00:00+00:00,DSI,VP,4
2014-01-23 03:00:00+00:00,DSI,VRY,6
2014-01-23 03:00:00+00:00,DSI,VS,5
2014-01-23 03:00:00+00:00,DSI,VSS,4
2014-01-23 03:00:00+00:00,DSI,VST,5
2014-01-23 03:00:00+00:00,DSI,VSV,5
2014-01-23 03:00:00+00:00,DSI,VTN,5
2014-01-23 03:00:00+00:00,DSI,VWD,6
2014-01-23 03:00:00+00:00,DSI,VZ,6
2014-01-23 03:00:00+00:00,DSI,WAD,5
2014-01-23 03:00:00+00:00,DSI,WADN,5
2014-01-23 03:00:00+00:00,DSI,WC,6
2014-01-23 03:00:00+00:00,DSI,WD,5
2014-01-23 03:00:00+00:00,DSI,WDN,6
2014-01-23 03:00:00+00:00,DSI,WF,5
2014-01-23 03:00:00+00:00,DSI,WFM,6
2014-01-23 03:00:00+00:00,DSI,WH,6
2014-01-23 03:00:00+00:00,DSI,WIJ,2
2014-01-23 03:00:00+00:00,DSI,WK,6
2014-01-23 03:00:00+00:00,DSI,WL,6
2014-01-23 03:00:00+00:00,DSI,WM,5
2014-01-23 03:00:00+00:00,DSI,WP,6
2014-01-23 03:00:00+00:00,DSI,WS,5
2014-01-23 03:00:00+00:00,DSI,WSM,5
2014-01-23 03:00:00+00:00,DSI,WT,6
2014-01-23 03:00:00+00:00,DSI,WTM,2
2014-01-23 03:00:00+00:00,DSI,WTV,5
2014-01-23 03:00:00+00:00,DSI,WV,5
2014-01-23 03:00:00+00:00,DSI,WW,4
2014-01-23 03:00:00+00:00,DSI,WWW,4
2014-01-23 03:00:00+00:00,DSI,WZ,6
2014-01-23 03:00:00+00:00,DSI,YPB,6
2014-01-23 03:00:00+00:00,DSI,ZA,6
2014-01-23 03:00:00+00:00,DSI,ZB,6
2014-01-23 03:00:00+00:00,DSI,ZBM,4
2014-01-23 03:00:00+00:00,DSI,ZD,6
2014-01-23 03:00:00+00:00,DSI,ZDK,5
2014-01-23 03:00:00+00:00,DSI,ZH,6
2014-01-23 03:00:00+00:00,DSI,ZL,6
2014-01-23 03:00:00+00:00,DSI,ZLW,5
2014-01-23 03:00:00+00:00,DSI,ZP,6
2014-01-23 03:00:00+00:00,DSI,ZTM,5
2014-01-23 03:00:00+00:00,DSI,ZTMO,5
2014-01-23 03:00:00+00:00,DSI,ZV,5
2014-01-23 03:00:00+00:00,DSI,ZVB,6
2014-01-23 03:00:00+00:00,DSI,ZVT,5
2014-01-23 03:00:00+00:00,DSI,ZWD,5
2014-01-23 03:00:00+00:00,DSI,ZWW,5
2014-01-23 04:00:00+00:00,DSI,AC,10
2014-01-23 04:00:00+00:00,DSI,ADH,5
2014-01-23 04:00:00+00:00,DSI,AH,11
2014-01-23 04:00:00+00:00,DSI,AHP,10
2014-01-23 04:00:00+00:00,DSI,AHPR,9
2014-01-23 04:00:00+00:00,DSI,AHZ,9
2014-01-23 04:00:00+00:00,DSI,AKL,10
2014-01-23 04:00:00+00:00,DSI,AKM,10
2014-01-23 04:00:00+00:00,DSI,ALM,10
2014-01-23 04:00:00+00:00,DSI,ALMB,10
2014-01-23 04:00:00+00:00,DSI,ALMM,10
2014-01-23 04:00:00+00:00,DSI,ALMO,11
2014-01-23 04:00:00+00:00,DSI,ALMP,12
2014-01-23 04:00:00+00:00,DSI,AMF,10
2014-01-23 04:00:00+00:00,DSI,AMFS,10
2014-01-23 04:00:00+00:00,DSI,AML,10
2014-01-23 04:00:00+00:00,DSI,AMPO,10
2014-01-23 04:00:00+00:00,DSI,AMR,9
2014-01-23 04:00:00+00:00,DSI,AMRI,9
2014-01-23 04:00:00+00:00,DSI,AMRN,8
2014-01-23 04:00:00+00:00,DSI,ANA,8
2014-01-23 04:00:00+00:00,DSI,APD,9
2014-01-23 04:00:00+00:00,DSI,APDM,10
2014-01-23 04:00:00+00:00,DSI,APDO,8
2014-01-23 04:00:00+00:00,DSI,APG,9
2014-01-23 04:00:00+00:00,DSI,APN,11
2014-01-23 04:00:00+00:00,DSI,ARN,10
2014-01-23 04:00:00+00:00,DSI,ASA,11
2014-01-23 04:00:00+00:00,DSI,ASB,8
2014-01-23 04:00:00+00:00,DSI,ASD,10
2014-01-23 04:00:00+00:00,DSI,ASDL,9
2014-01-23 04:00:00+00:00,DSI,ASDM,9
2014-01-23 04:00:00+00:00,DSI,ASDZ,10
2014-01-23 04:00:00+00:00,DSI,ASHD,11
2014-01-23 04:00:00+00:00,DSI,ASN,11
2014-01-23 04:00:00+00:00,DSI,ASS,7
2014-01-23 04:00:00+00:00,DSI,ASSP,10
2014-01-23 04:00:00+00:00,DSI,ATN,9
2014-01-23 04:00:00+00:00,DSI,AVAT,9
2014-01-23 04:00:00+00:00,DSI,BD,9
2014-01-23 04:00:00+00:00,DSI,BDE,9
2014-01-23 04:00:00+00:00,DSI,BDG,9
2014-01-23 04:00:00+00:00,DSI,BDM,10
2014-01-23 04:00:00+00:00,DSI,BDPB,10
2014-01-23 04:00:00+00:00,DSI,BET,9
2014-01-23 04:00:00+00:00,DSI,BF,10
2014-01-23 04:00:00+00:00,DSI,BGN,9
2014-01-23 04:00:00+00:00,DSI,BHDV,10
2014-01-23 04:00:00+00:00,DSI,BHV,10
2014-01-23 04:00:00+00:00,DSI,BK,9
2014-01-23 04:00:00+00:00,DSI,BKF,10
2014-01-23 04:00:00+00:00,DSI,BKG,8
2014-01-23 04:00:00+00:00,DSI,BKL,9
2014-01-23 04:00:00+00:00,DSI,BL,9
2014-01-23 04:00:00+00:00,DSI,BLL,10
2014-01-23 04:00:00+00:00,DSI,BMN,9
2014-01-23 04:00:00+00:00,DSI,BMR,9
2014-01-23 04:00:00+00:00,DSI,BN,11
2014-01-23 04:00:00+00:00,DSI,BNC,11
2014-01-23 04:00:00+00:00,DSI,BNK,9
2014-01-23 04:00:00+00:00,DSI,BNN,9
2014-01-23 04:00:00+00:00,DSI,BP,9
2014-01-23 04:00:00+00:00,DSI,BR,8
2014-01-23 04:00:00+00:00,DSI,BRD,10
2014-01-23 04:00:00+00:00,DSI,BRN,11
2014-01-23 04:00:00+00:00,DSI,BSD,10
2014-01-23 04:00:00+00:00,DSI,BSK,9
2014-01-23 04:00:00+00:00,DSI,BSMZ,10
2014-01-23 04:00:00+00:00,DSI,BTL,10
2014-01-23 04:00:00+00:00,DSI,BV,9
2014-01-23 04:00:00+00:00,DSI,BZL,9
2014-01-23 04:00:00+00:00,DSI,CAS,9
2014-01-23 04:00:00+00:00,DSI,CK,9
2014-01-23 04:00:00+00:00,DSI,CL,9
2014-01-23 04:00:00+00:00,DSI,CO,9
2014-01-23 04:00:00+00:00,DSI,CPS,11
2014-01-23 04:00:00+00:00,DSI,CVM,9
2014-01-23 04:00:00+00:00,DSI,DA,8
2014-01-23 04:00:00+00:00,DSI,DB,10
2014-01-23 04:00:00+00:00,DSI,DDN,9
2014-01-23 04:00:00+00:00,DSI,DDR,10
2014-01-23 04:00:00+00:00,DSI,DDRS,11
2014-01-23 04:00:00+00:00,DSI,DDZD,10
2014-01-23 04:00:00+00:00,DSI,DEI,11
2014-01-23 04:00:00+00:00,DSI,DID,9
2014-01-23 04:00:00+00:00,DSI,DL,10
2014-01-23 04:00:00+00:00,DSI,DLD,9
2014-01-23 04:00:00+00:00,DSI,DLN,9
2014-01-23 04:00:00+00:00,DSI,DMN,9
2014-01-23 04:00:00+00:00,DSI,DMNZ,10
2014-01-23 04:00:00+00:00,DSI,DN,7
2014-01-23 04:00:00+00:00,DSI,DR,8
2014-01-23 04:00:00+00:00,DSI,DRH,9
2014-01-23 04:00:00+00:00,DSI,DRON,8
2014-01-23 04:00:00+00:00,DSI,DRP,10
2014-01-23 04:00:00+00:00,DSI,DT,11
2014-01-23 04:00:00+00:00,DSI,DTC,10
2014-01-23 04:00:00+00:00,DSI,DTCH,10
2014-01-23 04:00:00+00:00,DSI,DTZ,10
2014-01-23 04:00:00+00:00,DSI,DV,9
2014-01-23 04:00:00+00:00,DSI,DVC,9
2014-01-23 04:00:00+00:00,DSI,DVD,10
2014-01-23 04:00:00+00:00,DSI,DVN,9
2014-01-23 04:00:00+00:00,DSI,DVNK,11
2014-01-23 04:00:00+00:00,DSI,DZ,10
2014-01-23 04:00:00+00:00,DSI,DZW,11
2014-01-23 04:00:00+00:00,DSI,EC,9
2014-01-23 04:00:00+00:00,DSI,ED,8
2014-01-23 04:00:00+00:00,DSI,EDC,10
2014-01-23 04:00:00+00:00,DSI,EDN,8
