2014-01-06 03:00:00+00:00,InfoPlusDVS,,1299
2014-01-06 04:00:00+00:00,InfoPlusDVS,,4836
2014-01-06 05:00:00+00:00,InfoPlusDVS,,9892
2014-01-06 06:00:00+00:00,InfoPlusDVS,,11809
2014-01-06 07:00:00+00:00,InfoPlusDVS,,12695
2014-01-06 08:00:00+00:00,InfoPlusDVS,,11581
2014-01-06 09:00:00+00:00,InfoPlusDVS,,11302
2014-01-06 10:00:00+00:00,InfoPlusDVS,,10186
2014-01-06 11:00:00+00:00,InfoPlusDVS,,9742
2014-01-06 12:00:00+00:00,InfoPlusDVS,,9896
2014-01-06 13:00:00+00:00,InfoPlusDVS,,9595
2014-01-06 14:00:00+00:00,InfoPlusDVS,,9890
2014-01-06 15:00:00+00:00,InfoPlusDVS,,10566
2014-01-06 16:00:00+00:00,InfoPlusDVS,,11699
2014-01-06 17:00:00+00:00,InfoPlusDVS,,11674
2014-01-06 18:00:00+00:00,InfoPlusDVS,,10518
2014-01-06 19:00:00+00:00,InfoPlusDVS,,8643
2014-01-06 20:00:00+00:00,InfoPlusDVS,,7887
2014-01-06 21:00:00+00:00,InfoPlusDVS,,7141
2014-01-06 22:00:00+00:00,InfoPlusDVS,,5808
2014-01-06 23:00:00+00:00,InfoPlusDVS,,3578
2014-01-07 00:00:00+00:00,InfoPlusDVS,,510
2014-01-07 01:00:00+00:00,InfoPlusDVS,,52
2014-01-07 02:00:00+00:00,InfoPlusDVS,,110
