2014-01-16 03:00:00+00:00,DSI,AC,5
2014-01-16 03:00:00+00:00,DSI,ADH,3
2014-01-16 03:00:00+00:00,DSI,AH,5
2014-01-16 03:00:00+00:00,DSI,AHP,5
2014-01-16 03:00:00+00:00,DSI,AHPR,5
2014-01-16 03:00:00+00:00,DSI,AHZ,4
2014-01-16 03:00:00+00:00,DSI,AKL,5
2014-01-16 03:00:00+00:00,DSI,AKM,5
2014-01-16 03:00:00+00:00,DSI,ALM,5
2014-01-16 03:00:00+00:00,DSI,ALMB,6
2014-01-16 03:00:00+00:00,DSI,ALMM,6
2014-01-16 03:00:00+00:00,DSI,ALMO,5
2014-01-16 03:00:00+00:00,DSI,ALMP,5
2014-01-16 03:00:00+00:00,DSI,AMF,6
2014-01-16 03:00:00+00:00,DSI,AMFS,4
2014-01-16 03:00:00+00:00,DSI,AML,5
2014-01-16 03:00:00+00:00,DSI,AMPO,4
2014-01-16 03:00:00+00:00,DSI,AMR,5
2014-01-16 03:00:00+00:00,DSI,AMRI,5
2014-01-16 03:00:00+00:00,DSI,AMRN,5
2014-01-16 03:00:00+00:00,DSI,ANA,5
2014-01-16 03:00:00+00:00,DSI,APD,6
2014-01-16 03:00:00+00:00,DSI,APDM,5
2014-01-16 03:00:00+00:00,DSI,APDO,4
2014-01-16 03:00:00+00:00,DSI,APG,5
2014-01-16 03:00:00+00:00,DSI,APN,5
2014-01-16 03:00:00+00:00,DSI,ARN,5
2014-01-16 03:00:00+00:00,DSI,ASA,4
2014-01-16 03:00:00+00:00,DSI,ASB,5
2014-01-16 03:00:00+00:00,DSI,ASD,6
2014-01-16 03:00:00+00:00,DSI,ASDL,5
2014-01-16 03:00:00+00:00,DSI,ASDM,5
2014-01-16 03:00:00+00:00,DSI,ASDZ,5
2014-01-16 03:00:00+00:00,DSI,ASHD,5
2014-01-16 03:00:00+00:00,DSI,ASN,5
2014-01-16 03:00:00+00:00,DSI,ASS,4
2014-01-16 03:00:00+00:00,DSI,ASSP,5
2014-01-16 03:00:00+00:00,DSI,ATN,4
2014-01-16 03:00:00+00:00,DSI,AVAT,6
2014-01-16 03:00:00+00:00,DSI,BD,6
2014-01-16 03:00:00+00:00,DSI,BDE,6
2014-01-16 03:00:00+00:00,DSI,BDG,5
2014-01-16 03:00:00+00:00,DSI,BDM,5
2014-01-16 03:00:00+00:00,DSI,BDPB,5
2014-01-16 03:00:00+00:00,DSI,BET,6
2014-01-16 03:00:00+00:00,DSI,BF,6
2014-01-16 03:00:00+00:00,DSI,BGN,6
2014-01-16 03:00:00+00:00,DSI,BHDV,6
2014-01-16 03:00:00+00:00,DSI,BHV,5
2014-01-16 03:00:00+00:00,DSI,BK,5
2014-01-16 03:00:00+00:00,DSI,BKF,5
2014-01-16 03:00:00+00:00,DSI,BKG,5
2014-01-16 03:00:00+00:00,DSI,BKL,5
2014-01-16 03:00:00+00:00,DSI,BL,5
2014-01-16 03:00:00+00:00,DSI,BLL,4
2014-01-16 03:00:00+00:00,DSI,BMN,6
2014-01-16 03:00:00+00:00,DSI,BMR,5
2014-01-16 03:00:00+00:00,DSI,BN,6
2014-01-16 03:00:00+00:00,DSI,BNC,6
2014-01-16 03:00:00+00:00,DSI,BNK,6
2014-01-16 03:00:00+00:00,DSI,BNN,6
2014-01-16 03:00:00+00:00,DSI,BP,5
2014-01-16 03:00:00+00:00,DSI,BR,5
2014-01-16 03:00:00+00:00,DSI,BRD,5
2014-01-16 03:00:00+00:00,DSI,BRN,6
2014-01-16 03:00:00+00:00,DSI,BSD,5
2014-01-16 03:00:00+00:00,DSI,BSK,6
2014-01-16 03:00:00+00:00,DSI,BSMZ,5
2014-01-16 03:00:00+00:00,DSI,BTL,6
2014-01-16 03:00:00+00:00,DSI,BV,5
2014-01-16 03:00:00+00:00,DSI,BZL,5
2014-01-16 03:00:00+00:00,DSI,CAS,6
2014-01-16 03:00:00+00:00,DSI,CK,5
2014-01-16 03:00:00+00:00,DSI,CL,5
2014-01-16 03:00:00+00:00,DSI,CO,4
2014-01-16 03:00:00+00:00,DSI,CPS,6
2014-01-16 03:00:00+00:00,DSI,CVM,5
2014-01-16 03:00:00+00:00,DSI,DA,5
2014-01-16 03:00:00+00:00,DSI,DB,4
2014-01-16 03:00:00+00:00,DSI,DDN,5
2014-01-16 03:00:00+00:00,DSI,DDR,6
2014-01-16 03:00:00+00:00,DSI,DDRS,4
2014-01-16 03:00:00+00:00,DSI,DDZD,4
2014-01-16 03:00:00+00:00,DSI,DEI,5
2014-01-16 03:00:00+00:00,DSI,DID,6
2014-01-16 03:00:00+00:00,DSI,DL,5
2014-01-16 03:00:00+00:00,DSI,DLD,5
2014-01-16 03:00:00+00:00,DSI,DLN,4
2014-01-16 03:00:00+00:00,DSI,DMN,4
2014-01-16 03:00:00+00:00,DSI,DMNZ,5
2014-01-16 03:00:00+00:00,DSI,DN,5
2014-01-16 03:00:00+00:00,DSI,DR,6
2014-01-16 03:00:00+00:00,DSI,DRH,6
2014-01-16 03:00:00+00:00,DSI,DRON,6
2014-01-16 03:00:00+00:00,DSI,DRP,5
2014-01-16 03:00:00+00:00,DSI,DT,6
2014-01-16 03:00:00+00:00,DSI,DTC,5
2014-01-16 03:00:00+00:00,DSI,DTCH,4
2014-01-16 03:00:00+00:00,DSI,DTZ,5
2014-01-16 03:00:00+00:00,DSI,DV,6
2014-01-16 03:00:00+00:00,DSI,DVC,4
2014-01-16 03:00:00+00:00,DSI,DVD,6
2014-01-16 03:00:00+00:00,DSI,DVN,6
2014-01-16 03:00:00+00:00,DSI,DVNK,5
2014-01-16 03:00:00+00:00,DSI,DZ,6
2014-01-16 03:00:00+00:00,DSI,DZW,5
2014-01-16 03:00:00+00:00,DSI,EC,6
2014-01-16 03:00:00+00:00,DSI,ED,4
2014-01-16 03:00:00+00:00,DSI,EDC,5
2014-01-16 03:00:00+00:00,DSI,EDN,5
2014-01-16 03:00:00+00:00,DSI,EGH,5
2014-01-16 03:00:00+00:00,DSI,EGHM,6
2014-01-16 03:00:00+00:00,DSI,EHB,5
2014-01-16 03:00:00+00:00,DSI,EHV,6
2014-01-16 03:00:00+00:00,DSI,EKZ,7
2014-01-16 03:00:00+00:00,DSI,EML,6
2014-01-16 03:00:00+00:00,DSI,EMN,6
2014-01-16 03:00:00+00:00,DSI,EMNZ,5
2014-01-16 03:00:00+00:00,DSI,ES,5
2014-01-16 03:00:00+00:00,DSI,ESD,5
2014-01-16 03:00:00+00:00,DSI,ESE,5
2014-01-16 03:00:00+00:00,DSI,EST,6
2014-01-16 03:00:00+00:00,DSI,ETN,5
2014-01-16 03:00:00+00:00,DSI,FN,5
2014-01-16 03:00:00+00:00,DSI,GBG,5
2014-01-16 03:00:00+00:00,DSI,GBR,5
2014-01-16 03:00:00+00:00,DSI,GD,6
2014-01-16 03:00:00+00:00,DSI,GDG,6
2014-01-16 03:00:00+00:00,DSI,GDK,5
2014-01-16 03:00:00+00:00,DSI,GDM,5
2014-01-16 03:00:00+00:00,DSI,GDR,5
2014-01-16 03:00:00+00:00,DSI,GERP,5
2014-01-16 03:00:00+00:00,DSI,GK,5
2014-01-16 03:00:00+00:00,DSI,GLN,6
2014-01-16 03:00:00+00:00,DSI,GN,6
2014-01-16 03:00:00+00:00,DSI,GND,5
2014-01-16 03:00:00+00:00,DSI,GNN,6
2014-01-16 03:00:00+00:00,DSI,GO,5
2014-01-16 03:00:00+00:00,DSI,GP,5
2014-01-16 03:00:00+00:00,DSI,GR,4
2014-01-16 03:00:00+00:00,DSI,GS,6
2014-01-16 03:00:00+00:00,DSI,GV,5
2014-01-16 03:00:00+00:00,DSI,GVC,5
2014-01-16 03:00:00+00:00,DSI,GVM,7
2014-01-16 03:00:00+00:00,DSI,GVMW,6
2014-01-16 03:00:00+00:00,DSI,GW,6
2014-01-16 03:00:00+00:00,DSI,GZ,5
2014-01-16 03:00:00+00:00,DSI,HAD,5
2014-01-16 03:00:00+00:00,DSI,HB,5
2014-01-16 03:00:00+00:00,DSI,HBZM,6
2014-01-16 03:00:00+00:00,DSI,HD,5
2014-01-16 03:00:00+00:00,DSI,HDB,6
2014-01-16 03:00:00+00:00,DSI,HDE,4
2014-01-16 03:00:00+00:00,DSI,HDG,6
2014-01-16 03:00:00+00:00,DSI,HDR,6
2014-01-16 03:00:00+00:00,DSI,HDRZ,6
2014-01-16 03:00:00+00:00,DSI,HFD,6
2014-01-16 03:00:00+00:00,DSI,HGL,6
2014-01-16 03:00:00+00:00,DSI,HGLG,6
2014-01-16 03:00:00+00:00,DSI,HGLO,6
2014-01-16 03:00:00+00:00,DSI,HGV,5
2014-01-16 03:00:00+00:00,DSI,HGZ,5
2014-01-16 03:00:00+00:00,DSI,HIL,6
2014-01-16 03:00:00+00:00,DSI,HK,5
2014-01-16 03:00:00+00:00,DSI,HKS,6
2014-01-16 03:00:00+00:00,DSI,HLD,5
2014-01-16 03:00:00+00:00,DSI,HLDS,5
2014-01-16 03:00:00+00:00,DSI,HLG,6
2014-01-16 03:00:00+00:00,DSI,HLGH,5
2014-01-16 03:00:00+00:00,DSI,HLM,4
2014-01-16 03:00:00+00:00,DSI,HLMS,6
2014-01-16 03:00:00+00:00,DSI,HLO,6
2014-01-16 03:00:00+00:00,DSI,HM,5
2014-01-16 03:00:00+00:00,DSI,HMBH,5
2014-01-16 03:00:00+00:00,DSI,HMBV,4
2014-01-16 03:00:00+00:00,DSI,HMH,6
2014-01-16 03:00:00+00:00,DSI,HMN,5
2014-01-16 03:00:00+00:00,DSI,HN,4
2014-01-16 03:00:00+00:00,DSI,HNK,5
2014-01-16 03:00:00+00:00,DSI,HNO,6
2014-01-16 03:00:00+00:00,DSI,HNP,5
2014-01-16 03:00:00+00:00,DSI,HON,6
2014-01-16 03:00:00+00:00,DSI,HOR,6
2014-01-16 03:00:00+00:00,DSI,HR,4
2014-01-16 03:00:00+00:00,DSI,HRL,5
2014-01-16 03:00:00+00:00,DSI,HRLK,5
2014-01-16 03:00:00+00:00,DSI,HRLW,5
2014-01-16 03:00:00+00:00,DSI,HRN,5
2014-01-16 03:00:00+00:00,DSI,HRT,6
2014-01-16 03:00:00+00:00,DSI,HRY,2
2014-01-16 03:00:00+00:00,DSI,HT,6
2014-01-16 03:00:00+00:00,DSI,HTN,5
2014-01-16 03:00:00+00:00,DSI,HTNC,6
2014-01-16 03:00:00+00:00,DSI,HTO,5
2014-01-16 03:00:00+00:00,DSI,HVL,4
2014-01-16 03:00:00+00:00,DSI,HVS,7
2014-01-16 03:00:00+00:00,DSI,HVSM,4
2014-01-16 03:00:00+00:00,DSI,HVSN,4
2014-01-16 03:00:00+00:00,DSI,HVSP,7
2014-01-16 03:00:00+00:00,DSI,HWD,5
2014-01-16 03:00:00+00:00,DSI,HWZB,5
2014-01-16 03:00:00+00:00,DSI,HZE,6
2014-01-16 03:00:00+00:00,DSI,IJT,5
2014-01-16 03:00:00+00:00,DSI,KBD,5
2014-01-16 03:00:00+00:00,DSI,KBK,5
2014-01-16 03:00:00+00:00,DSI,KBW,5
2014-01-16 03:00:00+00:00,DSI,KLP,5
2014-01-16 03:00:00+00:00,DSI,KMA,4
2014-01-16 03:00:00+00:00,DSI,KMR,5
2014-01-16 03:00:00+00:00,DSI,KMW,5
2014-01-16 03:00:00+00:00,DSI,KPN,5
2014-01-16 03:00:00+00:00,DSI,KPNZ,4
2014-01-16 03:00:00+00:00,DSI,KRD,5
2014-01-16 03:00:00+00:00,DSI,KRG,5
2014-01-16 03:00:00+00:00,DSI,KRW,2
2014-01-16 03:00:00+00:00,DSI,KTR,5
2014-01-16 03:00:00+00:00,DSI,KW,5
2014-01-16 03:00:00+00:00,DSI,KZD,4
2014-01-16 03:00:00+00:00,DSI,LAA,6
2014-01-16 03:00:00+00:00,DSI,LC,6
2014-01-16 03:00:00+00:00,DSI,LDL,5
2014-01-16 03:00:00+00:00,DSI,LDM,5
2014-01-16 03:00:00+00:00,DSI,LEDN,6
2014-01-16 03:00:00+00:00,DSI,LG,5
2014-01-16 03:00:00+00:00,DSI,LLS,5
2014-01-16 03:00:00+00:00,DSI,LP,6
2014-01-16 03:00:00+00:00,DSI,LTN,5
2014-01-16 03:00:00+00:00,DSI,LTV,5
2014-01-16 03:00:00+00:00,DSI,LUT,5
2014-01-16 03:00:00+00:00,DSI,LW,6
2014-01-16 03:00:00+00:00,DSI,LWC,6
2014-01-16 03:00:00+00:00,DSI,MAS,5
2014-01-16 03:00:00+00:00,DSI,MDB,5
2014-01-16 03:00:00+00:00,DSI,MES,6
2014-01-16 03:00:00+00:00,DSI,MG,5
2014-01-16 03:00:00+00:00,DSI,MMLH,5
2014-01-16 03:00:00+00:00,DSI,MP,5
2014-01-16 03:00:00+00:00,DSI,MRB,5
2014-01-16 03:00:00+00:00,DSI,MRN,6
2014-01-16 03:00:00+00:00,DSI,MSS,5
2014-01-16 03:00:00+00:00,DSI,MSW,5
2014-01-16 03:00:00+00:00,DSI,MT,6
2014-01-16 03:00:00+00:00,DSI,MTH,5
2014-01-16 03:00:00+00:00,DSI,MTN,2
2014-01-16 03:00:00+00:00,DSI,MTR,6
2014-01-16 03:00:00+00:00,DSI,MZ,5
2014-01-16 03:00:00+00:00,DSI,NA,5
2014-01-16 03:00:00+00:00,DSI,NDB,8
2014-01-16 03:00:00+00:00,DSI,NH,5
2014-01-16 03:00:00+00:00,DSI,NKK,6
2014-01-16 03:00:00+00:00,DSI,NM,5
2014-01-16 03:00:00+00:00,DSI,NMD,5
2014-01-16 03:00:00+00:00,DSI,NMH,6
2014-01-16 03:00:00+00:00,DSI,NML,4
2014-01-16 03:00:00+00:00,DSI,NS,6
2014-01-16 03:00:00+00:00,DSI,NSCH,4
2014-01-16 03:00:00+00:00,DSI,NVD,5
2014-01-16 03:00:00+00:00,DSI,NVDW,4
2014-01-16 03:00:00+00:00,DSI,NVP,4
2014-01-16 03:00:00+00:00,DSI,NWK,5
2014-01-16 03:00:00+00:00,DSI,NWL,5
2014-01-16 03:00:00+00:00,DSI,O,5
2014-01-16 03:00:00+00:00,DSI,OBD,5
2014-01-16 03:00:00+00:00,DSI,ODB,6
2014-01-16 03:00:00+00:00,DSI,ODZ,6
2014-01-16 03:00:00+00:00,DSI,OLV,2
2014-01-16 03:00:00+00:00,DSI,OMN,5
2014-01-16 03:00:00+00:00,DSI,OP,6
2014-01-16 03:00:00+00:00,DSI,OST,6
2014-01-16 03:00:00+00:00,DSI,OT,4
2014-01-16 03:00:00+00:00,DSI,OTB,5
2014-01-16 03:00:00+00:00,DSI,OVN,5
2014-01-16 03:00:00+00:00,DSI,OW,5
2014-01-16 03:00:00+00:00,DSI,PMO,6
2014-01-16 03:00:00+00:00,DSI,PMR,4
2014-01-16 03:00:00+00:00,DSI,PMW,4
2014-01-16 03:00:00+00:00,DSI,PT,5
2014-01-16 03:00:00+00:00,DSI,RAI,6
2014-01-16 03:00:00+00:00,DSI,RAT,4
2014-01-16 03:00:00+00:00,DSI,RB,5
2014-01-16 03:00:00+00:00,DSI,RD,6
2014-01-16 03:00:00+00:00,DSI,RH,6
2014-01-16 03:00:00+00:00,DSI,RHN,5
2014-01-16 03:00:00+00:00,DSI,RL,5
2014-01-16 03:00:00+00:00,DSI,RLB,5
2014-01-16 03:00:00+00:00,DSI,RM,6
2014-01-16 03:00:00+00:00,DSI,RS,6
2014-01-16 03:00:00+00:00,DSI,RSD,5
2014-01-16 03:00:00+00:00,DSI,RSN,4
2014-01-16 03:00:00+00:00,DSI,RSW,5
2014-01-16 03:00:00+00:00,DSI,RTA,5
2014-01-16 03:00:00+00:00,DSI,RTB,5
2014-01-16 03:00:00+00:00,DSI,RTD,6
2014-01-16 03:00:00+00:00,DSI,RTN,5
2014-01-16 03:00:00+00:00,DSI,RTST,2
2014-01-16 03:00:00+00:00,DSI,RTZ,5
2014-01-16 03:00:00+00:00,DSI,RV,6
2014-01-16 03:00:00+00:00,DSI,RVS,5
2014-01-16 03:00:00+00:00,DSI,SBK,6
2014-01-16 03:00:00+00:00,DSI,SD,6
2014-01-16 03:00:00+00:00,DSI,SDA,6
2014-01-16 03:00:00+00:00,DSI,SDM,5
2014-01-16 03:00:00+00:00,DSI,SDT,6
2014-01-16 03:00:00+00:00,DSI,SDTB,5
2014-01-16 03:00:00+00:00,DSI,SGL,5
2014-01-16 03:00:00+00:00,DSI,SGN,5
2014-01-16 03:00:00+00:00,DSI,SHL,6
2014-01-16 03:00:00+00:00,DSI,SK,5
2014-01-16 03:00:00+00:00,DSI,SKND,5
2014-01-16 03:00:00+00:00,DSI,SM,5
2014-01-16 03:00:00+00:00,DSI,SN,5
2014-01-16 03:00:00+00:00,DSI,SOG,5
2014-01-16 03:00:00+00:00,DSI,SPH,2
2014-01-16 03:00:00+00:00,DSI,SPM,6
2014-01-16 03:00:00+00:00,DSI,SPTN,5
2014-01-16 03:00:00+00:00,DSI,SPTZ,5
2014-01-16 03:00:00+00:00,DSI,SPV,2
2014-01-16 03:00:00+00:00,DSI,SRN,6
2014-01-16 03:00:00+00:00,DSI,SSH,5
2014-01-16 03:00:00+00:00,DSI,ST,5
2014-01-16 03:00:00+00:00,DSI,STD,5
2014-01-16 03:00:00+00:00,DSI,STM,5
2014-01-16 03:00:00+00:00,DSI,STV,5
2014-01-16 03:00:00+00:00,DSI,STZ,5
2014-01-16 03:00:00+00:00,DSI,SWD,6
2014-01-16 03:00:00+00:00,DSI,SWK,6
2014-01-16 03:00:00+00:00,DSI,TB,5
2014-01-16 03:00:00+00:00,DSI,TBG,5
2014-01-16 03:00:00+00:00,DSI,TBR,6
2014-01-16 03:00:00+00:00,DSI,TBU,5
2014-01-16 03:00:00+00:00,DSI,TG,6
2014-01-16 03:00:00+00:00,DSI,TL,5
2014-01-16 03:00:00+00:00,DSI,TPSW,5
2014-01-16 03:00:00+00:00,DSI,TWL,4
2014-01-16 03:00:00+00:00,DSI,UHM,5
2014-01-16 03:00:00+00:00,DSI,UHZ,6
2014-01-16 03:00:00+00:00,DSI,UST,5
2014-01-16 03:00:00+00:00,DSI,UT,6
2014-01-16 03:00:00+00:00,DSI,UTG,5
2014-01-16 03:00:00+00:00,DSI,UTL,6
2014-01-16 03:00:00+00:00,DSI,UTLR,2
2014-01-16 03:00:00+00:00,DSI,UTM,6
2014-01-16 03:00:00+00:00,DSI,UTO,5
2014-01-16 03:00:00+00:00,DSI,UTT,5
2014-01-16 03:00:00+00:00,DSI,UTZL,6
2014-01-16 03:00:00+00:00,DSI,VB,5
2014-01-16 03:00:00+00:00,DSI,VD,6
2014-01-16 03:00:00+00:00,DSI,VDG,4
2014-01-16 03:00:00+00:00,DSI,VDL,6
2014-01-16 03:00:00+00:00,DSI,VDM,5
2014-01-16 03:00:00+00:00,DSI,VDO,5
2014-01-16 03:00:00+00:00,DSI,VDW,5
2014-01-16 03:00:00+00:00,DSI,VEM,5
2014-01-16 03:00:00+00:00,DSI,VG,5
2014-01-16 03:00:00+00:00,DSI,VH,6
2014-01-16 03:00:00+00:00,DSI,VHP,5
2014-01-16 03:00:00+00:00,DSI,VK,5
2014-01-16 03:00:00+00:00,DSI,VL,7
2014-01-16 03:00:00+00:00,DSI,VLB,4
2014-01-16 03:00:00+00:00,DSI,VNDC,6
2014-01-16 03:00:00+00:00,DSI,VNDW,5
2014-01-16 03:00:00+00:00,DSI,VP,6
2014-01-16 03:00:00+00:00,DSI,VRY,4
2014-01-16 03:00:00+00:00,DSI,VS,5
2014-01-16 03:00:00+00:00,DSI,VSS,4
2014-01-16 03:00:00+00:00,DSI,VST,4
2014-01-16 03:00:00+00:00,DSI,VSV,5
2014-01-16 03:00:00+00:00,DSI,VTN,5
2014-01-16 03:00:00+00:00,DSI,VWD,5
2014-01-16 03:00:00+00:00,DSI,VZ,6
2014-01-16 03:00:00+00:00,DSI,WAD,6
2014-01-16 03:00:00+00:00,DSI,WADN,6
2014-01-16 03:00:00+00:00,DSI,WC,5
2014-01-16 03:00:00+00:00,DSI,WD,5
2014-01-16 03:00:00+00:00,DSI,WDN,6
2014-01-16 03:00:00+00:00,DSI,WF,5
2014-01-16 03:00:00+00:00,DSI,WFM,6
2014-01-16 03:00:00+00:00,DSI,WH,6
2014-01-16 03:00:00+00:00,DSI,WIJ,2
2014-01-16 03:00:00+00:00,DSI,WK,6
2014-01-16 03:00:00+00:00,DSI,WL,5
2014-01-16 03:00:00+00:00,DSI,WM,4
2014-01-16 03:00:00+00:00,DSI,WP,5
2014-01-16 03:00:00+00:00,DSI,WS,5
2014-01-16 03:00:00+00:00,DSI,WSM,4
2014-01-16 03:00:00+00:00,DSI,WT,6
2014-01-16 03:00:00+00:00,DSI,WTM,2
2014-01-16 03:00:00+00:00,DSI,WTV,5
2014-01-16 03:00:00+00:00,DSI,WV,5
2014-01-16 03:00:00+00:00,DSI,WW,6
2014-01-16 03:00:00+00:00,DSI,WWW,5
2014-01-16 03:00:00+00:00,DSI,WZ,5
2014-01-16 03:00:00+00:00,DSI,YPB,5
2014-01-16 03:00:00+00:00,DSI,ZA,5
2014-01-16 03:00:00+00:00,DSI,ZB,4
2014-01-16 03:00:00+00:00,DSI,ZBM,6
2014-01-16 03:00:00+00:00,DSI,ZD,5
2014-01-16 03:00:00+00:00,DSI,ZDK,5
2014-01-16 03:00:00+00:00,DSI,ZH,6
2014-01-16 03:00:00+00:00,DSI,ZL,5
2014-01-16 03:00:00+00:00,DSI,ZLW,6
2014-01-16 03:00:00+00:00,DSI,ZP,6
2014-01-16 03:00:00+00:00,DSI,ZTM,6
2014-01-16 03:00:00+00:00,DSI,ZTMO,5
2014-01-16 03:00:00+00:00,DSI,ZV,5
2014-01-16 03:00:00+00:00,DSI,ZVB,5
2014-01-16 03:00:00+00:00,DSI,ZVT,4
2014-01-16 03:00:00+00:00,DSI,ZWD,6
2014-01-16 03:00:00+00:00,DSI,ZWW,5
2014-01-16 04:00:00+00:00,DSI,AC,9
2014-01-16 04:00:00+00:00,DSI,ADH,5
2014-01-16 04:00:00+00:00,DSI,AH,9
2014-01-16 04:00:00+00:00,DSI,AHP,9
2014-01-16 04:00:00+00:00,DSI,AHPR,10
2014-01-16 04:00:00+00:00,DSI,AHZ,9
2014-01-16 04:00:00+00:00,DSI,AKL,9
2014-01-16 04:00:00+00:00,DSI,AKM,10
2014-01-16 04:00:00+00:00,DSI,ALM,10
2014-01-16 04:00:00+00:00,DSI,ALMB,10
2014-01-16 04:00:00+00:00,DSI,ALMM,9
2014-01-16 04:00:00+00:00,DSI,ALMO,11
2014-01-16 04:00:00+00:00,DSI,ALMP,12
2014-01-16 04:00:00+00:00,DSI,AMF,11
2014-01-16 04:00:00+00:00,DSI,AMFS,9
2014-01-16 04:00:00+00:00,DSI,AML,11
2014-01-16 04:00:00+00:00,DSI,AMPO,10
2014-01-16 04:00:00+00:00,DSI,AMR,7
2014-01-16 04:00:00+00:00,DSI,AMRI,9
2014-01-16 04:00:00+00:00,DSI,AMRN,9
2014-01-16 04:00:00+00:00,DSI,ANA,9
2014-01-16 04:00:00+00:00,DSI,APD,10
2014-01-16 04:00:00+00:00,DSI,APDM,9
2014-01-16 04:00:00+00:00,DSI,APDO,10
2014-01-16 04:00:00+00:00,DSI,APG,10
2014-01-16 04:00:00+00:00,DSI,APN,10
2014-01-16 04:00:00+00:00,DSI,ARN,9
2014-01-16 04:00:00+00:00,DSI,ASA,9
2014-01-16 04:00:00+00:00,DSI,ASB,9
2014-01-16 04:00:00+00:00,DSI,ASD,10
2014-01-16 04:00:00+00:00,DSI,ASDL,10
2014-01-16 04:00:00+00:00,DSI,ASDM,10
2014-01-16 04:00:00+00:00,DSI,ASDZ,10
2014-01-16 04:00:00+00:00,DSI,ASHD,10
2014-01-16 04:00:00+00:00,DSI,ASN,9
2014-01-16 04:00:00+00:00,DSI,ASS,10
2014-01-16 04:00:00+00:00,DSI,ASSP,10
2014-01-16 04:00:00+00:00,DSI,ATN,9
2014-01-16 04:00:00+00:00,DSI,AVAT,10
2014-01-16 04:00:00+00:00,DSI,BD,9
2014-01-16 04:00:00+00:00,DSI,BDE,10
2014-01-16 04:00:00+00:00,DSI,BDG,8
2014-01-16 04:00:00+00:00,DSI,BDM,8
2014-01-16 04:00:00+00:00,DSI,BDPB,9
2014-01-16 04:00:00+00:00,DSI,BET,9
2014-01-16 04:00:00+00:00,DSI,BF,11
2014-01-16 04:00:00+00:00,DSI,BGN,11
2014-01-16 04:00:00+00:00,DSI,BHDV,10
2014-01-16 04:00:00+00:00,DSI,BHV,10
2014-01-16 04:00:00+00:00,DSI,BK,10
2014-01-16 04:00:00+00:00,DSI,BKF,8
2014-01-16 04:00:00+00:00,DSI,BKG,11
2014-01-16 04:00:00+00:00,DSI,BKL,10
2014-01-16 04:00:00+00:00,DSI,BL,9
2014-01-16 04:00:00+00:00,DSI,BLL,9
2014-01-16 04:00:00+00:00,DSI,BMN,10
2014-01-16 04:00:00+00:00,DSI,BMR,9
2014-01-16 04:00:00+00:00,DSI,BN,11
2014-01-16 04:00:00+00:00,DSI,BNC,8
2014-01-16 04:00:00+00:00,DSI,BNK,10
2014-01-16 04:00:00+00:00,DSI,BNN,10
2014-01-16 04:00:00+00:00,DSI,BP,9
2014-01-16 04:00:00+00:00,DSI,BR,8
2014-01-16 04:00:00+00:00,DSI,BRD,10
2014-01-16 04:00:00+00:00,DSI,BRN,11
2014-01-16 04:00:00+00:00,DSI,BSD,9
2014-01-16 04:00:00+00:00,DSI,BSK,9
2014-01-16 04:00:00+00:00,DSI,BSMZ,13
2014-01-16 04:00:00+00:00,DSI,BTL,11
2014-01-16 04:00:00+00:00,DSI,BV,8
2014-01-16 04:00:00+00:00,DSI,BZL,9
2014-01-16 04:00:00+00:00,DSI,CAS,8
2014-01-16 04:00:00+00:00,DSI,CK,9
2014-01-16 04:00:00+00:00,DSI,CL,10
2014-01-16 04:00:00+00:00,DSI,CO,9
2014-01-16 04:00:00+00:00,DSI,CPS,10
2014-01-16 04:00:00+00:00,DSI,CVM,10
2014-01-16 04:00:00+00:00,DSI,DA,10
2014-01-16 04:00:00+00:00,DSI,DB,9
2014-01-16 04:00:00+00:00,DSI,DDN,9
2014-01-16 04:00:00+00:00,DSI,DDR,10
2014-01-16 04:00:00+00:00,DSI,DDRS,9
2014-01-16 04:00:00+00:00,DSI,DDZD,9
2014-01-16 04:00:00+00:00,DSI,DEI,9
2014-01-16 04:00:00+00:00,DSI,DID,9
2014-01-16 04:00:00+00:00,DSI,DL,10
2014-01-16 04:00:00+00:00,DSI,DLD,10
2014-01-16 04:00:00+00:00,DSI,DLN,9
2014-01-16 04:00:00+00:00,DSI,DMN,11
2014-01-16 04:00:00+00:00,DSI,DMNZ,10
2014-01-16 04:00:00+00:00,DSI,DN,9
2014-01-16 04:00:00+00:00,DSI,DR,10
2014-01-16 04:00:00+00:00,DSI,DRH,10
2014-01-16 04:00:00+00:00,DSI,DRON,8
2014-01-16 04:00:00+00:00,DSI,DRP,10
2014-01-16 04:00:00+00:00,DSI,DT,10
2014-01-16 04:00:00+00:00,DSI,DTC,9
2014-01-16 04:00:00+00:00,DSI,DTCH,9
2014-01-16 04:00:00+00:00,DSI,DTZ,10
2014-01-16 04:00:00+00:00,DSI,DV,10
2014-01-16 04:00:00+00:00,DSI,DVC,10
2014-01-16 04:00:00+00:00,DSI,DVD,9
2014-01-16 04:00:00+00:00,DSI,DVN,8
2014-01-16 04:00:00+00:00,DSI,DVNK,8
2014-01-16 04:00:00+00:00,DSI,DZ,10
2014-01-16 04:00:00+00:00,DSI,DZW,10
2014-01-16 04:00:00+00:00,DSI,EC,10
2014-01-16 04:00:00+00:00,DSI,ED,10
2014-01-16 04:00:00+00:00,DSI,EDC,9
2014-01-16 04:00:00+00:00,DSI,EDN,9
