2014-01-03 03:00:00+00:00,DSI,AC,6
2014-01-03 03:00:00+00:00,DSI,ADH,3
2014-01-03 03:00:00+00:00,DSI,AH,5
2014-01-03 03:00:00+00:00,DSI,AHP,5
2014-01-03 03:00:00+00:00,DSI,AHPR,4
2014-01-03 03:00:00+00:00,DSI,AHZ,5
2014-01-03 03:00:00+00:00,DSI,AKL,4
2014-01-03 03:00:00+00:00,DSI,AKM,6
2014-01-03 03:00:00+00:00,DSI,ALM,5
2014-01-03 03:00:00+00:00,DSI,ALMB,6
2014-01-03 03:00:00+00:00,DSI,ALMM,4
2014-01-03 03:00:00+00:00,DSI,ALMO,5
2014-01-03 03:00:00+00:00,DSI,ALMP,6
2014-01-03 03:00:00+00:00,DSI,AMF,6
2014-01-03 03:00:00+00:00,DSI,AMFS,5
2014-01-03 03:00:00+00:00,DSI,AML,6
2014-01-03 03:00:00+00:00,DSI,AMPO,5
2014-01-03 03:00:00+00:00,DSI,AMR,5
2014-01-03 03:00:00+00:00,DSI,AMRI,6
2014-01-03 03:00:00+00:00,DSI,AMRN,5
2014-01-03 03:00:00+00:00,DSI,ANA,4
2014-01-03 03:00:00+00:00,DSI,APD,5
2014-01-03 03:00:00+00:00,DSI,APDM,6
2014-01-03 03:00:00+00:00,DSI,APDO,6
2014-01-03 03:00:00+00:00,DSI,APG,5
2014-01-03 03:00:00+00:00,DSI,APN,5
2014-01-03 03:00:00+00:00,DSI,ARN,5
2014-01-03 03:00:00+00:00,DSI,ASA,5
2014-01-03 03:00:00+00:00,DSI,ASB,6
2014-01-03 03:00:00+00:00,DSI,ASD,6
2014-01-03 03:00:00+00:00,DSI,ASDL,4
2014-01-03 03:00:00+00:00,DSI,ASDM,5
2014-01-03 03:00:00+00:00,DSI,ASDZ,6
2014-01-03 03:00:00+00:00,DSI,ASHD,4
2014-01-03 03:00:00+00:00,DSI,ASN,6
2014-01-03 03:00:00+00:00,DSI,ASS,5
2014-01-03 03:00:00+00:00,DSI,ASSP,5
2014-01-03 03:00:00+00:00,DSI,ATN,4
2014-01-03 03:00:00+00:00,DSI,AVAT,6
2014-01-03 03:00:00+00:00,DSI,BD,5
2014-01-03 03:00:00+00:00,DSI,BDE,6
2014-01-03 03:00:00+00:00,DSI,BDG,6
2014-01-03 03:00:00+00:00,DSI,BDM,6
2014-01-03 03:00:00+00:00,DSI,BDPB,5
2014-01-03 03:00:00+00:00,DSI,BET,5
2014-01-03 03:00:00+00:00,DSI,BF,5
2014-01-03 03:00:00+00:00,DSI,BGN,4
2014-01-03 03:00:00+00:00,DSI,BHDV,6
2014-01-03 03:00:00+00:00,DSI,BHV,6
2014-01-03 03:00:00+00:00,DSI,BK,5
2014-01-03 03:00:00+00:00,DSI,BKF,4
2014-01-03 03:00:00+00:00,DSI,BKG,5
2014-01-03 03:00:00+00:00,DSI,BKL,5
2014-01-03 03:00:00+00:00,DSI,BL,5
2014-01-03 03:00:00+00:00,DSI,BLL,4
2014-01-03 03:00:00+00:00,DSI,BMN,6
2014-01-03 03:00:00+00:00,DSI,BMR,5
2014-01-03 03:00:00+00:00,DSI,BN,6
2014-01-03 03:00:00+00:00,DSI,BNC,5
2014-01-03 03:00:00+00:00,DSI,BNK,6
2014-01-03 03:00:00+00:00,DSI,BNN,5
2014-01-03 03:00:00+00:00,DSI,BP,6
2014-01-03 03:00:00+00:00,DSI,BR,6
2014-01-03 03:00:00+00:00,DSI,BRD,6
2014-01-03 03:00:00+00:00,DSI,BRN,6
2014-01-03 03:00:00+00:00,DSI,BSD,5
2014-01-03 03:00:00+00:00,DSI,BSK,6
2014-01-03 03:00:00+00:00,DSI,BSMZ,5
2014-01-03 03:00:00+00:00,DSI,BTL,4
2014-01-03 03:00:00+00:00,DSI,BV,6
2014-01-03 03:00:00+00:00,DSI,BZL,6
2014-01-03 03:00:00+00:00,DSI,CAS,5
2014-01-03 03:00:00+00:00,DSI,CK,5
2014-01-03 03:00:00+00:00,DSI,CL,6
2014-01-03 03:00:00+00:00,DSI,CO,5
2014-01-03 03:00:00+00:00,DSI,CPS,5
2014-01-03 03:00:00+00:00,DSI,CVM,5
2014-01-03 03:00:00+00:00,DSI,DA,5
2014-01-03 03:00:00+00:00,DSI,DB,5
2014-01-03 03:00:00+00:00,DSI,DDN,5
2014-01-03 03:00:00+00:00,DSI,DDR,7
2014-01-03 03:00:00+00:00,DSI,DDRS,6
2014-01-03 03:00:00+00:00,DSI,DDZD,5
2014-01-03 03:00:00+00:00,DSI,DEI,6
2014-01-03 03:00:00+00:00,DSI,DID,6
2014-01-03 03:00:00+00:00,DSI,DL,4
2014-01-03 03:00:00+00:00,DSI,DLD,5
2014-01-03 03:00:00+00:00,DSI,DLN,4
2014-01-03 03:00:00+00:00,DSI,DMN,5
2014-01-03 03:00:00+00:00,DSI,DMNZ,4
2014-01-03 03:00:00+00:00,DSI,DN,6
2014-01-03 03:00:00+00:00,DSI,DR,6
2014-01-03 03:00:00+00:00,DSI,DRH,5
2014-01-03 03:00:00+00:00,DSI,DRON,6
2014-01-03 03:00:00+00:00,DSI,DRP,6
2014-01-03 03:00:00+00:00,DSI,DT,5
2014-01-03 03:00:00+00:00,DSI,DTC,5
2014-01-03 03:00:00+00:00,DSI,DTCH,5
2014-01-03 03:00:00+00:00,DSI,DTZ,5
2014-01-03 03:00:00+00:00,DSI,DV,5
2014-01-03 03:00:00+00:00,DSI,DVC,6
2014-01-03 03:00:00+00:00,DSI,DVD,5
2014-01-03 03:00:00+00:00,DSI,DVN,5
2014-01-03 03:00:00+00:00,DSI,DVNK,5
2014-01-03 03:00:00+00:00,DSI,DZ,6
2014-01-03 03:00:00+00:00,DSI,DZW,4
2014-01-03 03:00:00+00:00,DSI,EC,6
2014-01-03 03:00:00+00:00,DSI,ED,5
2014-01-03 03:00:00+00:00,DSI,EDC,5
2014-01-03 03:00:00+00:00,DSI,EDN,6
2014-01-03 03:00:00+00:00,DSI,EGH,5
2014-01-03 03:00:00+00:00,DSI,EGHM,4
2014-01-03 03:00:00+00:00,DSI,EHB,6
2014-01-03 03:00:00+00:00,DSI,EHV,6
2014-01-03 03:00:00+00:00,DSI,EKZ,6
2014-01-03 03:00:00+00:00,DSI,EML,5
2014-01-03 03:00:00+00:00,DSI,EMN,5
2014-01-03 03:00:00+00:00,DSI,EMNZ,5
2014-01-03 03:00:00+00:00,DSI,ES,6
2014-01-03 03:00:00+00:00,DSI,ESD,5
2014-01-03 03:00:00+00:00,DSI,ESE,5
2014-01-03 03:00:00+00:00,DSI,EST,5
2014-01-03 03:00:00+00:00,DSI,ETN,5
2014-01-03 03:00:00+00:00,DSI,FN,6
2014-01-03 03:00:00+00:00,DSI,GBG,6
2014-01-03 03:00:00+00:00,DSI,GBR,5
2014-01-03 03:00:00+00:00,DSI,GD,5
2014-01-03 03:00:00+00:00,DSI,GDG,6
2014-01-03 03:00:00+00:00,DSI,GDK,4
2014-01-03 03:00:00+00:00,DSI,GDM,5
2014-01-03 03:00:00+00:00,DSI,GDR,5
2014-01-03 03:00:00+00:00,DSI,GERP,5
2014-01-03 03:00:00+00:00,DSI,GK,6
2014-01-03 03:00:00+00:00,DSI,GLN,6
2014-01-03 03:00:00+00:00,DSI,GN,6
2014-01-03 03:00:00+00:00,DSI,GND,5
2014-01-03 03:00:00+00:00,DSI,GNN,5
2014-01-03 03:00:00+00:00,DSI,GO,6
2014-01-03 03:00:00+00:00,DSI,GP,5
2014-01-03 03:00:00+00:00,DSI,GR,5
2014-01-03 03:00:00+00:00,DSI,GS,5
2014-01-03 03:00:00+00:00,DSI,GV,5
2014-01-03 03:00:00+00:00,DSI,GVC,5
2014-01-03 03:00:00+00:00,DSI,GVM,5
2014-01-03 03:00:00+00:00,DSI,GVMW,6
2014-01-03 03:00:00+00:00,DSI,GW,5
2014-01-03 03:00:00+00:00,DSI,GZ,6
2014-01-03 03:00:00+00:00,DSI,HAD,5
2014-01-03 03:00:00+00:00,DSI,HB,6
2014-01-03 03:00:00+00:00,DSI,HBZM,5
2014-01-03 03:00:00+00:00,DSI,HD,6
2014-01-03 03:00:00+00:00,DSI,HDB,6
2014-01-03 03:00:00+00:00,DSI,HDE,6
2014-01-03 03:00:00+00:00,DSI,HDG,5
2014-01-03 03:00:00+00:00,DSI,HDR,5
2014-01-03 03:00:00+00:00,DSI,HDRZ,4
2014-01-03 03:00:00+00:00,DSI,HFD,6
2014-01-03 03:00:00+00:00,DSI,HGL,6
2014-01-03 03:00:00+00:00,DSI,HGLG,5
2014-01-03 03:00:00+00:00,DSI,HGLO,5
2014-01-03 03:00:00+00:00,DSI,HGV,5
2014-01-03 03:00:00+00:00,DSI,HGZ,4
2014-01-03 03:00:00+00:00,DSI,HIL,6
2014-01-03 03:00:00+00:00,DSI,HK,5
2014-01-03 03:00:00+00:00,DSI,HKS,6
2014-01-03 03:00:00+00:00,DSI,HLD,6
2014-01-03 03:00:00+00:00,DSI,HLDS,5
2014-01-03 03:00:00+00:00,DSI,HLG,6
2014-01-03 03:00:00+00:00,DSI,HLGH,5
2014-01-03 03:00:00+00:00,DSI,HLM,5
2014-01-03 03:00:00+00:00,DSI,HLMS,5
2014-01-03 03:00:00+00:00,DSI,HLO,6
2014-01-03 03:00:00+00:00,DSI,HM,6
2014-01-03 03:00:00+00:00,DSI,HMBH,6
2014-01-03 03:00:00+00:00,DSI,HMBV,4
2014-01-03 03:00:00+00:00,DSI,HMH,6
2014-01-03 03:00:00+00:00,DSI,HMN,5
2014-01-03 03:00:00+00:00,DSI,HN,5
2014-01-03 03:00:00+00:00,DSI,HNK,5
2014-01-03 03:00:00+00:00,DSI,HNO,6
2014-01-03 03:00:00+00:00,DSI,HNP,5
2014-01-03 03:00:00+00:00,DSI,HON,5
2014-01-03 03:00:00+00:00,DSI,HOR,5
2014-01-03 03:00:00+00:00,DSI,HR,6
2014-01-03 03:00:00+00:00,DSI,HRL,5
2014-01-03 03:00:00+00:00,DSI,HRLK,5
2014-01-03 03:00:00+00:00,DSI,HRLW,4
2014-01-03 03:00:00+00:00,DSI,HRN,5
2014-01-03 03:00:00+00:00,DSI,HRT,5
2014-01-03 03:00:00+00:00,DSI,HRY,2
2014-01-03 03:00:00+00:00,DSI,HT,5
2014-01-03 03:00:00+00:00,DSI,HTN,5
2014-01-03 03:00:00+00:00,DSI,HTNC,5
2014-01-03 03:00:00+00:00,DSI,HTO,4
2014-01-03 03:00:00+00:00,DSI,HVL,4
2014-01-03 03:00:00+00:00,DSI,HVS,5
2014-01-03 03:00:00+00:00,DSI,HVSM,2
2014-01-03 03:00:00+00:00,DSI,HVSN,4
2014-01-03 03:00:00+00:00,DSI,HVSP,5
2014-01-03 03:00:00+00:00,DSI,HWD,4
2014-01-03 03:00:00+00:00,DSI,HWZB,5
2014-01-03 03:00:00+00:00,DSI,HZE,5
2014-01-03 03:00:00+00:00,DSI,IJT,5
2014-01-03 03:00:00+00:00,DSI,KBD,4
2014-01-03 03:00:00+00:00,DSI,KBK,5
2014-01-03 03:00:00+00:00,DSI,KBW,5
2014-01-03 03:00:00+00:00,DSI,KLP,4
2014-01-03 03:00:00+00:00,DSI,KMA,6
2014-01-03 03:00:00+00:00,DSI,KMR,4
2014-01-03 03:00:00+00:00,DSI,KMW,5
2014-01-03 03:00:00+00:00,DSI,KPN,5
2014-01-03 03:00:00+00:00,DSI,KPNZ,5
2014-01-03 03:00:00+00:00,DSI,KRD,6
2014-01-03 03:00:00+00:00,DSI,KRG,5
2014-01-03 03:00:00+00:00,DSI,KRW,2
2014-01-03 03:00:00+00:00,DSI,KTR,5
2014-01-03 03:00:00+00:00,DSI,KW,6
2014-01-03 03:00:00+00:00,DSI,KZD,6
2014-01-03 03:00:00+00:00,DSI,LAA,5
2014-01-03 03:00:00+00:00,DSI,LC,5
2014-01-03 03:00:00+00:00,DSI,LDL,4
2014-01-03 03:00:00+00:00,DSI,LDM,4
2014-01-03 03:00:00+00:00,DSI,LEDN,6
2014-01-03 03:00:00+00:00,DSI,LG,6
2014-01-03 03:00:00+00:00,DSI,LLS,6
2014-01-03 03:00:00+00:00,DSI,LP,6
2014-01-03 03:00:00+00:00,DSI,LTN,4
2014-01-03 03:00:00+00:00,DSI,LTV,6
2014-01-03 03:00:00+00:00,DSI,LUT,4
2014-01-03 03:00:00+00:00,DSI,LW,6
2014-01-03 03:00:00+00:00,DSI,LWC,5
2014-01-03 03:00:00+00:00,DSI,MAS,6
2014-01-03 03:00:00+00:00,DSI,MDB,6
2014-01-03 03:00:00+00:00,DSI,MES,5
2014-01-03 03:00:00+00:00,DSI,MG,5
2014-01-03 03:00:00+00:00,DSI,MMLH,5
2014-01-03 03:00:00+00:00,DSI,MP,6
2014-01-03 03:00:00+00:00,DSI,MRB,5
2014-01-03 03:00:00+00:00,DSI,MRN,6
2014-01-03 03:00:00+00:00,DSI,MSS,5
2014-01-03 03:00:00+00:00,DSI,MSW,6
2014-01-03 03:00:00+00:00,DSI,MT,6
2014-01-03 03:00:00+00:00,DSI,MTH,5
2014-01-03 03:00:00+00:00,DSI,MTN,2
2014-01-03 03:00:00+00:00,DSI,MTR,6
2014-01-03 03:00:00+00:00,DSI,MZ,6
2014-01-03 03:00:00+00:00,DSI,NA,5
2014-01-03 03:00:00+00:00,DSI,NDB,6
2014-01-03 03:00:00+00:00,DSI,NH,5
2014-01-03 03:00:00+00:00,DSI,NKK,4
2014-01-03 03:00:00+00:00,DSI,NM,5
2014-01-03 03:00:00+00:00,DSI,NMD,5
2014-01-03 03:00:00+00:00,DSI,NMH,5
2014-01-03 03:00:00+00:00,DSI,NML,5
2014-01-03 03:00:00+00:00,DSI,NS,5
2014-01-03 03:00:00+00:00,DSI,NSCH,5
2014-01-03 03:00:00+00:00,DSI,NVD,4
2014-01-03 03:00:00+00:00,DSI,NVDW,4
2014-01-03 03:00:00+00:00,DSI,NVP,5
2014-01-03 03:00:00+00:00,DSI,NWK,5
2014-01-03 03:00:00+00:00,DSI,NWL,5
2014-01-03 03:00:00+00:00,DSI,O,5
2014-01-03 03:00:00+00:00,DSI,OBD,6
2014-01-03 03:00:00+00:00,DSI,ODB,4
2014-01-03 03:00:00+00:00,DSI,ODZ,5
2014-01-03 03:00:00+00:00,DSI,OLV,2
2014-01-03 03:00:00+00:00,DSI,OMN,5
2014-01-03 03:00:00+00:00,DSI,OP,5
2014-01-03 03:00:00+00:00,DSI,OST,5
2014-01-03 03:00:00+00:00,DSI,OT,6
2014-01-03 03:00:00+00:00,DSI,OTB,6
2014-01-03 03:00:00+00:00,DSI,OVN,5
2014-01-03 03:00:00+00:00,DSI,OW,6
2014-01-03 03:00:00+00:00,DSI,PMO,4
2014-01-03 03:00:00+00:00,DSI,PMR,6
2014-01-03 03:00:00+00:00,DSI,PMW,5
2014-01-03 03:00:00+00:00,DSI,PT,5
2014-01-03 03:00:00+00:00,DSI,RAI,4
2014-01-03 03:00:00+00:00,DSI,RAT,6
2014-01-03 03:00:00+00:00,DSI,RB,6
2014-01-03 03:00:00+00:00,DSI,RD,6
2014-01-03 03:00:00+00:00,DSI,RH,5
2014-01-03 03:00:00+00:00,DSI,RHN,6
2014-01-03 03:00:00+00:00,DSI,RL,4
2014-01-03 03:00:00+00:00,DSI,RLB,6
2014-01-03 03:00:00+00:00,DSI,RM,5
2014-01-03 03:00:00+00:00,DSI,RS,6
2014-01-03 03:00:00+00:00,DSI,RSD,6
2014-01-03 03:00:00+00:00,DSI,RSN,6
2014-01-03 03:00:00+00:00,DSI,RSW,5
2014-01-03 03:00:00+00:00,DSI,RTA,6
2014-01-03 03:00:00+00:00,DSI,RTB,6
2014-01-03 03:00:00+00:00,DSI,RTD,5
2014-01-03 03:00:00+00:00,DSI,RTN,5
2014-01-03 03:00:00+00:00,DSI,RTST,2
2014-01-03 03:00:00+00:00,DSI,RTZ,6
2014-01-03 03:00:00+00:00,DSI,RV,5
2014-01-03 03:00:00+00:00,DSI,RVS,5
2014-01-03 03:00:00+00:00,DSI,SBK,4
2014-01-03 03:00:00+00:00,DSI,SD,6
2014-01-03 03:00:00+00:00,DSI,SDA,5
2014-01-03 03:00:00+00:00,DSI,SDM,5
2014-01-03 03:00:00+00:00,DSI,SDT,6
2014-01-03 03:00:00+00:00,DSI,SDTB,5
2014-01-03 03:00:00+00:00,DSI,SGL,6
2014-01-03 03:00:00+00:00,DSI,SGN,4
2014-01-03 03:00:00+00:00,DSI,SHL,6
2014-01-03 03:00:00+00:00,DSI,SK,6
2014-01-03 03:00:00+00:00,DSI,SKND,5
2014-01-03 03:00:00+00:00,DSI,SM,6
2014-01-03 03:00:00+00:00,DSI,SN,5
2014-01-03 03:00:00+00:00,DSI,SOG,5
2014-01-03 03:00:00+00:00,DSI,SPH,2
2014-01-03 03:00:00+00:00,DSI,SPM,5
2014-01-03 03:00:00+00:00,DSI,SPTN,5
2014-01-03 03:00:00+00:00,DSI,SPTZ,4
2014-01-03 03:00:00+00:00,DSI,SPV,2
2014-01-03 03:00:00+00:00,DSI,SRN,5
2014-01-03 03:00:00+00:00,DSI,SSH,6
2014-01-03 03:00:00+00:00,DSI,ST,6
2014-01-03 03:00:00+00:00,DSI,STD,5
2014-01-03 03:00:00+00:00,DSI,STM,5
2014-01-03 03:00:00+00:00,DSI,STV,6
2014-01-03 03:00:00+00:00,DSI,STZ,6
2014-01-03 03:00:00+00:00,DSI,SWD,6
2014-01-03 03:00:00+00:00,DSI,SWK,5
2014-01-03 03:00:00+00:00,DSI,TB,6
2014-01-03 03:00:00+00:00,DSI,TBG,5
2014-01-03 03:00:00+00:00,DSI,TBR,6
2014-01-03 03:00:00+00:00,DSI,TBU,6
2014-01-03 03:00:00+00:00,DSI,TG,6
2014-01-03 03:00:00+00:00,DSI,TL,5
2014-01-03 03:00:00+00:00,DSI,TPSW,5
2014-01-03 03:00:00+00:00,DSI,TWL,6
2014-01-03 03:00:00+00:00,DSI,UHM,5
2014-01-03 03:00:00+00:00,DSI,UHZ,4
2014-01-03 03:00:00+00:00,DSI,UST,5
2014-01-03 03:00:00+00:00,DSI,UT,4
2014-01-03 03:00:00+00:00,DSI,UTG,6
2014-01-03 03:00:00+00:00,DSI,UTL,5
2014-01-03 03:00:00+00:00,DSI,UTLR,2
2014-01-03 03:00:00+00:00,DSI,UTM,5
2014-01-03 03:00:00+00:00,DSI,UTO,5
2014-01-03 03:00:00+00:00,DSI,UTT,5
2014-01-03 03:00:00+00:00,DSI,UTZL,5
2014-01-03 03:00:00+00:00,DSI,VB,5
2014-01-03 03:00:00+00:00,DSI,VD,5
2014-01-03 03:00:00+00:00,DSI,VDG,6
2014-01-03 03:00:00+00:00,DSI,VDL,6
2014-01-03 03:00:00+00:00,DSI,VDM,6
2014-01-03 03:00:00+00:00,DSI,VDO,6
2014-01-03 03:00:00+00:00,DSI,VDW,6
2014-01-03 03:00:00+00:00,DSI,VEM,5
2014-01-03 03:00:00+00:00,DSI,VG,4
2014-01-03 03:00:00+00:00,DSI,VH,6
2014-01-03 03:00:00+00:00,DSI,VHP,6
2014-01-03 03:00:00+00:00,DSI,VK,6
2014-01-03 03:00:00+00:00,DSI,VL,4
2014-01-03 03:00:00+00:00,DSI,VLB,5
2014-01-03 03:00:00+00:00,DSI,VNDC,5
2014-01-03 03:00:00+00:00,DSI,VNDW,6
2014-01-03 03:00:00+00:00,DSI,VP,5
2014-01-03 03:00:00+00:00,DSI,VRY,5
2014-01-03 03:00:00+00:00,DSI,VS,6
2014-01-03 03:00:00+00:00,DSI,VSS,5
2014-01-03 03:00:00+00:00,DSI,VST,6
2014-01-03 03:00:00+00:00,DSI,VSV,5
2014-01-03 03:00:00+00:00,DSI,VTN,6
2014-01-03 03:00:00+00:00,DSI,VWD,4
2014-01-03 03:00:00+00:00,DSI,VZ,5
2014-01-03 03:00:00+00:00,DSI,WAD,6
2014-01-03 03:00:00+00:00,DSI,WADN,5
2014-01-03 03:00:00+00:00,DSI,WC,6
2014-01-03 03:00:00+00:00,DSI,WD,5
2014-01-03 03:00:00+00:00,DSI,WDN,5
2014-01-03 03:00:00+00:00,DSI,WF,6
2014-01-03 03:00:00+00:00,DSI,WFM,6
2014-01-03 03:00:00+00:00,DSI,WH,5
2014-01-03 03:00:00+00:00,DSI,WIJ,2
2014-01-03 03:00:00+00:00,DSI,WK,4
2014-01-03 03:00:00+00:00,DSI,WL,5
2014-01-03 03:00:00+00:00,DSI,WM,6
2014-01-03 03:00:00+00:00,DSI,WP,6
2014-01-03 03:00:00+00:00,DSI,WS,5
2014-01-03 03:00:00+00:00,DSI,WSM,4
2014-01-03 03:00:00+00:00,DSI,WT,6
2014-01-03 03:00:00+00:00,DSI,WTM,2
2014-01-03 03:00:00+00:00,DSI,WTV,6
2014-01-03 03:00:00+00:00,DSI,WV,5
2014-01-03 03:00:00+00:00,DSI,WW,4
2014-01-03 03:00:00+00:00,DSI,WWW,6
2014-01-03 03:00:00+00:00,DSI,WZ,6
2014-01-03 03:00:00+00:00,DSI,YPB,5
2014-01-03 03:00:00+00:00,DSI,ZA,6
2014-01-03 03:00:00+00:00,DSI,ZB,5
2014-01-03 03:00:00+00:00,DSI,ZBM,5
2014-01-03 03:00:00+00:00,DSI,ZD,6
2014-01-03 03:00:00+00:00,DSI,ZDK,5
2014-01-03 03:00:00+00:00,DSI,ZH,5
2014-01-03 03:00:00+00:00,DSI,ZL,6
2014-01-03 03:00:00+00:00,DSI,ZLW,6
2014-01-03 03:00:00+00:00,DSI,ZP,6
2014-01-03 03:00:00+00:00,DSI,ZTM,6
2014-01-03 03:00:00+00:00,DSI,ZTMO,6
2014-01-03 03:00:00+00:00,DSI,ZV,6
2014-01-03 03:00:00+00:00,DSI,ZVB,5
2014-01-03 03:00:00+00:00,DSI,ZVT,6
2014-01-03 03:00:00+00:00,DSI,ZWD,4
2014-01-03 03:00:00+00:00,DSI,ZWW,5
2014-01-03 04:00:00+00:00,DSI,AC,11
2014-01-03 04:00:00+00:00,DSI,ADH,5
2014-01-03 04:00:00+00:00,DSI,AH,10
2014-01-03 04:00:00+00:00,DSI,AHP,9
2014-01-03 04:00:00+00:00,DSI,AHPR,10
2014-01-03 04:00:00+00:00,DSI,AHZ,9
2014-01-03 04:00:00+00:00,DSI,AKL,9
2014-01-03 04:00:00+00:00,DSI,AKM,8
2014-01-03 04:00:00+00:00,DSI,ALM,10
2014-01-03 04:00:00+00:00,DSI,ALMB,11
2014-01-03 04:00:00+00:00,DSI,ALMM,8
2014-01-03 04:00:00+00:00,DSI,ALMO,10
2014-01-03 04:00:00+00:00,DSI,ALMP,8
2014-01-03 04:00:00+00:00,DSI,AMF,10
2014-01-03 04:00:00+00:00,DSI,AMFS,10
2014-01-03 04:00:00+00:00,DSI,AML,10
2014-01-03 04:00:00+00:00,DSI,AMPO,8
2014-01-03 04:00:00+00:00,DSI,AMR,10
2014-01-03 04:00:00+00:00,DSI,AMRI,9
2014-01-03 04:00:00+00:00,DSI,AMRN,10
2014-01-03 04:00:00+00:00,DSI,ANA,9
2014-01-03 04:00:00+00:00,DSI,APD,10
2014-01-03 04:00:00+00:00,DSI,APDM,8
2014-01-03 04:00:00+00:00,DSI,APDO,10
2014-01-03 04:00:00+00:00,DSI,APG,10
2014-01-03 04:00:00+00:00,DSI,APN,9
2014-01-03 04:00:00+00:00,DSI,ARN,9
2014-01-03 04:00:00+00:00,DSI,ASA,10
2014-01-03 04:00:00+00:00,DSI,ASB,8
2014-01-03 04:00:00+00:00,DSI,ASD,9
2014-01-03 04:00:00+00:00,DSI,ASDL,8
2014-01-03 04:00:00+00:00,DSI,ASDM,10
2014-01-03 04:00:00+00:00,DSI,ASDZ,9
2014-01-03 04:00:00+00:00,DSI,ASHD,9
2014-01-03 04:00:00+00:00,DSI,ASN,8
2014-01-03 04:00:00+00:00,DSI,ASS,10
2014-01-03 04:00:00+00:00,DSI,ASSP,9
2014-01-03 04:00:00+00:00,DSI,ATN,9
2014-01-03 04:00:00+00:00,DSI,AVAT,10
2014-01-03 04:00:00+00:00,DSI,BD,10
2014-01-03 04:00:00+00:00,DSI,BDE,9
2014-01-03 04:00:00+00:00,DSI,BDG,9
2014-01-03 04:00:00+00:00,DSI,BDM,10
2014-01-03 04:00:00+00:00,DSI,BDPB,10
2014-01-03 04:00:00+00:00,DSI,BET,8
2014-01-03 04:00:00+00:00,DSI,BF,10
2014-01-03 04:00:00+00:00,DSI,BGN,9
2014-01-03 04:00:00+00:00,DSI,BHDV,10
2014-01-03 04:00:00+00:00,DSI,BHV,10
2014-01-03 04:00:00+00:00,DSI,BK,10
2014-01-03 04:00:00+00:00,DSI,BKF,9
2014-01-03 04:00:00+00:00,DSI,BKG,9
2014-01-03 04:00:00+00:00,DSI,BKL,8
2014-01-03 04:00:00+00:00,DSI,BL,10
2014-01-03 04:00:00+00:00,DSI,BLL,9
2014-01-03 04:00:00+00:00,DSI,BMN,10
2014-01-03 04:00:00+00:00,DSI,BMR,10
2014-01-03 04:00:00+00:00,DSI,BN,9
2014-01-03 04:00:00+00:00,DSI,BNC,11
2014-01-03 04:00:00+00:00,DSI,BNK,8
2014-01-03 04:00:00+00:00,DSI,BNN,9
2014-01-03 04:00:00+00:00,DSI,BP,10
2014-01-03 04:00:00+00:00,DSI,BR,11
2014-01-03 04:00:00+00:00,DSI,BRD,9
2014-01-03 04:00:00+00:00,DSI,BRN,7
2014-01-03 04:00:00+00:00,DSI,BSD,9
2014-01-03 04:00:00+00:00,DSI,BSK,10
2014-01-03 04:00:00+00:00,DSI,BSMZ,9
2014-01-03 04:00:00+00:00,DSI,BTL,10
2014-01-03 04:00:00+00:00,DSI,BV,9
2014-01-03 04:00:00+00:00,DSI,BZL,9
2014-01-03 04:00:00+00:00,DSI,CAS,8
2014-01-03 04:00:00+00:00,DSI,CK,9
2014-01-03 04:00:00+00:00,DSI,CL,9
2014-01-03 04:00:00+00:00,DSI,CO,9
2014-01-03 04:00:00+00:00,DSI,CPS,9
2014-01-03 04:00:00+00:00,DSI,CVM,10
2014-01-03 04:00:00+00:00,DSI,DA,8
2014-01-03 04:00:00+00:00,DSI,DB,10
2014-01-03 04:00:00+00:00,DSI,DDN,9
2014-01-03 04:00:00+00:00,DSI,DDR,8
2014-01-03 04:00:00+00:00,DSI,DDRS,8
2014-01-03 04:00:00+00:00,DSI,DDZD,10
2014-01-03 04:00:00+00:00,DSI,DEI,10
2014-01-03 04:00:00+00:00,DSI,DID,10
2014-01-03 04:00:00+00:00,DSI,DL,10
2014-01-03 04:00:00+00:00,DSI,DLD,9
2014-01-03 04:00:00+00:00,DSI,DLN,8
2014-01-03 04:00:00+00:00,DSI,DMN,10
2014-01-03 04:00:00+00:00,DSI,DMNZ,10
2014-01-03 04:00:00+00:00,DSI,DN,8
2014-01-03 04:00:00+00:00,DSI,DR,9
2014-01-03 04:00:00+00:00,DSI,DRH,10
2014-01-03 04:00:00+00:00,DSI,DRON,9
2014-01-03 04:00:00+00:00,DSI,DRP,11
2014-01-03 04:00:00+00:00,DSI,DT,10
2014-01-03 04:00:00+00:00,DSI,DTC,9
2014-01-03 04:00:00+00:00,DSI,DTCH,10
2014-01-03 04:00:00+00:00,DSI,DTZ,10
2014-01-03 04:00:00+00:00,DSI,DV,10
2014-01-03 04:00:00+00:00,DSI,DVC,8
2014-01-03 04:00:00+00:00,DSI,DVD,10
2014-01-03 04:00:00+00:00,DSI,DVN,11
2014-01-03 04:00:00+00:00,DSI,DVNK,9
2014-01-03 04:00:00+00:00,DSI,DZ,9
2014-01-03 04:00:00+00:00,DSI,DZW,9
2014-01-03 04:00:00+00:00,DSI,EC,9
2014-01-03 04:00:00+00:00,DSI,ED,10
2014-01-03 04:00:00+00:00,DSI,EDC,10
2014-01-03 04:00:00+00:00,DSI,EDN,9
