2014-01-15 03:00:00+00:00,InfoPlusDVS,,1247
2014-01-15 04:00:00+00:00,InfoPlusDVS,,4957
2014-01-15 05:00:00+00:00,InfoPlusDVS,,9978
2014-01-15 06:00:00+00:00,InfoPlusDVS,,11752
2014-01-15 07:00:00+00:00,InfoPlusDVS,,11359
2014-01-15 08:00:00+00:00,InfoPlusDVS,,10268
2014-01-15 09:00:00+00:00,InfoPlusDVS,,10081
2014-01-15 10:00:00+00:00,InfoPlusDVS,,9759
2014-01-15 11:00:00+00:00,InfoPlusDVS,,9718
2014-01-15 12:00:00+00:00,InfoPlusDVS,,9569
2014-01-15 13:00:00+00:00,InfoPlusDVS,,9823
2014-01-15 14:00:00+00:00,InfoPlusDVS,,10753
2014-01-15 15:00:00+00:00,InfoPlusDVS,,12363
2014-01-15 16:00:00+00:00,InfoPlusDVS,,12944
2014-01-15 17:00:00+00:00,InfoPlusDVS,,11994
2014-01-15 18:00:00+00:00,InfoPlusDVS,,10508
2014-01-15 19:00:00+00:00,InfoPlusDVS,,8692
2014-01-15 20:00:00+00:00,InfoPlusDVS,,8008
2014-01-15 21:00:00+00:00,InfoPlusDVS,,7810
2014-01-15 22:00:00+00:00,InfoPlusDVS,,6771
2014-01-15 23:00:00+00:00,InfoPlusDVS,,3971
2014-01-16 00:00:00+00:00,InfoPlusDVS,,741
2014-01-16 01:00:00+00:00,InfoPlusDVS,,65
2014-01-16 02:00:00+00:00,InfoPlusDVS,,106
