2014-01-03 03:00:00+00:00,InfoPlusDVS,,1237
2014-01-03 04:00:00+00:00,InfoPlusDVS,,5046
2014-01-03 05:00:00+00:00,InfoPlusDVS,,9817
2014-01-03 06:00:00+00:00,InfoPlusDVS,,12607
2014-01-03 07:00:00+00:00,InfoPlusDVS,,11616
2014-01-03 08:00:00+00:00,InfoPlusDVS,,10122
2014-01-03 09:00:00+00:00,InfoPlusDVS,,9735
2014-01-03 10:00:00+00:00,InfoPlusDVS,,9388
2014-01-03 11:00:00+00:00,InfoPlusDVS,,9300
2014-01-03 12:00:00+00:00,InfoPlusDVS,,9355
2014-01-03 13:00:00+00:00,InfoPlusDVS,,9420
2014-01-03 14:00:00+00:00,InfoPlusDVS,,10473
2014-01-03 15:00:00+00:00,InfoPlusDVS,,10765
2014-01-03 16:00:00+00:00,InfoPlusDVS,,11975
2014-01-03 17:00:00+00:00,InfoPlusDVS,,11127
2014-01-03 18:00:00+00:00,InfoPlusDVS,,9921
2014-01-03 19:00:00+00:00,InfoPlusDVS,,8593
2014-01-03 20:00:00+00:00,InfoPlusDVS,,7815
2014-01-03 21:00:00+00:00,InfoPlusDVS,,7123
2014-01-03 22:00:00+00:00,InfoPlusDVS,,6479
2014-01-03 23:00:00+00:00,InfoPlusDVS,,4555
2014-01-04 00:00:00+00:00,InfoPlusDVS,,960
2014-01-04 01:00:00+00:00,InfoPlusDVS,,181
2014-01-04 02:00:00+00:00,InfoPlusDVS,,91
