2014-01-14 03:00:00+00:00,DSI,AC,5
2014-01-14 03:00:00+00:00,DSI,ADH,3
2014-01-14 03:00:00+00:00,DSI,AH,5
2014-01-14 03:00:00+00:00,DSI,AHP,5
2014-01-14 03:00:00+00:00,DSI,AHPR,5
2014-01-14 03:00:00+00:00,DSI,AHZ,4
2014-01-14 03:00:00+00:00,DSI,AKL,6
2014-01-14 03:00:00+00:00,DSI,AKM,4
2014-01-14 03:00:00+00:00,DSI,ALM,5
2014-01-14 03:00:00+00:00,DSI,ALMB,4
2014-01-14 03:00:00+00:00,DSI,ALMM,4
2014-01-14 03:00:00+00:00,DSI,ALMO,4
2014-01-14 03:00:00+00:00,DSI,ALMP,5
2014-01-14 03:00:00+00:00,DSI,AMF,6
2014-01-14 03:00:00+00:00,DSI,AMFS,6
2014-01-14 03:00:00+00:00,DSI,AML,6
2014-01-14 03:00:00+00:00,DSI,AMPO,4
2014-01-14 03:00:00+00:00,DSI,AMR,5
2014-01-14 03:00:00+00:00,DSI,AMRI,5
2014-01-14 03:00:00+00:00,DSI,AMRN,5
2014-01-14 03:00:00+00:00,DSI,ANA,6
2014-01-14 03:00:00+00:00,DSI,APD,5
2014-01-14 03:00:00+00:00,DSI,APDM,6
2014-01-14 03:00:00+00:00,DSI,APDO,5
2014-01-14 03:00:00+00:00,DSI,APG,6
2014-01-14 03:00:00+00:00,DSI,APN,6
2014-01-14 03:00:00+00:00,DSI,ARN,5
2014-01-14 03:00:00+00:00,DSI,ASA,6
2014-01-14 03:00:00+00:00,DSI,ASB,5
2014-01-14 03:00:00+00:00,DSI,ASD,6
2014-01-14 03:00:00+00:00,DSI,ASDL,6
2014-01-14 03:00:00+00:00,DSI,ASDM,5
2014-01-14 03:00:00+00:00,DSI,ASDZ,5
2014-01-14 03:00:00+00:00,DSI,ASHD,5
2014-01-14 03:00:00+00:00,DSI,ASN,5
2014-01-14 03:00:00+00:00,DSI,ASS,6
2014-01-14 03:00:00+00:00,DSI,ASSP,5
2014-01-14 03:00:00+00:00,DSI,ATN,6
2014-01-14 03:00:00+00:00,DSI,AVAT,6
2014-01-14 03:00:00+00:00,DSI,BD,5
2014-01-14 03:00:00+00:00,DSI,BDE,5
2014-01-14 03:00:00+00:00,DSI,BDG,5
2014-01-14 03:00:00+00:00,DSI,BDM,5
2014-01-14 03:00:00+00:00,DSI,BDPB,6
2014-01-14 03:00:00+00:00,DSI,BET,6
2014-01-14 03:00:00+00:00,DSI,BF,5
2014-01-14 03:00:00+00:00,DSI,BGN,4
2014-01-14 03:00:00+00:00,DSI,BHDV,6
2014-01-14 03:00:00+00:00,DSI,BHV,6
2014-01-14 03:00:00+00:00,DSI,BK,5
2014-01-14 03:00:00+00:00,DSI,BKF,6
2014-01-14 03:00:00+00:00,DSI,BKG,5
2014-01-14 03:00:00+00:00,DSI,BKL,6
2014-01-14 03:00:00+00:00,DSI,BL,5
2014-01-14 03:00:00+00:00,DSI,BLL,6
2014-01-14 03:00:00+00:00,DSI,BMN,5
2014-01-14 03:00:00+00:00,DSI,BMR,5
2014-01-14 03:00:00+00:00,DSI,BN,6
2014-01-14 03:00:00+00:00,DSI,BNC,5
2014-01-14 03:00:00+00:00,DSI,BNK,6
2014-01-14 03:00:00+00:00,DSI,BNN,6
2014-01-14 03:00:00+00:00,DSI,BP,5
2014-01-14 03:00:00+00:00,DSI,BR,5
2014-01-14 03:00:00+00:00,DSI,BRD,6
2014-01-14 03:00:00+00:00,DSI,BRN,6
2014-01-14 03:00:00+00:00,DSI,BSD,4
2014-01-14 03:00:00+00:00,DSI,BSK,6
2014-01-14 03:00:00+00:00,DSI,BSMZ,5
2014-01-14 03:00:00+00:00,DSI,BTL,5
2014-01-14 03:00:00+00:00,DSI,BV,6
2014-01-14 03:00:00+00:00,DSI,BZL,6
2014-01-14 03:00:00+00:00,DSI,CAS,5
2014-01-14 03:00:00+00:00,DSI,CK,6
2014-01-14 03:00:00+00:00,DSI,CL,6
2014-01-14 03:00:00+00:00,DSI,CO,5
2014-01-14 03:00:00+00:00,DSI,CPS,6
2014-01-14 03:00:00+00:00,DSI,CVM,5
2014-01-14 03:00:00+00:00,DSI,DA,5
2014-01-14 03:00:00+00:00,DSI,DB,5
2014-01-14 03:00:00+00:00,DSI,DDN,5
2014-01-14 03:00:00+00:00,DSI,DDR,5
2014-01-14 03:00:00+00:00,DSI,DDRS,5
2014-01-14 03:00:00+00:00,DSI,DDZD,5
2014-01-14 03:00:00+00:00,DSI,DEI,6
2014-01-14 03:00:00+00:00,DSI,DID,4
2014-01-14 03:00:00+00:00,DSI,DL,5
2014-01-14 03:00:00+00:00,DSI,DLD,6
2014-01-14 03:00:00+00:00,DSI,DLN,6
2014-01-14 03:00:00+00:00,DSI,DMN,5
2014-01-14 03:00:00+00:00,DSI,DMNZ,5
2014-01-14 03:00:00+00:00,DSI,DN,6
2014-01-14 03:00:00+00:00,DSI,DR,5
2014-01-14 03:00:00+00:00,DSI,DRH,5
2014-01-14 03:00:00+00:00,DSI,DRON,6
2014-01-14 03:00:00+00:00,DSI,DRP,5
2014-01-14 03:00:00+00:00,DSI,DT,6
2014-01-14 03:00:00+00:00,DSI,DTC,5
2014-01-14 03:00:00+00:00,DSI,DTCH,6
2014-01-14 03:00:00+00:00,DSI,DTZ,5
2014-01-14 03:00:00+00:00,DSI,DV,5
2014-01-14 03:00:00+00:00,DSI,DVC,5
2014-01-14 03:00:00+00:00,DSI,DVD,5
2014-01-14 03:00:00+00:00,DSI,DVN,6
2014-01-14 03:00:00+00:00,DSI,DVNK,5
2014-01-14 03:00:00+00:00,DSI,DZ,5
2014-01-14 03:00:00+00:00,DSI,DZW,5
2014-01-14 03:00:00+00:00,DSI,EC,4
2014-01-14 03:00:00+00:00,DSI,ED,5
2014-01-14 03:00:00+00:00,DSI,EDC,6
2014-01-14 03:00:00+00:00,DSI,EDN,5
2014-01-14 03:00:00+00:00,DSI,EGH,5
2014-01-14 03:00:00+00:00,DSI,EGHM,6
2014-01-14 03:00:00+00:00,DSI,EHB,5
2014-01-14 03:00:00+00:00,DSI,EHV,6
2014-01-14 03:00:00+00:00,DSI,EKZ,5
2014-01-14 03:00:00+00:00,DSI,EML,5
2014-01-14 03:00:00+00:00,DSI,EMN,5
2014-01-14 03:00:00+00:00,DSI,EMNZ,5
2014-01-14 03:00:00+00:00,DSI,ES,6
2014-01-14 03:00:00+00:00,DSI,ESD,6
2014-01-14 03:00:00+00:00,DSI,ESE,5
2014-01-14 03:00:00+00:00,DSI,EST,4
2014-01-14 03:00:00+00:00,DSI,ETN,6
2014-01-14 03:00:00+00:00,DSI,FN,6
2014-01-14 03:00:00+00:00,DSI,GBG,5
2014-01-14 03:00:00+00:00,DSI,GBR,5
2014-01-14 03:00:00+00:00,DSI,GD,5
2014-01-14 03:00:00+00:00,DSI,GDG,5
2014-01-14 03:00:00+00:00,DSI,GDK,6
2014-01-14 03:00:00+00:00,DSI,GDM,5
2014-01-14 03:00:00+00:00,DSI,GDR,5
2014-01-14 03:00:00+00:00,DSI,GERP,6
2014-01-14 03:00:00+00:00,DSI,GK,5
2014-01-14 03:00:00+00:00,DSI,GLN,4
2014-01-14 03:00:00+00:00,DSI,GN,5
2014-01-14 03:00:00+00:00,DSI,GND,6
2014-01-14 03:00:00+00:00,DSI,GNN,6
2014-01-14 03:00:00+00:00,DSI,GO,6
2014-01-14 03:00:00+00:00,DSI,GP,6
2014-01-14 03:00:00+00:00,DSI,GR,5
2014-01-14 03:00:00+00:00,DSI,GS,5
2014-01-14 03:00:00+00:00,DSI,GV,6
2014-01-14 03:00:00+00:00,DSI,GVC,6
2014-01-14 03:00:00+00:00,DSI,GVM,5
2014-01-14 03:00:00+00:00,DSI,GVMW,6
2014-01-14 03:00:00+00:00,DSI,GW,6
2014-01-14 03:00:00+00:00,DSI,GZ,5
2014-01-14 03:00:00+00:00,DSI,HAD,5
2014-01-14 03:00:00+00:00,DSI,HB,6
2014-01-14 03:00:00+00:00,DSI,HBZM,4
2014-01-14 03:00:00+00:00,DSI,HD,5
2014-01-14 03:00:00+00:00,DSI,HDB,5
2014-01-14 03:00:00+00:00,DSI,HDE,5
2014-01-14 03:00:00+00:00,DSI,HDG,6
2014-01-14 03:00:00+00:00,DSI,HDR,5
2014-01-14 03:00:00+00:00,DSI,HDRZ,5
2014-01-14 03:00:00+00:00,DSI,HFD,5
2014-01-14 03:00:00+00:00,DSI,HGL,5
2014-01-14 03:00:00+00:00,DSI,HGLG,5
2014-01-14 03:00:00+00:00,DSI,HGLO,5
2014-01-14 03:00:00+00:00,DSI,HGV,5
2014-01-14 03:00:00+00:00,DSI,HGZ,5
2014-01-14 03:00:00+00:00,DSI,HIL,6
2014-01-14 03:00:00+00:00,DSI,HK,5
2014-01-14 03:00:00+00:00,DSI,HKS,5
2014-01-14 03:00:00+00:00,DSI,HLD,5
2014-01-14 03:00:00+00:00,DSI,HLDS,5
2014-01-14 03:00:00+00:00,DSI,HLG,6
2014-01-14 03:00:00+00:00,DSI,HLGH,6
2014-01-14 03:00:00+00:00,DSI,HLM,6
2014-01-14 03:00:00+00:00,DSI,HLMS,5
2014-01-14 03:00:00+00:00,DSI,HLO,6
2014-01-14 03:00:00+00:00,DSI,HM,4
2014-01-14 03:00:00+00:00,DSI,HMBH,5
2014-01-14 03:00:00+00:00,DSI,HMBV,4
2014-01-14 03:00:00+00:00,DSI,HMH,6
2014-01-14 03:00:00+00:00,DSI,HMN,6
2014-01-14 03:00:00+00:00,DSI,HN,6
2014-01-14 03:00:00+00:00,DSI,HNK,6
2014-01-14 03:00:00+00:00,DSI,HNO,5
2014-01-14 03:00:00+00:00,DSI,HNP,5
2014-01-14 03:00:00+00:00,DSI,HON,6
2014-01-14 03:00:00+00:00,DSI,HOR,5
2014-01-14 03:00:00+00:00,DSI,HR,5
2014-01-14 03:00:00+00:00,DSI,HRL,4
2014-01-14 03:00:00+00:00,DSI,HRLK,5
2014-01-14 03:00:00+00:00,DSI,HRLW,5
2014-01-14 03:00:00+00:00,DSI,HRN,5
2014-01-14 03:00:00+00:00,DSI,HRT,5
2014-01-14 03:00:00+00:00,DSI,HRY,2
2014-01-14 03:00:00+00:00,DSI,HT,5
2014-01-14 03:00:00+00:00,DSI,HTN,5
2014-01-14 03:00:00+00:00,DSI,HTNC,4
2014-01-14 03:00:00+00:00,DSI,HTO,6
2014-01-14 03:00:00+00:00,DSI,HVL,4
2014-01-14 03:00:00+00:00,DSI,HVS,5
2014-01-14 03:00:00+00:00,DSI,HVSM,2
2014-01-14 03:00:00+00:00,DSI,HVSN,3
2014-01-14 03:00:00+00:00,DSI,HVSP,6
2014-01-14 03:00:00+00:00,DSI,HWD,5
2014-01-14 03:00:00+00:00,DSI,HWZB,6
2014-01-14 03:00:00+00:00,DSI,HZE,4
2014-01-14 03:00:00+00:00,DSI,IJT,5
2014-01-14 03:00:00+00:00,DSI,KBD,5
2014-01-14 03:00:00+00:00,DSI,KBK,5
2014-01-14 03:00:00+00:00,DSI,KBW,4
2014-01-14 03:00:00+00:00,DSI,KLP,6
2014-01-14 03:00:00+00:00,DSI,KMA,5
2014-01-14 03:00:00+00:00,DSI,KMR,5
2014-01-14 03:00:00+00:00,DSI,KMW,5
2014-01-14 03:00:00+00:00,DSI,KPN,5
2014-01-14 03:00:00+00:00,DSI,KPNZ,5
2014-01-14 03:00:00+00:00,DSI,KRD,5
2014-01-14 03:00:00+00:00,DSI,KRG,5
2014-01-14 03:00:00+00:00,DSI,KRW,2
2014-01-14 03:00:00+00:00,DSI,KTR,6
2014-01-14 03:00:00+00:00,DSI,KW,6
2014-01-14 03:00:00+00:00,DSI,KZD,5
2014-01-14 03:00:00+00:00,DSI,LAA,6
2014-01-14 03:00:00+00:00,DSI,LC,5
2014-01-14 03:00:00+00:00,DSI,LDL,6
2014-01-14 03:00:00+00:00,DSI,LDM,5
2014-01-14 03:00:00+00:00,DSI,LEDN,6
2014-01-14 03:00:00+00:00,DSI,LG,5
2014-01-14 03:00:00+00:00,DSI,LLS,6
2014-01-14 03:00:00+00:00,DSI,LP,5
2014-01-14 03:00:00+00:00,DSI,LTN,6
2014-01-14 03:00:00+00:00,DSI,LTV,4
2014-01-14 03:00:00+00:00,DSI,LUT,5
2014-01-14 03:00:00+00:00,DSI,LW,5
2014-01-14 03:00:00+00:00,DSI,LWC,5
2014-01-14 03:00:00+00:00,DSI,MAS,6
2014-01-14 03:00:00+00:00,DSI,MDB,6
2014-01-14 03:00:00+00:00,DSI,MES,5
2014-01-14 03:00:00+00:00,DSI,MG,4
2014-01-14 03:00:00+00:00,DSI,MMLH,5
2014-01-14 03:00:00+00:00,DSI,MP,6
2014-01-14 03:00:00+00:00,DSI,MRB,5
2014-01-14 03:00:00+00:00,DSI,MRN,5
2014-01-14 03:00:00+00:00,DSI,MSS,5
2014-01-14 03:00:00+00:00,DSI,MSW,5
2014-01-14 03:00:00+00:00,DSI,MT,5
2014-01-14 03:00:00+00:00,DSI,MTH,5
2014-01-14 03:00:00+00:00,DSI,MTN,2
2014-01-14 03:00:00+00:00,DSI,MTR,6
2014-01-14 03:00:00+00:00,DSI,MZ,6
2014-01-14 03:00:00+00:00,DSI,NA,5
2014-01-14 03:00:00+00:00,DSI,NDB,6
2014-01-14 03:00:00+00:00,DSI,NH,6
2014-01-14 03:00:00+00:00,DSI,NKK,5
2014-01-14 03:00:00+00:00,DSI,NM,5
2014-01-14 03:00:00+00:00,DSI,NMD,5
2014-01-14 03:00:00+00:00,DSI,NMH,5
2014-01-14 03:00:00+00:00,DSI,NML,5
2014-01-14 03:00:00+00:00,DSI,NS,4
2014-01-14 03:00:00+00:00,DSI,NSCH,5
2014-01-14 03:00:00+00:00,DSI,NVD,6
2014-01-14 03:00:00+00:00,DSI,NVDW,4
2014-01-14 03:00:00+00:00,DSI,NVP,5
2014-01-14 03:00:00+00:00,DSI,NWK,5
2014-01-14 03:00:00+00:00,DSI,NWL,5
2014-01-14 03:00:00+00:00,DSI,O,5
2014-01-14 03:00:00+00:00,DSI,OBD,5
2014-01-14 03:00:00+00:00,DSI,ODB,4
2014-01-14 03:00:00+00:00,DSI,ODZ,5
2014-01-14 03:00:00+00:00,DSI,OLV,2
2014-01-14 03:00:00+00:00,DSI,OMN,5
2014-01-14 03:00:00+00:00,DSI,OP,6
2014-01-14 03:00:00+00:00,DSI,OST,5
2014-01-14 03:00:00+00:00,DSI,OT,6
2014-01-14 03:00:00+00:00,DSI,OTB,6
2014-01-14 03:00:00+00:00,DSI,OVN,5
2014-01-14 03:00:00+00:00,DSI,OW,5
2014-01-14 03:00:00+00:00,DSI,PMO,5
2014-01-14 03:00:00+00:00,DSI,PMR,5
2014-01-14 03:00:00+00:00,DSI,PMW,5
2014-01-14 03:00:00+00:00,DSI,PT,5
2014-01-14 03:00:00+00:00,DSI,RAI,6
2014-01-14 03:00:00+00:00,DSI,RAT,5
2014-01-14 03:00:00+00:00,DSI,RB,5
2014-01-14 03:00:00+00:00,DSI,RD,6
2014-01-14 03:00:00+00:00,DSI,RH,6
2014-01-14 03:00:00+00:00,DSI,RHN,6
2014-01-14 03:00:00+00:00,DSI,RL,4
2014-01-14 03:00:00+00:00,DSI,RLB,6
2014-01-14 03:00:00+00:00,DSI,RM,4
2014-01-14 03:00:00+00:00,DSI,RS,5
2014-01-14 03:00:00+00:00,DSI,RSD,6
2014-01-14 03:00:00+00:00,DSI,RSN,6
2014-01-14 03:00:00+00:00,DSI,RSW,5
2014-01-14 03:00:00+00:00,DSI,RTA,5
2014-01-14 03:00:00+00:00,DSI,RTB,4
2014-01-14 03:00:00+00:00,DSI,RTD,6
2014-01-14 03:00:00+00:00,DSI,RTN,5
2014-01-14 03:00:00+00:00,DSI,RTST,2
2014-01-14 03:00:00+00:00,DSI,RTZ,6
2014-01-14 03:00:00+00:00,DSI,RV,5
2014-01-14 03:00:00+00:00,DSI,RVS,6
2014-01-14 03:00:00+00:00,DSI,SBK,5
2014-01-14 03:00:00+00:00,DSI,SD,6
2014-01-14 03:00:00+00:00,DSI,SDA,6
2014-01-14 03:00:00+00:00,DSI,SDM,6
2014-01-14 03:00:00+00:00,DSI,SDT,5
2014-01-14 03:00:00+00:00,DSI,SDTB,6
2014-01-14 03:00:00+00:00,DSI,SGL,4
2014-01-14 03:00:00+00:00,DSI,SGN,5
2014-01-14 03:00:00+00:00,DSI,SHL,6
2014-01-14 03:00:00+00:00,DSI,SK,5
2014-01-14 03:00:00+00:00,DSI,SKND,5
2014-01-14 03:00:00+00:00,DSI,SM,4
2014-01-14 03:00:00+00:00,DSI,SN,6
2014-01-14 03:00:00+00:00,DSI,SOG,6
2014-01-14 03:00:00+00:00,DSI,SPH,2
2014-01-14 03:00:00+00:00,DSI,SPM,6
2014-01-14 03:00:00+00:00,DSI,SPTN,6
2014-01-14 03:00:00+00:00,DSI,SPTZ,6
2014-01-14 03:00:00+00:00,DSI,SPV,2
2014-01-14 03:00:00+00:00,DSI,SRN,6
2014-01-14 03:00:00+00:00,DSI,SSH,6
2014-01-14 03:00:00+00:00,DSI,ST,5
2014-01-14 03:00:00+00:00,DSI,STD,5
2014-01-14 03:00:00+00:00,DSI,STM,5
2014-01-14 03:00:00+00:00,DSI,STV,4
2014-01-14 03:00:00+00:00,DSI,STZ,6
2014-01-14 03:00:00+00:00,DSI,SWD,4
2014-01-14 03:00:00+00:00,DSI,SWK,5
2014-01-14 03:00:00+00:00,DSI,TB,6
2014-01-14 03:00:00+00:00,DSI,TBG,5
2014-01-14 03:00:00+00:00,DSI,TBR,4
2014-01-14 03:00:00+00:00,DSI,TBU,6
2014-01-14 03:00:00+00:00,DSI,TG,5
2014-01-14 03:00:00+00:00,DSI,TL,5
2014-01-14 03:00:00+00:00,DSI,TPSW,6
2014-01-14 03:00:00+00:00,DSI,TWL,5
2014-01-14 03:00:00+00:00,DSI,UHM,6
2014-01-14 03:00:00+00:00,DSI,UHZ,5
2014-01-14 03:00:00+00:00,DSI,UST,5
2014-01-14 03:00:00+00:00,DSI,UT,5
2014-01-14 03:00:00+00:00,DSI,UTG,5
2014-01-14 03:00:00+00:00,DSI,UTL,5
2014-01-14 03:00:00+00:00,DSI,UTLR,2
2014-01-14 03:00:00+00:00,DSI,UTM,6
2014-01-14 03:00:00+00:00,DSI,UTO,6
2014-01-14 03:00:00+00:00,DSI,UTT,6
2014-01-14 03:00:00+00:00,DSI,UTZL,6
2014-01-14 03:00:00+00:00,DSI,VB,5
2014-01-14 03:00:00+00:00,DSI,VD,6
2014-01-14 03:00:00+00:00,DSI,VDG,6
2014-01-14 03:00:00+00:00,DSI,VDL,4
2014-01-14 03:00:00+00:00,DSI,VDM,5
2014-01-14 03:00:00+00:00,DSI,VDO,5
2014-01-14 03:00:00+00:00,DSI,VDW,5
2014-01-14 03:00:00+00:00,DSI,VEM,5
2014-01-14 03:00:00+00:00,DSI,VG,5
2014-01-14 03:00:00+00:00,DSI,VH,6
2014-01-14 03:00:00+00:00,DSI,VHP,6
2014-01-14 03:00:00+00:00,DSI,VK,6
2014-01-14 03:00:00+00:00,DSI,VL,5
2014-01-14 03:00:00+00:00,DSI,VLB,5
2014-01-14 03:00:00+00:00,DSI,VNDC,6
2014-01-14 03:00:00+00:00,DSI,VNDW,5
2014-01-14 03:00:00+00:00,DSI,VP,5
2014-01-14 03:00:00+00:00,DSI,VRY,6
2014-01-14 03:00:00+00:00,DSI,VS,5
2014-01-14 03:00:00+00:00,DSI,VSS,6
2014-01-14 03:00:00+00:00,DSI,VST,5
2014-01-14 03:00:00+00:00,DSI,VSV,5
2014-01-14 03:00:00+00:00,DSI,VTN,5
2014-01-14 03:00:00+00:00,DSI,VWD,6
2014-01-14 03:00:00+00:00,DSI,VZ,6
2014-01-14 03:00:00+00:00,DSI,WAD,4
2014-01-14 03:00:00+00:00,DSI,WADN,6
2014-01-14 03:00:00+00:00,DSI,WC,6
2014-01-14 03:00:00+00:00,DSI,WD,5
2014-01-14 03:00:00+00:00,DSI,WDN,5
2014-01-14 03:00:00+00:00,DSI,WF,6
2014-01-14 03:00:00+00:00,DSI,WFM,5
2014-01-14 03:00:00+00:00,DSI,WH,6
2014-01-14 03:00:00+00:00,DSI,WIJ,2
2014-01-14 03:00:00+00:00,DSI,WK,5
2014-01-14 03:00:00+00:00,DSI,WL,4
2014-01-14 03:00:00+00:00,DSI,WM,6
2014-01-14 03:00:00+00:00,DSI,WP,5
2014-01-14 03:00:00+00:00,DSI,WS,6
2014-01-14 03:00:00+00:00,DSI,WSM,4
2014-01-14 03:00:00+00:00,DSI,WT,6
2014-01-14 03:00:00+00:00,DSI,WTM,2
2014-01-14 03:00:00+00:00,DSI,WTV,6
2014-01-14 03:00:00+00:00,DSI,WV,5
2014-01-14 03:00:00+00:00,DSI,WW,5
2014-01-14 03:00:00+00:00,DSI,WWW,6
2014-01-14 03:00:00+00:00,DSI,WZ,6
2014-01-14 03:00:00+00:00,DSI,YPB,5
2014-01-14 03:00:00+00:00,DSI,ZA,5
2014-01-14 03:00:00+00:00,DSI,ZB,6
2014-01-14 03:00:00+00:00,DSI,ZBM,6
2014-01-14 03:00:00+00:00,DSI,ZD,5
2014-01-14 03:00:00+00:00,DSI,ZDK,4
2014-01-14 03:00:00+00:00,DSI,ZH,6
2014-01-14 03:00:00+00:00,DSI,ZL,5
2014-01-14 03:00:00+00:00,DSI,ZLW,6
2014-01-14 03:00:00+00:00,DSI,ZP,5
2014-01-14 03:00:00+00:00,DSI,ZTM,5
2014-01-14 03:00:00+00:00,DSI,ZTMO,5
2014-01-14 03:00:00+00:00,DSI,ZV,5
2014-01-14 03:00:00+00:00,DSI,ZVB,5
2014-01-14 03:00:00+00:00,DSI,ZVT,5
2014-01-14 03:00:00+00:00,DSI,ZWD,5
2014-01-14 03:00:00+00:00,DSI,ZWW,6
2014-01-14 04:00:00+00:00,DSI,AC,9
2014-01-14 04:00:00+00:00,DSI,ADH,5
2014-01-14 04:00:00+00:00,DSI,AH,10
2014-01-14 04:00:00+00:00,DSI,AHP,9
2014-01-14 04:00:00+00:00,DSI,AHPR,9
2014-01-14 04:00:00+00:00,DSI,AHZ,9
2014-01-14 04:00:00+00:00,DSI,AKL,11
2014-01-14 04:00:00+00:00,DSI,AKM,8
2014-01-14 04:00:00+00:00,DSI,ALM,11
2014-01-14 04:00:00+00:00,DSI,ALMB,10
2014-01-14 04:00:00+00:00,DSI,ALMM,9
2014-01-14 04:00:00+00:00,DSI,ALMO,12
2014-01-14 04:00:00+00:00,DSI,ALMP,10
2014-01-14 04:00:00+00:00,DSI,AMF,11
2014-01-14 04:00:00+00:00,DSI,AMFS,10
2014-01-14 04:00:00+00:00,DSI,AML,11
2014-01-14 04:00:00+00:00,DSI,AMPO,9
2014-01-14 04:00:00+00:00,DSI,AMR,10
2014-01-14 04:00:00+00:00,DSI,AMRI,8
2014-01-14 04:00:00+00:00,DSI,AMRN,10
2014-01-14 04:00:00+00:00,DSI,ANA,11
2014-01-14 04:00:00+00:00,DSI,APD,9
2014-01-14 04:00:00+00:00,DSI,APDM,10
2014-01-14 04:00:00+00:00,DSI,APDO,8
2014-01-14 04:00:00+00:00,DSI,APG,10
2014-01-14 04:00:00+00:00,DSI,APN,10
2014-01-14 04:00:00+00:00,DSI,ARN,9
2014-01-14 04:00:00+00:00,DSI,ASA,10
2014-01-14 04:00:00+00:00,DSI,ASB,11
2014-01-14 04:00:00+00:00,DSI,ASD,9
2014-01-14 04:00:00+00:00,DSI,ASDL,9
2014-01-14 04:00:00+00:00,DSI,ASDM,11
2014-01-14 04:00:00+00:00,DSI,ASDZ,8
2014-01-14 04:00:00+00:00,DSI,ASHD,10
2014-01-14 04:00:00+00:00,DSI,ASN,11
2014-01-14 04:00:00+00:00,DSI,ASS,8
2014-01-14 04:00:00+00:00,DSI,ASSP,9
2014-01-14 04:00:00+00:00,DSI,ATN,9
2014-01-14 04:00:00+00:00,DSI,AVAT,10
2014-01-14 04:00:00+00:00,DSI,BD,10
2014-01-14 04:00:00+00:00,DSI,BDE,9
2014-01-14 04:00:00+00:00,DSI,BDG,10
2014-01-14 04:00:00+00:00,DSI,BDM,11
2014-01-14 04:00:00+00:00,DSI,BDPB,9
2014-01-14 04:00:00+00:00,DSI,BET,11
2014-01-14 04:00:00+00:00,DSI,BF,11
2014-01-14 04:00:00+00:00,DSI,BGN,10
2014-01-14 04:00:00+00:00,DSI,BHDV,10
2014-01-14 04:00:00+00:00,DSI,BHV,9
2014-01-14 04:00:00+00:00,DSI,BK,9
2014-01-14 04:00:00+00:00,DSI,BKF,10
2014-01-14 04:00:00+00:00,DSI,BKG,9
2014-01-14 04:00:00+00:00,DSI,BKL,10
2014-01-14 04:00:00+00:00,DSI,BL,9
2014-01-14 04:00:00+00:00,DSI,BLL,7
2014-01-14 04:00:00+00:00,DSI,BMN,10
2014-01-14 04:00:00+00:00,DSI,BMR,9
2014-01-14 04:00:00+00:00,DSI,BN,9
2014-01-14 04:00:00+00:00,DSI,BNC,10
2014-01-14 04:00:00+00:00,DSI,BNK,8
2014-01-14 04:00:00+00:00,DSI,BNN,10
2014-01-14 04:00:00+00:00,DSI,BP,8
2014-01-14 04:00:00+00:00,DSI,BR,9
2014-01-14 04:00:00+00:00,DSI,BRD,10
2014-01-14 04:00:00+00:00,DSI,BRN,9
2014-01-14 04:00:00+00:00,DSI,BSD,10
2014-01-14 04:00:00+00:00,DSI,BSK,9
2014-01-14 04:00:00+00:00,DSI,BSMZ,10
2014-01-14 04:00:00+00:00,DSI,BTL,9
2014-01-14 04:00:00+00:00,DSI,BV,9
2014-01-14 04:00:00+00:00,DSI,BZL,10
2014-01-14 04:00:00+00:00,DSI,CAS,9
2014-01-14 04:00:00+00:00,DSI,CK,9
2014-01-14 04:00:00+00:00,DSI,CL,9
2014-01-14 04:00:00+00:00,DSI,CO,9
2014-01-14 04:00:00+00:00,DSI,CPS,10
2014-01-14 04:00:00+00:00,DSI,CVM,10
2014-01-14 04:00:00+00:00,DSI,DA,10
2014-01-14 04:00:00+00:00,DSI,DB,10
2014-01-14 04:00:00+00:00,DSI,DDN,10
2014-01-14 04:00:00+00:00,DSI,DDR,10
2014-01-14 04:00:00+00:00,DSI,DDRS,9
2014-01-14 04:00:00+00:00,DSI,DDZD,9
2014-01-14 04:00:00+00:00,DSI,DEI,10
2014-01-14 04:00:00+00:00,DSI,DID,9
2014-01-14 04:00:00+00:00,DSI,DL,10
2014-01-14 04:00:00+00:00,DSI,DLD,9
2014-01-14 04:00:00+00:00,DSI,DLN,9
2014-01-14 04:00:00+00:00,DSI,DMN,9
2014-01-14 04:00:00+00:00,DSI,DMNZ,10
2014-01-14 04:00:00+00:00,DSI,DN,11
2014-01-14 04:00:00+00:00,DSI,DR,7
2014-01-14 04:00:00+00:00,DSI,DRH,9
2014-01-14 04:00:00+00:00,DSI,DRON,8
2014-01-14 04:00:00+00:00,DSI,DRP,11
2014-01-14 04:00:00+00:00,DSI,DT,10
2014-01-14 04:00:00+00:00,DSI,DTC,9
2014-01-14 04:00:00+00:00,DSI,DTCH,10
2014-01-14 04:00:00+00:00,DSI,DTZ,10
2014-01-14 04:00:00+00:00,DSI,DV,9
2014-01-14 04:00:00+00:00,DSI,DVC,9
2014-01-14 04:00:00+00:00,DSI,DVD,9
2014-01-14 04:00:00+00:00,DSI,DVN,10
2014-01-14 04:00:00+00:00,DSI,DVNK,9
2014-01-14 04:00:00+00:00,DSI,DZ,8
2014-01-14 04:00:00+00:00,DSI,DZW,10
2014-01-14 04:00:00+00:00,DSI,EC,10
2014-01-14 04:00:00+00:00,DSI,ED,8
2014-01-14 04:00:00+00:00,DSI,EDC,10
2014-01-14 04:00:00+00:00,DSI,EDN,9
