2014-01-29 03:00:00+00:00,DSI,AC,5
2014-01-29 03:00:00+00:00,DSI,ADH,3
2014-01-29 03:00:00+00:00,DSI,AH,5
2014-01-29 03:00:00+00:00,DSI,AHP,6
2014-01-29 03:00:00+00:00,DSI,AHPR,6
2014-01-29 03:00:00+00:00,DSI,AHZ,5
2014-01-29 03:00:00+00:00,DSI,AKL,5
2014-01-29 03:00:00+00:00,DSI,AKM,5
2014-01-29 03:00:00+00:00,DSI,ALM,6
2014-01-29 03:00:00+00:00,DSI,ALMB,4
2014-01-29 03:00:00+00:00,DSI,ALMM,6
2014-01-29 03:00:00+00:00,DSI,ALMO,6
2014-01-29 03:00:00+00:00,DSI,ALMP,5
2014-01-29 03:00:00+00:00,DSI,AMF,6
2014-01-29 03:00:00+00:00,DSI,AMFS,5
2014-01-29 03:00:00+00:00,DSI,AML,5
2014-01-29 03:00:00+00:00,DSI,AMPO,5
2014-01-29 03:00:00+00:00,DSI,AMR,6
2014-01-29 03:00:00+00:00,DSI,AMRI,6
2014-01-29 03:00:00+00:00,DSI,AMRN,6
2014-01-29 03:00:00+00:00,DSI,ANA,6
2014-01-29 03:00:00+00:00,DSI,APD,6
2014-01-29 03:00:00+00:00,DSI,APDM,6
2014-01-29 03:00:00+00:00,DSI,APDO,6
2014-01-29 03:00:00+00:00,DSI,APG,5
2014-01-29 03:00:00+00:00,DSI,APN,6
2014-01-29 03:00:00+00:00,DSI,ARN,6
2014-01-29 03:00:00+00:00,DSI,ASA,6
2014-01-29 03:00:00+00:00,DSI,ASB,6
2014-01-29 03:00:00+00:00,DSI,ASD,6
2014-01-29 03:00:00+00:00,DSI,ASDL,6
2014-01-29 03:00:00+00:00,DSI,ASDM,6
2014-01-29 03:00:00+00:00,DSI,ASDZ,6
2014-01-29 03:00:00+00:00,DSI,ASHD,5
2014-01-29 03:00:00+00:00,DSI,ASN,5
2014-01-29 03:00:00+00:00,DSI,ASS,6
2014-01-29 03:00:00+00:00,DSI,ASSP,5
2014-01-29 03:00:00+00:00,DSI,ATN,4
2014-01-29 03:00:00+00:00,DSI,AVAT,6
2014-01-29 03:00:00+00:00,DSI,BD,6
2014-01-29 03:00:00+00:00,DSI,BDE,6
2014-01-29 03:00:00+00:00,DSI,BDG,5
2014-01-29 03:00:00+00:00,DSI,BDM,6
2014-01-29 03:00:00+00:00,DSI,BDPB,5
2014-01-29 03:00:00+00:00,DSI,BET,6
2014-01-29 03:00:00+00:00,DSI,BF,5
2014-01-29 03:00:00+00:00,DSI,BGN,6
2014-01-29 03:00:00+00:00,DSI,BHDV,6
2014-01-29 03:00:00+00:00,DSI,BHV,6
2014-01-29 03:00:00+00:00,DSI,BK,6
2014-01-29 03:00:00+00:00,DSI,BKF,5
2014-01-29 03:00:00+00:00,DSI,BKG,4
2014-01-29 03:00:00+00:00,DSI,BKL,5
2014-01-29 03:00:00+00:00,DSI,BL,6
2014-01-29 03:00:00+00:00,DSI,BLL,6
2014-01-29 03:00:00+00:00,DSI,BMN,5
2014-01-29 03:00:00+00:00,DSI,BMR,5
2014-01-29 03:00:00+00:00,DSI,BN,5
2014-01-29 03:00:00+00:00,DSI,BNC,6
2014-01-29 03:00:00+00:00,DSI,BNK,6
2014-01-29 03:00:00+00:00,DSI,BNN,5
2014-01-29 03:00:00+00:00,DSI,BP,6
2014-01-29 03:00:00+00:00,DSI,BR,6
2014-01-29 03:00:00+00:00,DSI,BRD,6
2014-01-29 03:00:00+00:00,DSI,BRN,5
2014-01-29 03:00:00+00:00,DSI,BSD,5
2014-01-29 03:00:00+00:00,DSI,BSK,5
2014-01-29 03:00:00+00:00,DSI,BSMZ,5
2014-01-29 03:00:00+00:00,DSI,BTL,5
2014-01-29 03:00:00+00:00,DSI,BV,5
2014-01-29 03:00:00+00:00,DSI,BZL,5
2014-01-29 03:00:00+00:00,DSI,CAS,5
2014-01-29 03:00:00+00:00,DSI,CK,5
2014-01-29 03:00:00+00:00,DSI,CL,5
2014-01-29 03:00:00+00:00,DSI,CO,5
2014-01-29 03:00:00+00:00,DSI,CPS,6
2014-01-29 03:00:00+00:00,DSI,CVM,5
2014-01-29 03:00:00+00:00,DSI,DA,5
2014-01-29 03:00:00+00:00,DSI,DB,6
2014-01-29 03:00:00+00:00,DSI,DDN,5
2014-01-29 03:00:00+00:00,DSI,DDR,7
2014-01-29 03:00:00+00:00,DSI,DDRS,5
2014-01-29 03:00:00+00:00,DSI,DDZD,6
2014-01-29 03:00:00+00:00,DSI,DEI,6
2014-01-29 03:00:00+00:00,DSI,DID,5
2014-01-29 03:00:00+00:00,DSI,DL,6
2014-01-29 03:00:00+00:00,DSI,DLD,5
2014-01-29 03:00:00+00:00,DSI,DLN,6
2014-01-29 03:00:00+00:00,DSI,DMN,6
2014-01-29 03:00:00+00:00,DSI,DMNZ,6
2014-01-29 03:00:00+00:00,DSI,DN,5
2014-01-29 03:00:00+00:00,DSI,DR,6
2014-01-29 03:00:00+00:00,DSI,DRH,6
2014-01-29 03:00:00+00:00,DSI,DRON,5
2014-01-29 03:00:00+00:00,DSI,DRP,6
2014-01-29 03:00:00+00:00,DSI,DT,6
2014-01-29 03:00:00+00:00,DSI,DTC,5
2014-01-29 03:00:00+00:00,DSI,DTCH,6
2014-01-29 03:00:00+00:00,DSI,DTZ,4
2014-01-29 03:00:00+00:00,DSI,DV,6
2014-01-29 03:00:00+00:00,DSI,DVC,5
2014-01-29 03:00:00+00:00,DSI,DVD,5
2014-01-29 03:00:00+00:00,DSI,DVN,5
2014-01-29 03:00:00+00:00,DSI,DVNK,6
2014-01-29 03:00:00+00:00,DSI,DZ,5
2014-01-29 03:00:00+00:00,DSI,DZW,4
2014-01-29 03:00:00+00:00,DSI,EC,5
2014-01-29 03:00:00+00:00,DSI,ED,5
2014-01-29 03:00:00+00:00,DSI,EDC,5
2014-01-29 03:00:00+00:00,DSI,EDN,5
2014-01-29 03:00:00+00:00,DSI,EGH,4
2014-01-29 03:00:00+00:00,DSI,EGHM,4
2014-01-29 03:00:00+00:00,DSI,EHB,6
2014-01-29 03:00:00+00:00,DSI,EHV,5
2014-01-29 03:00:00+00:00,DSI,EKZ,6
2014-01-29 03:00:00+00:00,DSI,EML,6
2014-01-29 03:00:00+00:00,DSI,EMN,5
2014-01-29 03:00:00+00:00,DSI,EMNZ,6
2014-01-29 03:00:00+00:00,DSI,ES,6
2014-01-29 03:00:00+00:00,DSI,ESD,6
2014-01-29 03:00:00+00:00,DSI,ESE,6
2014-01-29 03:00:00+00:00,DSI,EST,6
2014-01-29 03:00:00+00:00,DSI,ETN,5
2014-01-29 03:00:00+00:00,DSI,FN,6
2014-01-29 03:00:00+00:00,DSI,GBG,5
2014-01-29 03:00:00+00:00,DSI,GBR,5
2014-01-29 03:00:00+00:00,DSI,GD,4
2014-01-29 03:00:00+00:00,DSI,GDG,5
2014-01-29 03:00:00+00:00,DSI,GDK,6
2014-01-29 03:00:00+00:00,DSI,GDM,6
2014-01-29 03:00:00+00:00,DSI,GDR,5
2014-01-29 03:00:00+00:00,DSI,GERP,5
2014-01-29 03:00:00+00:00,DSI,GK,4
2014-01-29 03:00:00+00:00,DSI,GLN,4
2014-01-29 03:00:00+00:00,DSI,GN,4
2014-01-29 03:00:00+00:00,DSI,GND,5
2014-01-29 03:00:00+00:00,DSI,GNN,4
2014-01-29 03:00:00+00:00,DSI,GO,6
2014-01-29 03:00:00+00:00,DSI,GP,6
2014-01-29 03:00:00+00:00,DSI,GR,5
2014-01-29 03:00:00+00:00,DSI,GS,5
2014-01-29 03:00:00+00:00,DSI,GV,6
2014-01-29 03:00:00+00:00,DSI,GVC,6
2014-01-29 03:00:00+00:00,DSI,GVM,4
2014-01-29 03:00:00+00:00,DSI,GVMW,5
2014-01-29 03:00:00+00:00,DSI,GW,6
2014-01-29 03:00:00+00:00,DSI,GZ,5
2014-01-29 03:00:00+00:00,DSI,HAD,4
2014-01-29 03:00:00+00:00,DSI,HB,5
2014-01-29 03:00:00+00:00,DSI,HBZM,5
2014-01-29 03:00:00+00:00,DSI,HD,5
2014-01-29 03:00:00+00:00,DSI,HDB,5
2014-01-29 03:00:00+00:00,DSI,HDE,6
2014-01-29 03:00:00+00:00,DSI,HDG,5
2014-01-29 03:00:00+00:00,DSI,HDR,5
2014-01-29 03:00:00+00:00,DSI,HDRZ,6
2014-01-29 03:00:00+00:00,DSI,HFD,6
2014-01-29 03:00:00+00:00,DSI,HGL,6
2014-01-29 03:00:00+00:00,DSI,HGLG,5
2014-01-29 03:00:00+00:00,DSI,HGLO,5
2014-01-29 03:00:00+00:00,DSI,HGV,5
2014-01-29 03:00:00+00:00,DSI,HGZ,5
2014-01-29 03:00:00+00:00,DSI,HIL,5
2014-01-29 03:00:00+00:00,DSI,HK,5
2014-01-29 03:00:00+00:00,DSI,HKS,4
2014-01-29 03:00:00+00:00,DSI,HLD,7
2014-01-29 03:00:00+00:00,DSI,HLDS,5
2014-01-29 03:00:00+00:00,DSI,HLG,5
2014-01-29 03:00:00+00:00,DSI,HLGH,5
2014-01-29 03:00:00+00:00,DSI,HLM,5
2014-01-29 03:00:00+00:00,DSI,HLMS,5
2014-01-29 03:00:00+00:00,DSI,HLO,6
2014-01-29 03:00:00+00:00,DSI,HM,5
2014-01-29 03:00:00+00:00,DSI,HMBH,6
2014-01-29 03:00:00+00:00,DSI,HMBV,6
2014-01-29 03:00:00+00:00,DSI,HMH,5
2014-01-29 03:00:00+00:00,DSI,HMN,6
2014-01-29 03:00:00+00:00,DSI,HN,6
2014-01-29 03:00:00+00:00,DSI,HNK,6
2014-01-29 03:00:00+00:00,DSI,HNO,5
2014-01-29 03:00:00+00:00,DSI,HNP,5
2014-01-29 03:00:00+00:00,DSI,HON,6
2014-01-29 03:00:00+00:00,DSI,HOR,6
2014-01-29 03:00:00+00:00,DSI,HR,5
2014-01-29 03:00:00+00:00,DSI,HRL,5
2014-01-29 03:00:00+00:00,DSI,HRLK,5
2014-01-29 03:00:00+00:00,DSI,HRLW,6
2014-01-29 03:00:00+00:00,DSI,HRN,4
2014-01-29 03:00:00+00:00,DSI,HRT,5
2014-01-29 03:00:00+00:00,DSI,HRY,2
2014-01-29 03:00:00+00:00,DSI,HT,5
2014-01-29 03:00:00+00:00,DSI,HTN,6
2014-01-29 03:00:00+00:00,DSI,HTNC,6
2014-01-29 03:00:00+00:00,DSI,HTO,5
2014-01-29 03:00:00+00:00,DSI,HVL,6
2014-01-29 03:00:00+00:00,DSI,HVS,6
2014-01-29 03:00:00+00:00,DSI,HVSM,2
2014-01-29 03:00:00+00:00,DSI,HVSN,4
2014-01-29 03:00:00+00:00,DSI,HVSP,4
2014-01-29 03:00:00+00:00,DSI,HWD,5
2014-01-29 03:00:00+00:00,DSI,HWZB,6
2014-01-29 03:00:00+00:00,DSI,HZE,6
2014-01-29 03:00:00+00:00,DSI,IJT,5
2014-01-29 03:00:00+00:00,DSI,KBD,5
2014-01-29 03:00:00+00:00,DSI,KBK,5
2014-01-29 03:00:00+00:00,DSI,KBW,6
2014-01-29 03:00:00+00:00,DSI,KLP,4
2014-01-29 03:00:00+00:00,DSI,KMA,6
2014-01-29 03:00:00+00:00,DSI,KMR,5
2014-01-29 03:00:00+00:00,DSI,KMW,6
2014-01-29 03:00:00+00:00,DSI,KPN,5
2014-01-29 03:00:00+00:00,DSI,KPNZ,5
2014-01-29 03:00:00+00:00,DSI,KRD,5
2014-01-29 03:00:00+00:00,DSI,KRG,6
2014-01-29 03:00:00+00:00,DSI,KRW,2
2014-01-29 03:00:00+00:00,DSI,KTR,5
2014-01-29 03:00:00+00:00,DSI,KW,6
2014-01-29 03:00:00+00:00,DSI,KZD,5
2014-01-29 03:00:00+00:00,DSI,LAA,5
2014-01-29 03:00:00+00:00,DSI,LC,5
2014-01-29 03:00:00+00:00,DSI,LDL,5
2014-01-29 03:00:00+00:00,DSI,LDM,5
2014-01-29 03:00:00+00:00,DSI,LEDN,7
2014-01-29 03:00:00+00:00,DSI,LG,5
2014-01-29 03:00:00+00:00,DSI,LLS,7
2014-01-29 03:00:00+00:00,DSI,LP,6
2014-01-29 03:00:00+00:00,DSI,LTN,6
2014-01-29 03:00:00+00:00,DSI,LTV,6
2014-01-29 03:00:00+00:00,DSI,LUT,5
2014-01-29 03:00:00+00:00,DSI,LW,6
2014-01-29 03:00:00+00:00,DSI,LWC,5
2014-01-29 03:00:00+00:00,DSI,MAS,5
2014-01-29 03:00:00+00:00,DSI,MDB,5
2014-01-29 03:00:00+00:00,DSI,MES,6
2014-01-29 03:00:00+00:00,DSI,MG,5
2014-01-29 03:00:00+00:00,DSI,MMLH,5
2014-01-29 03:00:00+00:00,DSI,MP,5
2014-01-29 03:00:00+00:00,DSI,MRB,4
2014-01-29 03:00:00+00:00,DSI,MRN,5
2014-01-29 03:00:00+00:00,DSI,MSS,7
2014-01-29 03:00:00+00:00,DSI,MSW,4
2014-01-29 03:00:00+00:00,DSI,MT,6
2014-01-29 03:00:00+00:00,DSI,MTH,6
2014-01-29 03:00:00+00:00,DSI,MTN,2
2014-01-29 03:00:00+00:00,DSI,MTR,6
2014-01-29 03:00:00+00:00,DSI,MZ,5
2014-01-29 03:00:00+00:00,DSI,NA,6
2014-01-29 03:00:00+00:00,DSI,NDB,6
2014-01-29 03:00:00+00:00,DSI,NH,5
2014-01-29 03:00:00+00:00,DSI,NKK,5
2014-01-29 03:00:00+00:00,DSI,NM,4
2014-01-29 03:00:00+00:00,DSI,NMD,5
2014-01-29 03:00:00+00:00,DSI,NMH,4
2014-01-29 03:00:00+00:00,DSI,NML,5
2014-01-29 03:00:00+00:00,DSI,NS,5
2014-01-29 03:00:00+00:00,DSI,NSCH,5
2014-01-29 03:00:00+00:00,DSI,NVD,5
2014-01-29 03:00:00+00:00,DSI,NVDW,4
2014-01-29 03:00:00+00:00,DSI,NVP,6
2014-01-29 03:00:00+00:00,DSI,NWK,5
2014-01-29 03:00:00+00:00,DSI,NWL,7
2014-01-29 03:00:00+00:00,DSI,O,6
2014-01-29 03:00:00+00:00,DSI,OBD,5
2014-01-29 03:00:00+00:00,DSI,ODB,5
2014-01-29 03:00:00+00:00,DSI,ODZ,6
2014-01-29 03:00:00+00:00,DSI,OLV,2
2014-01-29 03:00:00+00:00,DSI,OMN,4
2014-01-29 03:00:00+00:00,DSI,OP,5
2014-01-29 03:00:00+00:00,DSI,OST,5
2014-01-29 03:00:00+00:00,DSI,OT,6
2014-01-29 03:00:00+00:00,DSI,OTB,5
2014-01-29 03:00:00+00:00,DSI,OVN,5
2014-01-29 03:00:00+00:00,DSI,OW,5
2014-01-29 03:00:00+00:00,DSI,PMO,6
2014-01-29 03:00:00+00:00,DSI,PMR,5
2014-01-29 03:00:00+00:00,DSI,PMW,6
2014-01-29 03:00:00+00:00,DSI,PT,5
2014-01-29 03:00:00+00:00,DSI,RAI,6
2014-01-29 03:00:00+00:00,DSI,RAT,6
2014-01-29 03:00:00+00:00,DSI,RB,5
2014-01-29 03:00:00+00:00,DSI,RD,6
2014-01-29 03:00:00+00:00,DSI,RH,5
2014-01-29 03:00:00+00:00,DSI,RHN,6
2014-01-29 03:00:00+00:00,DSI,RL,5
2014-01-29 03:00:00+00:00,DSI,RLB,6
2014-01-29 03:00:00+00:00,DSI,RM,6
2014-01-29 03:00:00+00:00,DSI,RS,5
2014-01-29 03:00:00+00:00,DSI,RSD,6
2014-01-29 03:00:00+00:00,DSI,RSN,5
2014-01-29 03:00:00+00:00,DSI,RSW,5
2014-01-29 03:00:00+00:00,DSI,RTA,5
2014-01-29 03:00:00+00:00,DSI,RTB,6
2014-01-29 03:00:00+00:00,DSI,RTD,6
2014-01-29 03:00:00+00:00,DSI,RTN,5
2014-01-29 03:00:00+00:00,DSI,RTST,2
2014-01-29 03:00:00+00:00,DSI,RTZ,5
2014-01-29 03:00:00+00:00,DSI,RV,5
2014-01-29 03:00:00+00:00,DSI,RVS,5
2014-01-29 03:00:00+00:00,DSI,SBK,4
2014-01-29 03:00:00+00:00,DSI,SD,5
2014-01-29 03:00:00+00:00,DSI,SDA,5
2014-01-29 03:00:00+00:00,DSI,SDM,6
2014-01-29 03:00:00+00:00,DSI,SDT,4
2014-01-29 03:00:00+00:00,DSI,SDTB,6
2014-01-29 03:00:00+00:00,DSI,SGL,6
2014-01-29 03:00:00+00:00,DSI,SGN,5
2014-01-29 03:00:00+00:00,DSI,SHL,6
2014-01-29 03:00:00+00:00,DSI,SK,5
2014-01-29 03:00:00+00:00,DSI,SKND,5
2014-01-29 03:00:00+00:00,DSI,SM,5
2014-01-29 03:00:00+00:00,DSI,SN,5
2014-01-29 03:00:00+00:00,DSI,SOG,4
2014-01-29 03:00:00+00:00,DSI,SPH,2
2014-01-29 03:00:00+00:00,DSI,SPM,5
2014-01-29 03:00:00+00:00,DSI,SPTN,5
2014-01-29 03:00:00+00:00,DSI,SPTZ,6
2014-01-29 03:00:00+00:00,DSI,SPV,2
2014-01-29 03:00:00+00:00,DSI,SRN,5
2014-01-29 03:00:00+00:00,DSI,SSH,6
2014-01-29 03:00:00+00:00,DSI,ST,6
2014-01-29 03:00:00+00:00,DSI,STD,4
2014-01-29 03:00:00+00:00,DSI,STM,6
2014-01-29 03:00:00+00:00,DSI,STV,5
2014-01-29 03:00:00+00:00,DSI,STZ,5
2014-01-29 03:00:00+00:00,DSI,SWD,5
2014-01-29 03:00:00+00:00,DSI,SWK,6
2014-01-29 03:00:00+00:00,DSI,TB,6
2014-01-29 03:00:00+00:00,DSI,TBG,6
2014-01-29 03:00:00+00:00,DSI,TBR,6
2014-01-29 03:00:00+00:00,DSI,TBU,5
2014-01-29 03:00:00+00:00,DSI,TG,5
2014-01-29 03:00:00+00:00,DSI,TL,6
2014-01-29 03:00:00+00:00,DSI,TPSW,6
2014-01-29 03:00:00+00:00,DSI,TWL,5
2014-01-29 03:00:00+00:00,DSI,UHM,4
2014-01-29 03:00:00+00:00,DSI,UHZ,5
2014-01-29 03:00:00+00:00,DSI,UST,5
2014-01-29 03:00:00+00:00,DSI,UT,6
2014-01-29 03:00:00+00:00,DSI,UTG,6
2014-01-29 03:00:00+00:00,DSI,UTL,4
2014-01-29 03:00:00+00:00,DSI,UTLR,2
2014-01-29 03:00:00+00:00,DSI,UTM,5
2014-01-29 03:00:00+00:00,DSI,UTO,6
2014-01-29 03:00:00+00:00,DSI,UTT,5
2014-01-29 03:00:00+00:00,DSI,UTZL,6
2014-01-29 03:00:00+00:00,DSI,VB,5
2014-01-29 03:00:00+00:00,DSI,VD,5
2014-01-29 03:00:00+00:00,DSI,VDG,6
2014-01-29 03:00:00+00:00,DSI,VDL,6
2014-01-29 03:00:00+00:00,DSI,VDM,6
2014-01-29 03:00:00+00:00,DSI,VDO,5
2014-01-29 03:00:00+00:00,DSI,VDW,6
2014-01-29 03:00:00+00:00,DSI,VEM,5
2014-01-29 03:00:00+00:00,DSI,VG,5
2014-01-29 03:00:00+00:00,DSI,VH,5
2014-01-29 03:00:00+00:00,DSI,VHP,6
2014-01-29 03:00:00+00:00,DSI,VK,4
2014-01-29 03:00:00+00:00,DSI,VL,6
2014-01-29 03:00:00+00:00,DSI,VLB,5
2014-01-29 03:00:00+00:00,DSI,VNDC,4
2014-01-29 03:00:00+00:00,DSI,VNDW,6
2014-01-29 03:00:00+00:00,DSI,VP,5
2014-01-29 03:00:00+00:00,DSI,VRY,5
2014-01-29 03:00:00+00:00,DSI,VS,6
2014-01-29 03:00:00+00:00,DSI,VSS,6
2014-01-29 03:00:00+00:00,DSI,VST,5
2014-01-29 03:00:00+00:00,DSI,VSV,5
2014-01-29 03:00:00+00:00,DSI,VTN,6
2014-01-29 03:00:00+00:00,DSI,VWD,5
2014-01-29 03:00:00+00:00,DSI,VZ,4
2014-01-29 03:00:00+00:00,DSI,WAD,4
2014-01-29 03:00:00+00:00,DSI,WADN,5
2014-01-29 03:00:00+00:00,DSI,WC,5
2014-01-29 03:00:00+00:00,DSI,WD,5
2014-01-29 03:00:00+00:00,DSI,WDN,5
2014-01-29 03:00:00+00:00,DSI,WF,5
2014-01-29 03:00:00+00:00,DSI,WFM,6
2014-01-29 03:00:00+00:00,DSI,WH,6
2014-01-29 03:00:00+00:00,DSI,WIJ,2
2014-01-29 03:00:00+00:00,DSI,WK,6
2014-01-29 03:00:00+00:00,DSI,WL,4
2014-01-29 03:00:00+00:00,DSI,WM,4
2014-01-29 03:00:00+00:00,DSI,WP,5
2014-01-29 03:00:00+00:00,DSI,WS,5
2014-01-29 03:00:00+00:00,DSI,WSM,5
2014-01-29 03:00:00+00:00,DSI,WT,5
2014-01-29 03:00:00+00:00,DSI,WTM,2
2014-01-29 03:00:00+00:00,DSI,WTV,6
2014-01-29 03:00:00+00:00,DSI,WV,6
2014-01-29 03:00:00+00:00,DSI,WW,5
2014-01-29 03:00:00+00:00,DSI,WWW,6
2014-01-29 03:00:00+00:00,DSI,WZ,5
2014-01-29 03:00:00+00:00,DSI,YPB,5
2014-01-29 03:00:00+00:00,DSI,ZA,6
2014-01-29 03:00:00+00:00,DSI,ZB,5
2014-01-29 03:00:00+00:00,DSI,ZBM,5
2014-01-29 03:00:00+00:00,DSI,ZD,4
2014-01-29 03:00:00+00:00,DSI,ZDK,6
2014-01-29 03:00:00+00:00,DSI,ZH,5
2014-01-29 03:00:00+00:00,DSI,ZL,4
2014-01-29 03:00:00+00:00,DSI,ZLW,5
2014-01-29 03:00:00+00:00,DSI,ZP,5
2014-01-29 03:00:00+00:00,DSI,ZTM,5
2014-01-29 03:00:00+00:00,DSI,ZTMO,5
2014-01-29 03:00:00+00:00,DSI,ZV,5
2014-01-29 03:00:00+00:00,DSI,ZVB,5
2014-01-29 03:00:00+00:00,DSI,ZVT,4
2014-01-29 03:00:00+00:00,DSI,ZWD,5
2014-01-29 03:00:00+00:00,DSI,ZWW,6
2014-01-29 04:00:00+00:00,DSI,AC,9
2014-01-29 04:00:00+00:00,DSI,ADH,5
2014-01-29 04:00:00+00:00,DSI,AH,10
2014-01-29 04:00:00+00:00,DSI,AHP,9
2014-01-29 04:00:00+00:00,DSI,AHPR,8
2014-01-29 04:00:00+00:00,DSI,AHZ,10
2014-01-29 04:00:00+00:00,DSI,AKL,8
2014-01-29 04:00:00+00:00,DSI,AKM,11
2014-01-29 04:00:00+00:00,DSI,ALM,10
2014-01-29 04:00:00+00:00,DSI,ALMB,9
2014-01-29 04:00:00+00:00,DSI,ALMM,10
2014-01-29 04:00:00+00:00,DSI,ALMO,10
2014-01-29 04:00:00+00:00,DSI,ALMP,10
2014-01-29 04:00:00+00:00,DSI,AMF,10
2014-01-29 04:00:00+00:00,DSI,AMFS,8
2014-01-29 04:00:00+00:00,DSI,AML,11
2014-01-29 04:00:00+00:00,DSI,AMPO,9
2014-01-29 04:00:00+00:00,DSI,AMR,10
2014-01-29 04:00:00+00:00,DSI,AMRI,11
2014-01-29 04:00:00+00:00,DSI,AMRN,8
2014-01-29 04:00:00+00:00,DSI,ANA,8
2014-01-29 04:00:00+00:00,DSI,APD,8
2014-01-29 04:00:00+00:00,DSI,APDM,9
2014-01-29 04:00:00+00:00,DSI,APDO,9
2014-01-29 04:00:00+00:00,DSI,APG,9
2014-01-29 04:00:00+00:00,DSI,APN,9
2014-01-29 04:00:00+00:00,DSI,ARN,9
2014-01-29 04:00:00+00:00,DSI,ASA,8
2014-01-29 04:00:00+00:00,DSI,ASB,11
2014-01-29 04:00:00+00:00,DSI,ASD,8
2014-01-29 04:00:00+00:00,DSI,ASDL,11
2014-01-29 04:00:00+00:00,DSI,ASDM,10
2014-01-29 04:00:00+00:00,DSI,ASDZ,9
2014-01-29 04:00:00+00:00,DSI,ASHD,9
2014-01-29 04:00:00+00:00,DSI,ASN,8
2014-01-29 04:00:00+00:00,DSI,ASS,11
2014-01-29 04:00:00+00:00,DSI,ASSP,10
2014-01-29 04:00:00+00:00,DSI,ATN,10
2014-01-29 04:00:00+00:00,DSI,AVAT,10
2014-01-29 04:00:00+00:00,DSI,BD,11
2014-01-29 04:00:00+00:00,DSI,BDE,11
2014-01-29 04:00:00+00:00,DSI,BDG,11
2014-01-29 04:00:00+00:00,DSI,BDM,10
2014-01-29 04:00:00+00:00,DSI,BDPB,8
2014-01-29 04:00:00+00:00,DSI,BET,8
2014-01-29 04:00:00+00:00,DSI,BF,10
2014-01-29 04:00:00+00:00,DSI,BGN,11
2014-01-29 04:00:00+00:00,DSI,BHDV,9
2014-01-29 04:00:00+00:00,DSI,BHV,11
2014-01-29 04:00:00+00:00,DSI,BK,10
2014-01-29 04:00:00+00:00,DSI,BKF,9
2014-01-29 04:00:00+00:00,DSI,BKG,10
2014-01-29 04:00:00+00:00,DSI,BKL,10
2014-01-29 04:00:00+00:00,DSI,BL,11
2014-01-29 04:00:00+00:00,DSI,BLL,8
2014-01-29 04:00:00+00:00,DSI,BMN,9
2014-01-29 04:00:00+00:00,DSI,BMR,10
2014-01-29 04:00:00+00:00,DSI,BN,9
2014-01-29 04:00:00+00:00,DSI,BNC,9
2014-01-29 04:00:00+00:00,DSI,BNK,10
2014-01-29 04:00:00+00:00,DSI,BNN,9
2014-01-29 04:00:00+00:00,DSI,BP,10
2014-01-29 04:00:00+00:00,DSI,BR,10
2014-01-29 04:00:00+00:00,DSI,BRD,9
2014-01-29 04:00:00+00:00,DSI,BRN,10
2014-01-29 04:00:00+00:00,DSI,BSD,10
2014-01-29 04:00:00+00:00,DSI,BSK,10
2014-01-29 04:00:00+00:00,DSI,BSMZ,9
2014-01-29 04:00:00+00:00,DSI,BTL,8
2014-01-29 04:00:00+00:00,DSI,BV,8
2014-01-29 04:00:00+00:00,DSI,BZL,9
2014-01-29 04:00:00+00:00,DSI,CAS,8
2014-01-29 04:00:00+00:00,DSI,CK,11
2014-01-29 04:00:00+00:00,DSI,CL,11
2014-01-29 04:00:00+00:00,DSI,CO,10
2014-01-29 04:00:00+00:00,DSI,CPS,10
2014-01-29 04:00:00+00:00,DSI,CVM,9
2014-01-29 04:00:00+00:00,DSI,DA,9
2014-01-29 04:00:00+00:00,DSI,DB,9
2014-01-29 04:00:00+00:00,DSI,DDN,10
2014-01-29 04:00:00+00:00,DSI,DDR,9
2014-01-29 04:00:00+00:00,DSI,DDRS,10
2014-01-29 04:00:00+00:00,DSI,DDZD,10
2014-01-29 04:00:00+00:00,DSI,DEI,10
2014-01-29 04:00:00+00:00,DSI,DID,10
2014-01-29 04:00:00+00:00,DSI,DL,10
2014-01-29 04:00:00+00:00,DSI,DLD,9
2014-01-29 04:00:00+00:00,DSI,DLN,11
2014-01-29 04:00:00+00:00,DSI,DMN,10
2014-01-29 04:00:00+00:00,DSI,DMNZ,10
2014-01-29 04:00:00+00:00,DSI,DN,9
2014-01-29 04:00:00+00:00,DSI,DR,9
2014-01-29 04:00:00+00:00,DSI,DRH,9
2014-01-29 04:00:00+00:00,DSI,DRON,10
2014-01-29 04:00:00+00:00,DSI,DRP,11
2014-01-29 04:00:00+00:00,DSI,DT,11
2014-01-29 04:00:00+00:00,DSI,DTC,11
2014-01-29 04:00:00+00:00,DSI,DTCH,10
2014-01-29 04:00:00+00:00,DSI,DTZ,9
2014-01-29 04:00:00+00:00,DSI,DV,9
2014-01-29 04:00:00+00:00,DSI,DVC,9
2014-01-29 04:00:00+00:00,DSI,DVD,9
2014-01-29 04:00:00+00:00,DSI,DVN,11
2014-01-29 04:00:00+00:00,DSI,DVNK,11
2014-01-29 04:00:00+00:00,DSI,DZ,10
2014-01-29 04:00:00+00:00,DSI,DZW,10
2014-01-29 04:00:00+00:00,DSI,EC,9
2014-01-29 04:00:00+00:00,DSI,ED,9
2014-01-29 04:00:00+00:00,DSI,EDC,10
2014-01-29 04:00:00+00:00,DSI,EDN,9
