2014-01-02 03:00:00+00:00,InfoPlusDVS,,1246
2014-01-02 04:00:00+00:00,InfoPlusDVS,,4757
2014-01-02 05:00:00+00:00,InfoPlusDVS,,9395
2014-01-02 06:00:00+00:00,InfoPlusDVS,,10899
2014-01-02 07:00:00+00:00,InfoPlusDVS,,11599
2014-01-02 08:00:00+00:00,InfoPlusDVS,,10946
2014-01-02 09:00:00+00:00,InfoPlusDVS,,10642
2014-01-02 10:00:00+00:00,InfoPlusDVS,,10225
2014-01-02 11:00:00+00:00,InfoPlusDVS,,9558
2014-01-02 12:00:00+00:00,InfoPlusDVS,,9840
2014-01-02 13:00:00+00:00,InfoPlusDVS,,9673
2014-01-02 14:00:00+00:00,InfoPlusDVS,,9917
2014-01-02 15:00:00+00:00,InfoPlusDVS,,10695
2014-01-02 16:00:00+00:00,InfoPlusDVS,,11344
2014-01-02 17:00:00+00:00,InfoPlusDVS,,11324
2014-01-02 18:00:00+00:00,InfoPlusDVS,,10295
2014-01-02 19:00:00+00:00,InfoPlusDVS,,8775
2014-01-02 20:00:00+00:00,InfoPlusDVS,,8012
2014-01-02 21:00:00+00:00,InfoPlusDVS,,7480
2014-01-02 22:00:00+00:00,InfoPlusDVS,,6338
2014-01-02 23:00:00+00:00,InfoPlusDVS,,3830
2014-01-03 00:00:00+00:00,InfoPlusDVS,,683
2014-01-03 01:00:00+00:00,InfoPlusDVS,,43
2014-01-03 02:00:00+00:00,InfoPlusDVS,,90
