2014-01-30 03:00:00+00:00,DSI,AC,5
2014-01-30 03:00:00+00:00,DSI,ADH,3
2014-01-30 03:00:00+00:00,DSI,AH,5
2014-01-30 03:00:00+00:00,DSI,AHP,5
2014-01-30 03:00:00+00:00,DSI,AHPR,5
2014-01-30 03:00:00+00:00,DSI,AHZ,6
2014-01-30 03:00:00+00:00,DSI,AKL,6
2014-01-30 03:00:00+00:00,DSI,AKM,5
2014-01-30 03:00:00+00:00,DSI,ALM,5
2014-01-30 03:00:00+00:00,DSI,ALMB,5
2014-01-30 03:00:00+00:00,DSI,ALMM,5
2014-01-30 03:00:00+00:00,DSI,ALMO,5
2014-01-30 03:00:00+00:00,DSI,ALMP,5
2014-01-30 03:00:00+00:00,DSI,AMF,6
2014-01-30 03:00:00+00:00,DSI,AMFS,5
2014-01-30 03:00:00+00:00,DSI,AML,5
2014-01-30 03:00:00+00:00,DSI,AMPO,6
2014-01-30 03:00:00+00:00,DSI,AMR,4
2014-01-30 03:00:00+00:00,DSI,AMRI,5
2014-01-30 03:00:00+00:00,DSI,AMRN,6
2014-01-30 03:00:00+00:00,DSI,ANA,5
2014-01-30 03:00:00+00:00,DSI,APD,4
2014-01-30 03:00:00+00:00,DSI,APDM,5
2014-01-30 03:00:00+00:00,DSI,APDO,6
2014-01-30 03:00:00+00:00,DSI,APG,5
2014-01-30 03:00:00+00:00,DSI,APN,5
2014-01-30 03:00:00+00:00,DSI,ARN,5
2014-01-30 03:00:00+00:00,DSI,ASA,5
2014-01-30 03:00:00+00:00,DSI,ASB,6
2014-01-30 03:00:00+00:00,DSI,ASD,6
2014-01-30 03:00:00+00:00,DSI,ASDL,5
2014-01-30 03:00:00+00:00,DSI,ASDM,6
2014-01-30 03:00:00+00:00,DSI,ASDZ,5
2014-01-30 03:00:00+00:00,DSI,ASHD,6
2014-01-30 03:00:00+00:00,DSI,ASN,5
2014-01-30 03:00:00+00:00,DSI,ASS,5
2014-01-30 03:00:00+00:00,DSI,ASSP,5
2014-01-30 03:00:00+00:00,DSI,ATN,5
2014-01-30 03:00:00+00:00,DSI,AVAT,6
2014-01-30 03:00:00+00:00,DSI,BD,4
2014-01-30 03:00:00+00:00,DSI,BDE,5
2014-01-30 03:00:00+00:00,DSI,BDG,6
2014-01-30 03:00:00+00:00,DSI,BDM,4
2014-01-30 03:00:00+00:00,DSI,BDPB,6
2014-01-30 03:00:00+00:00,DSI,BET,5
2014-01-30 03:00:00+00:00,DSI,BF,5
2014-01-30 03:00:00+00:00,DSI,BGN,5
2014-01-30 03:00:00+00:00,DSI,BHDV,5
2014-01-30 03:00:00+00:00,DSI,BHV,5
2014-01-30 03:00:00+00:00,DSI,BK,5
2014-01-30 03:00:00+00:00,DSI,BKF,6
2014-01-30 03:00:00+00:00,DSI,BKG,4
2014-01-30 03:00:00+00:00,DSI,BKL,5
2014-01-30 03:00:00+00:00,DSI,BL,6
2014-01-30 03:00:00+00:00,DSI,BLL,5
2014-01-30 03:00:00+00:00,DSI,BMN,6
2014-01-30 03:00:00+00:00,DSI,BMR,6
2014-01-30 03:00:00+00:00,DSI,BN,5
2014-01-30 03:00:00+00:00,DSI,BNC,5
2014-01-30 03:00:00+00:00,DSI,BNK,5
2014-01-30 03:00:00+00:00,DSI,BNN,6
2014-01-30 03:00:00+00:00,DSI,BP,6
2014-01-30 03:00:00+00:00,DSI,BR,5
2014-01-30 03:00:00+00:00,DSI,BRD,7
2014-01-30 03:00:00+00:00,DSI,BRN,5
2014-01-30 03:00:00+00:00,DSI,BSD,5
2014-01-30 03:00:00+00:00,DSI,BSK,6
2014-01-30 03:00:00+00:00,DSI,BSMZ,5
2014-01-30 03:00:00+00:00,DSI,BTL,4
2014-01-30 03:00:00+00:00,DSI,BV,5
2014-01-30 03:00:00+00:00,DSI,BZL,5
2014-01-30 03:00:00+00:00,DSI,CAS,5
2014-01-30 03:00:00+00:00,DSI,CK,5
2014-01-30 03:00:00+00:00,DSI,CL,5
2014-01-30 03:00:00+00:00,DSI,CO,4
2014-01-30 03:00:00+00:00,DSI,CPS,5
2014-01-30 03:00:00+00:00,DSI,CVM,5
2014-01-30 03:00:00+00:00,DSI,DA,4
2014-01-30 03:00:00+00:00,DSI,DB,6
2014-01-30 03:00:00+00:00,DSI,DDN,5
2014-01-30 03:00:00+00:00,DSI,DDR,7
2014-01-30 03:00:00+00:00,DSI,DDRS,4
2014-01-30 03:00:00+00:00,DSI,DDZD,6
2014-01-30 03:00:00+00:00,DSI,DEI,5
2014-01-30 03:00:00+00:00,DSI,DID,4
2014-01-30 03:00:00+00:00,DSI,DL,5
2014-01-30 03:00:00+00:00,DSI,DLD,6
2014-01-30 03:00:00+00:00,DSI,DLN,6
2014-01-30 03:00:00+00:00,DSI,DMN,5
2014-01-30 03:00:00+00:00,DSI,DMNZ,6
2014-01-30 03:00:00+00:00,DSI,DN,6
2014-01-30 03:00:00+00:00,DSI,DR,5
2014-01-30 03:00:00+00:00,DSI,DRH,5
2014-01-30 03:00:00+00:00,DSI,DRON,6
2014-01-30 03:00:00+00:00,DSI,DRP,6
2014-01-30 03:00:00+00:00,DSI,DT,5
2014-01-30 03:00:00+00:00,DSI,DTC,5
2014-01-30 03:00:00+00:00,DSI,DTCH,4
2014-01-30 03:00:00+00:00,DSI,DTZ,6
2014-01-30 03:00:00+00:00,DSI,DV,4
2014-01-30 03:00:00+00:00,DSI,DVC,5
2014-01-30 03:00:00+00:00,DSI,DVD,5
2014-01-30 03:00:00+00:00,DSI,DVN,5
2014-01-30 03:00:00+00:00,DSI,DVNK,6
2014-01-30 03:00:00+00:00,DSI,DZ,5
2014-01-30 03:00:00+00:00,DSI,DZW,6
2014-01-30 03:00:00+00:00,DSI,EC,5
2014-01-30 03:00:00+00:00,DSI,ED,5
2014-01-30 03:00:00+00:00,DSI,EDC,5
2014-01-30 03:00:00+00:00,DSI,EDN,6
2014-01-30 03:00:00+00:00,DSI,EGH,5
2014-01-30 03:00:00+00:00,DSI,EGHM,5
2014-01-30 03:00:00+00:00,DSI,EHB,5
2014-01-30 03:00:00+00:00,DSI,EHV,6
2014-01-30 03:00:00+00:00,DSI,EKZ,6
2014-01-30 03:00:00+00:00,DSI,EML,4
2014-01-30 03:00:00+00:00,DSI,EMN,5
2014-01-30 03:00:00+00:00,DSI,EMNZ,6
2014-01-30 03:00:00+00:00,DSI,ES,5
2014-01-30 03:00:00+00:00,DSI,ESD,5
2014-01-30 03:00:00+00:00,DSI,ESE,6
2014-01-30 03:00:00+00:00,DSI,EST,5
2014-01-30 03:00:00+00:00,DSI,ETN,5
2014-01-30 03:00:00+00:00,DSI,FN,5
2014-01-30 03:00:00+00:00,DSI,GBG,6
2014-01-30 03:00:00+00:00,DSI,GBR,5
2014-01-30 03:00:00+00:00,DSI,GD,7
2014-01-30 03:00:00+00:00,DSI,GDG,5
2014-01-30 03:00:00+00:00,DSI,GDK,6
2014-01-30 03:00:00+00:00,DSI,GDM,5
2014-01-30 03:00:00+00:00,DSI,GDR,6
2014-01-30 03:00:00+00:00,DSI,GERP,6
2014-01-30 03:00:00+00:00,DSI,GK,5
2014-01-30 03:00:00+00:00,DSI,GLN,5
2014-01-30 03:00:00+00:00,DSI,GN,6
2014-01-30 03:00:00+00:00,DSI,GND,5
2014-01-30 03:00:00+00:00,DSI,GNN,5
2014-01-30 03:00:00+00:00,DSI,GO,4
2014-01-30 03:00:00+00:00,DSI,GP,5
2014-01-30 03:00:00+00:00,DSI,GR,6
2014-01-30 03:00:00+00:00,DSI,GS,4
2014-01-30 03:00:00+00:00,DSI,GV,6
2014-01-30 03:00:00+00:00,DSI,GVC,4
2014-01-30 03:00:00+00:00,DSI,GVM,6
2014-01-30 03:00:00+00:00,DSI,GVMW,6
2014-01-30 03:00:00+00:00,DSI,GW,6
2014-01-30 03:00:00+00:00,DSI,GZ,6
2014-01-30 03:00:00+00:00,DSI,HAD,5
2014-01-30 03:00:00+00:00,DSI,HB,6
2014-01-30 03:00:00+00:00,DSI,HBZM,5
2014-01-30 03:00:00+00:00,DSI,HD,5
2014-01-30 03:00:00+00:00,DSI,HDB,5
2014-01-30 03:00:00+00:00,DSI,HDE,5
2014-01-30 03:00:00+00:00,DSI,HDG,4
2014-01-30 03:00:00+00:00,DSI,HDR,5
2014-01-30 03:00:00+00:00,DSI,HDRZ,6
2014-01-30 03:00:00+00:00,DSI,HFD,6
2014-01-30 03:00:00+00:00,DSI,HGL,5
2014-01-30 03:00:00+00:00,DSI,HGLG,5
2014-01-30 03:00:00+00:00,DSI,HGLO,5
2014-01-30 03:00:00+00:00,DSI,HGV,5
2014-01-30 03:00:00+00:00,DSI,HGZ,5
2014-01-30 03:00:00+00:00,DSI,HIL,6
2014-01-30 03:00:00+00:00,DSI,HK,4
2014-01-30 03:00:00+00:00,DSI,HKS,6
2014-01-30 03:00:00+00:00,DSI,HLD,5
2014-01-30 03:00:00+00:00,DSI,HLDS,5
2014-01-30 03:00:00+00:00,DSI,HLG,6
2014-01-30 03:00:00+00:00,DSI,HLGH,5
2014-01-30 03:00:00+00:00,DSI,HLM,5
2014-01-30 03:00:00+00:00,DSI,HLMS,5
2014-01-30 03:00:00+00:00,DSI,HLO,6
2014-01-30 03:00:00+00:00,DSI,HM,6
2014-01-30 03:00:00+00:00,DSI,HMBH,5
2014-01-30 03:00:00+00:00,DSI,HMBV,6
2014-01-30 03:00:00+00:00,DSI,HMH,5
2014-01-30 03:00:00+00:00,DSI,HMN,4
2014-01-30 03:00:00+00:00,DSI,HN,5
2014-01-30 03:00:00+00:00,DSI,HNK,6
2014-01-30 03:00:00+00:00,DSI,HNO,4
2014-01-30 03:00:00+00:00,DSI,HNP,5
2014-01-30 03:00:00+00:00,DSI,HON,6
2014-01-30 03:00:00+00:00,DSI,HOR,5
2014-01-30 03:00:00+00:00,DSI,HR,5
2014-01-30 03:00:00+00:00,DSI,HRL,6
2014-01-30 03:00:00+00:00,DSI,HRLK,5
2014-01-30 03:00:00+00:00,DSI,HRLW,5
2014-01-30 03:00:00+00:00,DSI,HRN,5
2014-01-30 03:00:00+00:00,DSI,HRT,6
2014-01-30 03:00:00+00:00,DSI,HRY,2
2014-01-30 03:00:00+00:00,DSI,HT,4
2014-01-30 03:00:00+00:00,DSI,HTN,5
2014-01-30 03:00:00+00:00,DSI,HTNC,5
2014-01-30 03:00:00+00:00,DSI,HTO,5
2014-01-30 03:00:00+00:00,DSI,HVL,5
2014-01-30 03:00:00+00:00,DSI,HVS,5
2014-01-30 03:00:00+00:00,DSI,HVSM,2
2014-01-30 03:00:00+00:00,DSI,HVSN,4
2014-01-30 03:00:00+00:00,DSI,HVSP,4
2014-01-30 03:00:00+00:00,DSI,HWD,5
2014-01-30 03:00:00+00:00,DSI,HWZB,6
2014-01-30 03:00:00+00:00,DSI,HZE,5
2014-01-30 03:00:00+00:00,DSI,IJT,5
2014-01-30 03:00:00+00:00,DSI,KBD,5
2014-01-30 03:00:00+00:00,DSI,KBK,5
2014-01-30 03:00:00+00:00,DSI,KBW,5
2014-01-30 03:00:00+00:00,DSI,KLP,5
2014-01-30 03:00:00+00:00,DSI,KMA,5
2014-01-30 03:00:00+00:00,DSI,KMR,6
2014-01-30 03:00:00+00:00,DSI,KMW,5
2014-01-30 03:00:00+00:00,DSI,KPN,5
2014-01-30 03:00:00+00:00,DSI,KPNZ,5
2014-01-30 03:00:00+00:00,DSI,KRD,5
2014-01-30 03:00:00+00:00,DSI,KRG,5
2014-01-30 03:00:00+00:00,DSI,KRW,2
2014-01-30 03:00:00+00:00,DSI,KTR,5
2014-01-30 03:00:00+00:00,DSI,KW,5
2014-01-30 03:00:00+00:00,DSI,KZD,5
2014-01-30 03:00:00+00:00,DSI,LAA,5
2014-01-30 03:00:00+00:00,DSI,LC,5
2014-01-30 03:00:00+00:00,DSI,LDL,5
2014-01-30 03:00:00+00:00,DSI,LDM,5
2014-01-30 03:00:00+00:00,DSI,LEDN,6
2014-01-30 03:00:00+00:00,DSI,LG,5
2014-01-30 03:00:00+00:00,DSI,LLS,5
2014-01-30 03:00:00+00:00,DSI,LP,6
2014-01-30 03:00:00+00:00,DSI,LTN,5
2014-01-30 03:00:00+00:00,DSI,LTV,5
2014-01-30 03:00:00+00:00,DSI,LUT,5
2014-01-30 03:00:00+00:00,DSI,LW,6
2014-01-30 03:00:00+00:00,DSI,LWC,4
2014-01-30 03:00:00+00:00,DSI,MAS,5
2014-01-30 03:00:00+00:00,DSI,MDB,6
2014-01-30 03:00:00+00:00,DSI,MES,5
2014-01-30 03:00:00+00:00,DSI,MG,6
2014-01-30 03:00:00+00:00,DSI,MMLH,5
2014-01-30 03:00:00+00:00,DSI,MP,5
2014-01-30 03:00:00+00:00,DSI,MRB,5
2014-01-30 03:00:00+00:00,DSI,MRN,6
2014-01-30 03:00:00+00:00,DSI,MSS,4
2014-01-30 03:00:00+00:00,DSI,MSW,6
2014-01-30 03:00:00+00:00,DSI,MT,6
2014-01-30 03:00:00+00:00,DSI,MTH,6
2014-01-30 03:00:00+00:00,DSI,MTN,2
2014-01-30 03:00:00+00:00,DSI,MTR,6
2014-01-30 03:00:00+00:00,DSI,MZ,5
2014-01-30 03:00:00+00:00,DSI,NA,6
2014-01-30 03:00:00+00:00,DSI,NDB,5
2014-01-30 03:00:00+00:00,DSI,NH,6
2014-01-30 03:00:00+00:00,DSI,NKK,5
2014-01-30 03:00:00+00:00,DSI,NM,6
2014-01-30 03:00:00+00:00,DSI,NMD,4
2014-01-30 03:00:00+00:00,DSI,NMH,6
2014-01-30 03:00:00+00:00,DSI,NML,5
2014-01-30 03:00:00+00:00,DSI,NS,5
2014-01-30 03:00:00+00:00,DSI,NSCH,6
2014-01-30 03:00:00+00:00,DSI,NVD,5
2014-01-30 03:00:00+00:00,DSI,NVDW,4
2014-01-30 03:00:00+00:00,DSI,NVP,6
2014-01-30 03:00:00+00:00,DSI,NWK,5
2014-01-30 03:00:00+00:00,DSI,NWL,5
2014-01-30 03:00:00+00:00,DSI,O,5
2014-01-30 03:00:00+00:00,DSI,OBD,5
2014-01-30 03:00:00+00:00,DSI,ODB,5
2014-01-30 03:00:00+00:00,DSI,ODZ,6
2014-01-30 03:00:00+00:00,DSI,OLV,2
2014-01-30 03:00:00+00:00,DSI,OMN,5
2014-01-30 03:00:00+00:00,DSI,OP,5
2014-01-30 03:00:00+00:00,DSI,OST,5
2014-01-30 03:00:00+00:00,DSI,OT,6
2014-01-30 03:00:00+00:00,DSI,OTB,5
2014-01-30 03:00:00+00:00,DSI,OVN,5
2014-01-30 03:00:00+00:00,DSI,OW,6
2014-01-30 03:00:00+00:00,DSI,PMO,5
2014-01-30 03:00:00+00:00,DSI,PMR,5
2014-01-30 03:00:00+00:00,DSI,PMW,5
2014-01-30 03:00:00+00:00,DSI,PT,5
2014-01-30 03:00:00+00:00,DSI,RAI,4
2014-01-30 03:00:00+00:00,DSI,RAT,5
2014-01-30 03:00:00+00:00,DSI,RB,6
2014-01-30 03:00:00+00:00,DSI,RD,5
2014-01-30 03:00:00+00:00,DSI,RH,6
2014-01-30 03:00:00+00:00,DSI,RHN,6
2014-01-30 03:00:00+00:00,DSI,RL,4
2014-01-30 03:00:00+00:00,DSI,RLB,6
2014-01-30 03:00:00+00:00,DSI,RM,6
2014-01-30 03:00:00+00:00,DSI,RS,5
2014-01-30 03:00:00+00:00,DSI,RSD,6
2014-01-30 03:00:00+00:00,DSI,RSN,6
2014-01-30 03:00:00+00:00,DSI,RSW,6
2014-01-30 03:00:00+00:00,DSI,RTA,5
2014-01-30 03:00:00+00:00,DSI,RTB,5
2014-01-30 03:00:00+00:00,DSI,RTD,6
2014-01-30 03:00:00+00:00,DSI,RTN,6
2014-01-30 03:00:00+00:00,DSI,RTST,2
2014-01-30 03:00:00+00:00,DSI,RTZ,6
2014-01-30 03:00:00+00:00,DSI,RV,4
2014-01-30 03:00:00+00:00,DSI,RVS,5
2014-01-30 03:00:00+00:00,DSI,SBK,6
2014-01-30 03:00:00+00:00,DSI,SD,5
2014-01-30 03:00:00+00:00,DSI,SDA,4
2014-01-30 03:00:00+00:00,DSI,SDM,6
2014-01-30 03:00:00+00:00,DSI,SDT,5
2014-01-30 03:00:00+00:00,DSI,SDTB,5
2014-01-30 03:00:00+00:00,DSI,SGL,5
2014-01-30 03:00:00+00:00,DSI,SGN,5
2014-01-30 03:00:00+00:00,DSI,SHL,6
2014-01-30 03:00:00+00:00,DSI,SK,5
2014-01-30 03:00:00+00:00,DSI,SKND,5
2014-01-30 03:00:00+00:00,DSI,SM,5
2014-01-30 03:00:00+00:00,DSI,SN,6
2014-01-30 03:00:00+00:00,DSI,SOG,5
2014-01-30 03:00:00+00:00,DSI,SPH,2
2014-01-30 03:00:00+00:00,DSI,SPM,6
2014-01-30 03:00:00+00:00,DSI,SPTN,6
2014-01-30 03:00:00+00:00,DSI,SPTZ,6
2014-01-30 03:00:00+00:00,DSI,SPV,2
2014-01-30 03:00:00+00:00,DSI,SRN,6
2014-01-30 03:00:00+00:00,DSI,SSH,6
2014-01-30 03:00:00+00:00,DSI,ST,3
2014-01-30 03:00:00+00:00,DSI,STD,5
2014-01-30 03:00:00+00:00,DSI,STM,5
2014-01-30 03:00:00+00:00,DSI,STV,6
2014-01-30 03:00:00+00:00,DSI,STZ,5
2014-01-30 03:00:00+00:00,DSI,SWD,5
2014-01-30 03:00:00+00:00,DSI,SWK,5
2014-01-30 03:00:00+00:00,DSI,TB,6
2014-01-30 03:00:00+00:00,DSI,TBG,5
2014-01-30 03:00:00+00:00,DSI,TBR,5
2014-01-30 03:00:00+00:00,DSI,TBU,5
2014-01-30 03:00:00+00:00,DSI,TG,4
2014-01-30 03:00:00+00:00,DSI,TL,5
2014-01-30 03:00:00+00:00,DSI,TPSW,6
2014-01-30 03:00:00+00:00,DSI,TWL,4
2014-01-30 03:00:00+00:00,DSI,UHM,4
2014-01-30 03:00:00+00:00,DSI,UHZ,5
2014-01-30 03:00:00+00:00,DSI,UST,6
2014-01-30 03:00:00+00:00,DSI,UT,6
2014-01-30 03:00:00+00:00,DSI,UTG,4
2014-01-30 03:00:00+00:00,DSI,UTL,5
2014-01-30 03:00:00+00:00,DSI,UTLR,2
2014-01-30 03:00:00+00:00,DSI,UTM,5
2014-01-30 03:00:00+00:00,DSI,UTO,6
2014-01-30 03:00:00+00:00,DSI,UTT,5
2014-01-30 03:00:00+00:00,DSI,UTZL,6
2014-01-30 03:00:00+00:00,DSI,VB,4
2014-01-30 03:00:00+00:00,DSI,VD,5
2014-01-30 03:00:00+00:00,DSI,VDG,5
2014-01-30 03:00:00+00:00,DSI,VDL,5
2014-01-30 03:00:00+00:00,DSI,VDM,6
2014-01-30 03:00:00+00:00,DSI,VDO,5
2014-01-30 03:00:00+00:00,DSI,VDW,6
2014-01-30 03:00:00+00:00,DSI,VEM,5
2014-01-30 03:00:00+00:00,DSI,VG,5
2014-01-30 03:00:00+00:00,DSI,VH,4
2014-01-30 03:00:00+00:00,DSI,VHP,5
2014-01-30 03:00:00+00:00,DSI,VK,5
2014-01-30 03:00:00+00:00,DSI,VL,7
2014-01-30 03:00:00+00:00,DSI,VLB,6
2014-01-30 03:00:00+00:00,DSI,VNDC,5
2014-01-30 03:00:00+00:00,DSI,VNDW,5
2014-01-30 03:00:00+00:00,DSI,VP,4
2014-01-30 03:00:00+00:00,DSI,VRY,6
2014-01-30 03:00:00+00:00,DSI,VS,5
2014-01-30 03:00:00+00:00,DSI,VSS,6
2014-01-30 03:00:00+00:00,DSI,VST,5
2014-01-30 03:00:00+00:00,DSI,VSV,5
2014-01-30 03:00:00+00:00,DSI,VTN,6
2014-01-30 03:00:00+00:00,DSI,VWD,5
2014-01-30 03:00:00+00:00,DSI,VZ,5
2014-01-30 03:00:00+00:00,DSI,WAD,4
2014-01-30 03:00:00+00:00,DSI,WADN,5
2014-01-30 03:00:00+00:00,DSI,WC,4
2014-01-30 03:00:00+00:00,DSI,WD,5
2014-01-30 03:00:00+00:00,DSI,WDN,4
2014-01-30 03:00:00+00:00,DSI,WF,6
2014-01-30 03:00:00+00:00,DSI,WFM,5
2014-01-30 03:00:00+00:00,DSI,WH,5
2014-01-30 03:00:00+00:00,DSI,WIJ,2
2014-01-30 03:00:00+00:00,DSI,WK,6
2014-01-30 03:00:00+00:00,DSI,WL,6
2014-01-30 03:00:00+00:00,DSI,WM,6
2014-01-30 03:00:00+00:00,DSI,WP,5
2014-01-30 03:00:00+00:00,DSI,WS,6
2014-01-30 03:00:00+00:00,DSI,WSM,4
2014-01-30 03:00:00+00:00,DSI,WT,6
2014-01-30 03:00:00+00:00,DSI,WTM,2
2014-01-30 03:00:00+00:00,DSI,WTV,5
2014-01-30 03:00:00+00:00,DSI,WV,5
2014-01-30 03:00:00+00:00,DSI,WW,5
2014-01-30 03:00:00+00:00,DSI,WWW,6
2014-01-30 03:00:00+00:00,DSI,WZ,6
2014-01-30 03:00:00+00:00,DSI,YPB,4
2014-01-30 03:00:00+00:00,DSI,ZA,6
2014-01-30 03:00:00+00:00,DSI,ZB,5
2014-01-30 03:00:00+00:00,DSI,ZBM,6
2014-01-30 03:00:00+00:00,DSI,ZD,6
2014-01-30 03:00:00+00:00,DSI,ZDK,5
2014-01-30 03:00:00+00:00,DSI,ZH,5
2014-01-30 03:00:00+00:00,DSI,ZL,6
2014-01-30 03:00:00+00:00,DSI,ZLW,5
2014-01-30 03:00:00+00:00,DSI,ZP,6
2014-01-30 03:00:00+00:00,DSI,ZTM,6
2014-01-30 03:00:00+00:00,DSI,ZTMO,4
2014-01-30 03:00:00+00:00,DSI,ZV,4
2014-01-30 03:00:00+00:00,DSI,ZVB,5
2014-01-30 03:00:00+00:00,DSI,ZVT,6
2014-01-30 03:00:00+00:00,DSI,ZWD,5
2014-01-30 03:00:00+00:00,DSI,ZWW,5
2014-01-30 04:00:00+00:00,DSI,AC,9
2014-01-30 04:00:00+00:00,DSI,ADH,5
2014-01-30 04:00:00+00:00,DSI,AH,10
2014-01-30 04:00:00+00:00,DSI,AHP,8
2014-01-30 04:00:00+00:00,DSI,AHPR,9
2014-01-30 04:00:00+00:00,DSI,AHZ,9
2014-01-30 04:00:00+00:00,DSI,AKL,9
2014-01-30 04:00:00+00:00,DSI,AKM,10
2014-01-30 04:00:00+00:00,DSI,ALM,10
2014-01-30 04:00:00+00:00,DSI,ALMB,10
2014-01-30 04:00:00+00:00,DSI,ALMM,10
2014-01-30 04:00:00+00:00,DSI,ALMO,10
2014-01-30 04:00:00+00:00,DSI,ALMP,9
2014-01-30 04:00:00+00:00,DSI,AMF,11
2014-01-30 04:00:00+00:00,DSI,AMFS,10
2014-01-30 04:00:00+00:00,DSI,AML,11
2014-01-30 04:00:00+00:00,DSI,AMPO,11
2014-01-30 04:00:00+00:00,DSI,AMR,9
2014-01-30 04:00:00+00:00,DSI,AMRI,7
2014-01-30 04:00:00+00:00,DSI,AMRN,9
2014-01-30 04:00:00+00:00,DSI,ANA,8
2014-01-30 04:00:00+00:00,DSI,APD,9
2014-01-30 04:00:00+00:00,DSI,APDM,10
2014-01-30 04:00:00+00:00,DSI,APDO,10
2014-01-30 04:00:00+00:00,DSI,APG,10
2014-01-30 04:00:00+00:00,DSI,APN,10
2014-01-30 04:00:00+00:00,DSI,ARN,9
2014-01-30 04:00:00+00:00,DSI,ASA,10
2014-01-30 04:00:00+00:00,DSI,ASB,10
2014-01-30 04:00:00+00:00,DSI,ASD,9
2014-01-30 04:00:00+00:00,DSI,ASDL,10
2014-01-30 04:00:00+00:00,DSI,ASDM,10
2014-01-30 04:00:00+00:00,DSI,ASDZ,10
2014-01-30 04:00:00+00:00,DSI,ASHD,11
2014-01-30 04:00:00+00:00,DSI,ASN,10
2014-01-30 04:00:00+00:00,DSI,ASS,10
2014-01-30 04:00:00+00:00,DSI,ASSP,10
2014-01-30 04:00:00+00:00,DSI,ATN,10
2014-01-30 04:00:00+00:00,DSI,AVAT,10
2014-01-30 04:00:00+00:00,DSI,BD,10
2014-01-30 04:00:00+00:00,DSI,BDE,9
2014-01-30 04:00:00+00:00,DSI,BDG,9
2014-01-30 04:00:00+00:00,DSI,BDM,8
2014-01-30 04:00:00+00:00,DSI,BDPB,9
2014-01-30 04:00:00+00:00,DSI,BET,10
2014-01-30 04:00:00+00:00,DSI,BF,10
2014-01-30 04:00:00+00:00,DSI,BGN,10
2014-01-30 04:00:00+00:00,DSI,BHDV,9
2014-01-30 04:00:00+00:00,DSI,BHV,9
2014-01-30 04:00:00+00:00,DSI,BK,10
2014-01-30 04:00:00+00:00,DSI,BKF,11
2014-01-30 04:00:00+00:00,DSI,BKG,8
2014-01-30 04:00:00+00:00,DSI,BKL,9
2014-01-30 04:00:00+00:00,DSI,BL,8
2014-01-30 04:00:00+00:00,DSI,BLL,8
2014-01-30 04:00:00+00:00,DSI,BMN,9
2014-01-30 04:00:00+00:00,DSI,BMR,10
2014-01-30 04:00:00+00:00,DSI,BN,11
2014-01-30 04:00:00+00:00,DSI,BNC,11
2014-01-30 04:00:00+00:00,DSI,BNK,10
2014-01-30 04:00:00+00:00,DSI,BNN,11
2014-01-30 04:00:00+00:00,DSI,BP,10
2014-01-30 04:00:00+00:00,DSI,BR,8
2014-01-30 04:00:00+00:00,DSI,BRD,9
2014-01-30 04:00:00+00:00,DSI,BRN,11
2014-01-30 04:00:00+00:00,DSI,BSD,9
2014-01-30 04:00:00+00:00,DSI,BSK,10
2014-01-30 04:00:00+00:00,DSI,BSMZ,10
2014-01-30 04:00:00+00:00,DSI,BTL,9
2014-01-30 04:00:00+00:00,DSI,BV,11
2014-01-30 04:00:00+00:00,DSI,BZL,10
2014-01-30 04:00:00+00:00,DSI,CAS,11
2014-01-30 04:00:00+00:00,DSI,CK,9
2014-01-30 04:00:00+00:00,DSI,CL,11
2014-01-30 04:00:00+00:00,DSI,CO,9
2014-01-30 04:00:00+00:00,DSI,CPS,10
2014-01-30 04:00:00+00:00,DSI,CVM,10
2014-01-30 04:00:00+00:00,DSI,DA,9
2014-01-30 04:00:00+00:00,DSI,DB,9
2014-01-30 04:00:00+00:00,DSI,DDN,10
2014-01-30 04:00:00+00:00,DSI,DDR,10
2014-01-30 04:00:00+00:00,DSI,DDRS,8
2014-01-30 04:00:00+00:00,DSI,DDZD,9
2014-01-30 04:00:00+00:00,DSI,DEI,10
2014-01-30 04:00:00+00:00,DSI,DID,10
2014-01-30 04:00:00+00:00,DSI,DL,9
2014-01-30 04:00:00+00:00,DSI,DLD,8
2014-01-30 04:00:00+00:00,DSI,DLN,10
2014-01-30 04:00:00+00:00,DSI,DMN,10
2014-01-30 04:00:00+00:00,DSI,DMNZ,11
2014-01-30 04:00:00+00:00,DSI,DN,9
2014-01-30 04:00:00+00:00,DSI,DR,10
2014-01-30 04:00:00+00:00,DSI,DRH,8
2014-01-30 04:00:00+00:00,DSI,DRON,10
2014-01-30 04:00:00+00:00,DSI,DRP,9
2014-01-30 04:00:00+00:00,DSI,DT,10
2014-01-30 04:00:00+00:00,DSI,DTC,9
2014-01-30 04:00:00+00:00,DSI,DTCH,10
2014-01-30 04:00:00+00:00,DSI,DTZ,10
2014-01-30 04:00:00+00:00,DSI,DV,10
2014-01-30 04:00:00+00:00,DSI,DVC,10
2014-01-30 04:00:00+00:00,DSI,DVD,9
2014-01-30 04:00:00+00:00,DSI,DVN,10
2014-01-30 04:00:00+00:00,DSI,DVNK,9
2014-01-30 04:00:00+00:00,DSI,DZ,9
2014-01-30 04:00:00+00:00,DSI,DZW,10
2014-01-30 04:00:00+00:00,DSI,EC,9
2014-01-30 04:00:00+00:00,DSI,ED,9
2014-01-30 04:00:00+00:00,DSI,EDC,10
2014-01-30 04:00:00+00:00,DSI,EDN,9
