2014-01-20 03:00:00+00:00,InfoPlusDVS,,1276
2014-01-20 04:00:00+00:00,InfoPlusDVS,,5196
2014-01-20 05:00:00+00:00,InfoPlusDVS,,10026
2014-01-20 06:00:00+00:00,InfoPlusDVS,,11734
2014-01-20 07:00:00+00:00,InfoPlusDVS,,12356
2014-01-20 08:00:00+00:00,InfoPlusDVS,,11128
2014-01-20 09:00:00+00:00,InfoPlusDVS,,9857
2014-01-20 10:00:00+00:00,InfoPlusDVS,,9653
2014-01-20 11:00:00+00:00,InfoPlusDVS,,9346
2014-01-20 12:00:00+00:00,InfoPlusDVS,,9341
2014-01-20 13:00:00+00:00,InfoPlusDVS,,9708
2014-01-20 14:00:00+00:00,InfoPlusDVS,,10244
2014-01-20 15:00:00+00:00,InfoPlusDVS,,10766
2014-01-20 16:00:00+00:00,InfoPlusDVS,,11083
2014-01-20 17:00:00+00:00,InfoPlusDVS,,11023
2014-01-20 18:00:00+00:00,InfoPlusDVS,,9411
2014-01-20 19:00:00+00:00,InfoPlusDVS,,8765
2014-01-20 20:00:00+00:00,InfoPlusDVS,,7857
2014-01-20 21:00:00+00:00,InfoPlusDVS,,7439
2014-01-20 22:00:00+00:00,InfoPlusDVS,,6259
2014-01-20 23:00:00+00:00,InfoPlusDVS,,3638
2014-01-21 00:00:00+00:00,InfoPlusDVS,,562
2014-01-21 01:00:00+00:00,InfoPlusDVS,,68
2014-01-21 02:00:00+00:00,InfoPlusDVS,,102
