2014-01-17 03:00:00+00:00,DSI,AC,6
2014-01-17 03:00:00+00:00,DSI,ADH,3
2014-01-17 03:00:00+00:00,DSI,AH,5
2014-01-17 03:00:00+00:00,DSI,AHP,6
2014-01-17 03:00:00+00:00,DSI,AHPR,4
2014-01-17 03:00:00+00:00,DSI,AHZ,4
2014-01-17 03:00:00+00:00,DSI,AKL,5
2014-01-17 03:00:00+00:00,DSI,AKM,5
2014-01-17 03:00:00+00:00,DSI,ALM,6
2014-01-17 03:00:00+00:00,DSI,ALMB,6
2014-01-17 03:00:00+00:00,DSI,ALMM,6
2014-01-17 03:00:00+00:00,DSI,ALMO,6
2014-01-17 03:00:00+00:00,DSI,ALMP,5
2014-01-17 03:00:00+00:00,DSI,AMF,6
2014-01-17 03:00:00+00:00,DSI,AMFS,6
2014-01-17 03:00:00+00:00,DSI,AML,5
2014-01-17 03:00:00+00:00,DSI,AMPO,5
2014-01-17 03:00:00+00:00,DSI,AMR,4
2014-01-17 03:00:00+00:00,DSI,AMRI,5
2014-01-17 03:00:00+00:00,DSI,AMRN,5
2014-01-17 03:00:00+00:00,DSI,ANA,6
2014-01-17 03:00:00+00:00,DSI,APD,6
2014-01-17 03:00:00+00:00,DSI,APDM,5
2014-01-17 03:00:00+00:00,DSI,APDO,6
2014-01-17 03:00:00+00:00,DSI,APG,6
2014-01-17 03:00:00+00:00,DSI,APN,5
2014-01-17 03:00:00+00:00,DSI,ARN,6
2014-01-17 03:00:00+00:00,DSI,ASA,6
2014-01-17 03:00:00+00:00,DSI,ASB,5
2014-01-17 03:00:00+00:00,DSI,ASD,6
2014-01-17 03:00:00+00:00,DSI,ASDL,6
2014-01-17 03:00:00+00:00,DSI,ASDM,5
2014-01-17 03:00:00+00:00,DSI,ASDZ,6
2014-01-17 03:00:00+00:00,DSI,ASHD,5
2014-01-17 03:00:00+00:00,DSI,ASN,5
2014-01-17 03:00:00+00:00,DSI,ASS,6
2014-01-17 03:00:00+00:00,DSI,ASSP,5
2014-01-17 03:00:00+00:00,DSI,ATN,5
2014-01-17 03:00:00+00:00,DSI,AVAT,6
2014-01-17 03:00:00+00:00,DSI,BD,5
2014-01-17 03:00:00+00:00,DSI,BDE,4
2014-01-17 03:00:00+00:00,DSI,BDG,6
2014-01-17 03:00:00+00:00,DSI,BDM,5
2014-01-17 03:00:00+00:00,DSI,BDPB,5
2014-01-17 03:00:00+00:00,DSI,BET,5
2014-01-17 03:00:00+00:00,DSI,BF,6
2014-01-17 03:00:00+00:00,DSI,BGN,5
2014-01-17 03:00:00+00:00,DSI,BHDV,6
2014-01-17 03:00:00+00:00,DSI,BHV,5
2014-01-17 03:00:00+00:00,DSI,BK,5
2014-01-17 03:00:00+00:00,DSI,BKF,6
2014-01-17 03:00:00+00:00,DSI,BKG,7
2014-01-17 03:00:00+00:00,DSI,BKL,5
2014-01-17 03:00:00+00:00,DSI,BL,6
2014-01-17 03:00:00+00:00,DSI,BLL,6
2014-01-17 03:00:00+00:00,DSI,BMN,5
2014-01-17 03:00:00+00:00,DSI,BMR,5
2014-01-17 03:00:00+00:00,DSI,BN,6
2014-01-17 03:00:00+00:00,DSI,BNC,6
2014-01-17 03:00:00+00:00,DSI,BNK,6
2014-01-17 03:00:00+00:00,DSI,BNN,6
2014-01-17 03:00:00+00:00,DSI,BP,6
2014-01-17 03:00:00+00:00,DSI,BR,6
2014-01-17 03:00:00+00:00,DSI,BRD,5
2014-01-17 03:00:00+00:00,DSI,BRN,8
2014-01-17 03:00:00+00:00,DSI,BSD,5
2014-01-17 03:00:00+00:00,DSI,BSK,5
2014-01-17 03:00:00+00:00,DSI,BSMZ,7
2014-01-17 03:00:00+00:00,DSI,BTL,6
2014-01-17 03:00:00+00:00,DSI,BV,4
2014-01-17 03:00:00+00:00,DSI,BZL,5
2014-01-17 03:00:00+00:00,DSI,CAS,4
2014-01-17 03:00:00+00:00,DSI,CK,5
2014-01-17 03:00:00+00:00,DSI,CL,6
2014-01-17 03:00:00+00:00,DSI,CO,6
2014-01-17 03:00:00+00:00,DSI,CPS,5
2014-01-17 03:00:00+00:00,DSI,CVM,6
2014-01-17 03:00:00+00:00,DSI,DA,6
2014-01-17 03:00:00+00:00,DSI,DB,5
2014-01-17 03:00:00+00:00,DSI,DDN,5
2014-01-17 03:00:00+00:00,DSI,DDR,7
2014-01-17 03:00:00+00:00,DSI,DDRS,5
2014-01-17 03:00:00+00:00,DSI,DDZD,4
2014-01-17 03:00:00+00:00,DSI,DEI,4
2014-01-17 03:00:00+00:00,DSI,DID,5
2014-01-17 03:00:00+00:00,DSI,DL,5
2014-01-17 03:00:00+00:00,DSI,DLD,5
2014-01-17 03:00:00+00:00,DSI,DLN,5
2014-01-17 03:00:00+00:00,DSI,DMN,6
2014-01-17 03:00:00+00:00,DSI,DMNZ,5
2014-01-17 03:00:00+00:00,DSI,DN,6
2014-01-17 03:00:00+00:00,DSI,DR,4
2014-01-17 03:00:00+00:00,DSI,DRH,4
2014-01-17 03:00:00+00:00,DSI,DRON,5
2014-01-17 03:00:00+00:00,DSI,DRP,6
2014-01-17 03:00:00+00:00,DSI,DT,5
2014-01-17 03:00:00+00:00,DSI,DTC,6
2014-01-17 03:00:00+00:00,DSI,DTCH,5
2014-01-17 03:00:00+00:00,DSI,DTZ,4
2014-01-17 03:00:00+00:00,DSI,DV,6
2014-01-17 03:00:00+00:00,DSI,DVC,6
2014-01-17 03:00:00+00:00,DSI,DVD,4
2014-01-17 03:00:00+00:00,DSI,DVN,6
2014-01-17 03:00:00+00:00,DSI,DVNK,5
2014-01-17 03:00:00+00:00,DSI,DZ,6
2014-01-17 03:00:00+00:00,DSI,DZW,5
2014-01-17 03:00:00+00:00,DSI,EC,5
2014-01-17 03:00:00+00:00,DSI,ED,6
2014-01-17 03:00:00+00:00,DSI,EDC,4
2014-01-17 03:00:00+00:00,DSI,EDN,5
2014-01-17 03:00:00+00:00,DSI,EGH,5
2014-01-17 03:00:00+00:00,DSI,EGHM,5
2014-01-17 03:00:00+00:00,DSI,EHB,5
2014-01-17 03:00:00+00:00,DSI,EHV,4
2014-01-17 03:00:00+00:00,DSI,EKZ,6
2014-01-17 03:00:00+00:00,DSI,EML,5
2014-01-17 03:00:00+00:00,DSI,EMN,6
2014-01-17 03:00:00+00:00,DSI,EMNZ,6
2014-01-17 03:00:00+00:00,DSI,ES,6
2014-01-17 03:00:00+00:00,DSI,ESD,5
2014-01-17 03:00:00+00:00,DSI,ESE,5
2014-01-17 03:00:00+00:00,DSI,EST,4
2014-01-17 03:00:00+00:00,DSI,ETN,5
2014-01-17 03:00:00+00:00,DSI,FN,5
2014-01-17 03:00:00+00:00,DSI,GBG,6
2014-01-17 03:00:00+00:00,DSI,GBR,5
2014-01-17 03:00:00+00:00,DSI,GD,6
2014-01-17 03:00:00+00:00,DSI,GDG,4
2014-01-17 03:00:00+00:00,DSI,GDK,6
2014-01-17 03:00:00+00:00,DSI,GDM,4
2014-01-17 03:00:00+00:00,DSI,GDR,5
2014-01-17 03:00:00+00:00,DSI,GERP,5
2014-01-17 03:00:00+00:00,DSI,GK,5
2014-01-17 03:00:00+00:00,DSI,GLN,5
2014-01-17 03:00:00+00:00,DSI,GN,6
2014-01-17 03:00:00+00:00,DSI,GND,5
2014-01-17 03:00:00+00:00,DSI,GNN,6
2014-01-17 03:00:00+00:00,DSI,GO,5
2014-01-17 03:00:00+00:00,DSI,GP,6
2014-01-17 03:00:00+00:00,DSI,GR,5
2014-01-17 03:00:00+00:00,DSI,GS,4
2014-01-17 03:00:00+00:00,DSI,GV,6
2014-01-17 03:00:00+00:00,DSI,GVC,6
2014-01-17 03:00:00+00:00,DSI,GVM,6
2014-01-17 03:00:00+00:00,DSI,GVMW,5
2014-01-17 03:00:00+00:00,DSI,GW,6
2014-01-17 03:00:00+00:00,DSI,GZ,6
2014-01-17 03:00:00+00:00,DSI,HAD,6
2014-01-17 03:00:00+00:00,DSI,HB,4
2014-01-17 03:00:00+00:00,DSI,HBZM,6
2014-01-17 03:00:00+00:00,DSI,HD,5
2014-01-17 03:00:00+00:00,DSI,HDB,5
2014-01-17 03:00:00+00:00,DSI,HDE,4
2014-01-17 03:00:00+00:00,DSI,HDG,6
2014-01-17 03:00:00+00:00,DSI,HDR,6
2014-01-17 03:00:00+00:00,DSI,HDRZ,5
2014-01-17 03:00:00+00:00,DSI,HFD,4
2014-01-17 03:00:00+00:00,DSI,HGL,7
2014-01-17 03:00:00+00:00,DSI,HGLG,5
2014-01-17 03:00:00+00:00,DSI,HGLO,6
2014-01-17 03:00:00+00:00,DSI,HGV,5
2014-01-17 03:00:00+00:00,DSI,HGZ,5
2014-01-17 03:00:00+00:00,DSI,HIL,5
2014-01-17 03:00:00+00:00,DSI,HK,5
2014-01-17 03:00:00+00:00,DSI,HKS,6
2014-01-17 03:00:00+00:00,DSI,HLD,5
2014-01-17 03:00:00+00:00,DSI,HLDS,5
2014-01-17 03:00:00+00:00,DSI,HLG,6
2014-01-17 03:00:00+00:00,DSI,HLGH,6
2014-01-17 03:00:00+00:00,DSI,HLM,5
2014-01-17 03:00:00+00:00,DSI,HLMS,5
2014-01-17 03:00:00+00:00,DSI,HLO,5
2014-01-17 03:00:00+00:00,DSI,HM,5
2014-01-17 03:00:00+00:00,DSI,HMBH,6
2014-01-17 03:00:00+00:00,DSI,HMBV,4
2014-01-17 03:00:00+00:00,DSI,HMH,6
2014-01-17 03:00:00+00:00,DSI,HMN,6
2014-01-17 03:00:00+00:00,DSI,HN,6
2014-01-17 03:00:00+00:00,DSI,HNK,6
2014-01-17 03:00:00+00:00,DSI,HNO,6
2014-01-17 03:00:00+00:00,DSI,HNP,5
2014-01-17 03:00:00+00:00,DSI,HON,5
2014-01-17 03:00:00+00:00,DSI,HOR,5
2014-01-17 03:00:00+00:00,DSI,HR,5
2014-01-17 03:00:00+00:00,DSI,HRL,5
2014-01-17 03:00:00+00:00,DSI,HRLK,5
2014-01-17 03:00:00+00:00,DSI,HRLW,5
2014-01-17 03:00:00+00:00,DSI,HRN,5
2014-01-17 03:00:00+00:00,DSI,HRT,5
2014-01-17 03:00:00+00:00,DSI,HRY,2
2014-01-17 03:00:00+00:00,DSI,HT,4
2014-01-17 03:00:00+00:00,DSI,HTN,5
2014-01-17 03:00:00+00:00,DSI,HTNC,6
2014-01-17 03:00:00+00:00,DSI,HTO,5
2014-01-17 03:00:00+00:00,DSI,HVL,5
2014-01-17 03:00:00+00:00,DSI,HVS,7
2014-01-17 03:00:00+00:00,DSI,HVSM,4
2014-01-17 03:00:00+00:00,DSI,HVSN,4
2014-01-17 03:00:00+00:00,DSI,HVSP,6
2014-01-17 03:00:00+00:00,DSI,HWD,5
2014-01-17 03:00:00+00:00,DSI,HWZB,6
2014-01-17 03:00:00+00:00,DSI,HZE,5
2014-01-17 03:00:00+00:00,DSI,IJT,5
2014-01-17 03:00:00+00:00,DSI,KBD,6
2014-01-17 03:00:00+00:00,DSI,KBK,6
2014-01-17 03:00:00+00:00,DSI,KBW,5
2014-01-17 03:00:00+00:00,DSI,KLP,6
2014-01-17 03:00:00+00:00,DSI,KMA,6
2014-01-17 03:00:00+00:00,DSI,KMR,5
2014-01-17 03:00:00+00:00,DSI,KMW,4
2014-01-17 03:00:00+00:00,DSI,KPN,6
2014-01-17 03:00:00+00:00,DSI,KPNZ,5
2014-01-17 03:00:00+00:00,DSI,KRD,5
2014-01-17 03:00:00+00:00,DSI,KRG,5
2014-01-17 03:00:00+00:00,DSI,KRW,2
2014-01-17 03:00:00+00:00,DSI,KTR,4
2014-01-17 03:00:00+00:00,DSI,KW,6
2014-01-17 03:00:00+00:00,DSI,KZD,5
2014-01-17 03:00:00+00:00,DSI,LAA,6
2014-01-17 03:00:00+00:00,DSI,LC,6
2014-01-17 03:00:00+00:00,DSI,LDL,5
2014-01-17 03:00:00+00:00,DSI,LDM,6
2014-01-17 03:00:00+00:00,DSI,LEDN,7
2014-01-17 03:00:00+00:00,DSI,LG,6
2014-01-17 03:00:00+00:00,DSI,LLS,5
2014-01-17 03:00:00+00:00,DSI,LP,5
2014-01-17 03:00:00+00:00,DSI,LTN,6
2014-01-17 03:00:00+00:00,DSI,LTV,5
2014-01-17 03:00:00+00:00,DSI,LUT,5
2014-01-17 03:00:00+00:00,DSI,LW,5
2014-01-17 03:00:00+00:00,DSI,LWC,6
2014-01-17 03:00:00+00:00,DSI,MAS,5
2014-01-17 03:00:00+00:00,DSI,MDB,6
2014-01-17 03:00:00+00:00,DSI,MES,5
2014-01-17 03:00:00+00:00,DSI,MG,6
2014-01-17 03:00:00+00:00,DSI,MMLH,6
2014-01-17 03:00:00+00:00,DSI,MP,5
2014-01-17 03:00:00+00:00,DSI,MRB,6
2014-01-17 03:00:00+00:00,DSI,MRN,5
2014-01-17 03:00:00+00:00,DSI,MSS,6
2014-01-17 03:00:00+00:00,DSI,MSW,5
2014-01-17 03:00:00+00:00,DSI,MT,6
2014-01-17 03:00:00+00:00,DSI,MTH,6
2014-01-17 03:00:00+00:00,DSI,MTN,2
2014-01-17 03:00:00+00:00,DSI,MTR,6
2014-01-17 03:00:00+00:00,DSI,MZ,5
2014-01-17 03:00:00+00:00,DSI,NA,6
2014-01-17 03:00:00+00:00,DSI,NDB,8
2014-01-17 03:00:00+00:00,DSI,NH,4
2014-01-17 03:00:00+00:00,DSI,NKK,6
2014-01-17 03:00:00+00:00,DSI,NM,6
2014-01-17 03:00:00+00:00,DSI,NMD,6
2014-01-17 03:00:00+00:00,DSI,NMH,5
2014-01-17 03:00:00+00:00,DSI,NML,5
2014-01-17 03:00:00+00:00,DSI,NS,6
2014-01-17 03:00:00+00:00,DSI,NSCH,5
2014-01-17 03:00:00+00:00,DSI,NVD,6
2014-01-17 03:00:00+00:00,DSI,NVDW,4
2014-01-17 03:00:00+00:00,DSI,NVP,5
2014-01-17 03:00:00+00:00,DSI,NWK,6
2014-01-17 03:00:00+00:00,DSI,NWL,5
2014-01-17 03:00:00+00:00,DSI,O,6
2014-01-17 03:00:00+00:00,DSI,OBD,5
2014-01-17 03:00:00+00:00,DSI,ODB,6
2014-01-17 03:00:00+00:00,DSI,ODZ,6
2014-01-17 03:00:00+00:00,DSI,OLV,2
2014-01-17 03:00:00+00:00,DSI,OMN,5
2014-01-17 03:00:00+00:00,DSI,OP,5
2014-01-17 03:00:00+00:00,DSI,OST,5
2014-01-17 03:00:00+00:00,DSI,OT,5
2014-01-17 03:00:00+00:00,DSI,OTB,4
2014-01-17 03:00:00+00:00,DSI,OVN,5
2014-01-17 03:00:00+00:00,DSI,OW,4
2014-01-17 03:00:00+00:00,DSI,PMO,4
2014-01-17 03:00:00+00:00,DSI,PMR,4
2014-01-17 03:00:00+00:00,DSI,PMW,6
2014-01-17 03:00:00+00:00,DSI,PT,5
2014-01-17 03:00:00+00:00,DSI,RAI,7
2014-01-17 03:00:00+00:00,DSI,RAT,6
2014-01-17 03:00:00+00:00,DSI,RB,5
2014-01-17 03:00:00+00:00,DSI,RD,4
2014-01-17 03:00:00+00:00,DSI,RH,5
2014-01-17 03:00:00+00:00,DSI,RHN,5
2014-01-17 03:00:00+00:00,DSI,RL,5
2014-01-17 03:00:00+00:00,DSI,RLB,5
2014-01-17 03:00:00+00:00,DSI,RM,5
2014-01-17 03:00:00+00:00,DSI,RS,6
2014-01-17 03:00:00+00:00,DSI,RSD,5
2014-01-17 03:00:00+00:00,DSI,RSN,6
2014-01-17 03:00:00+00:00,DSI,RSW,5
2014-01-17 03:00:00+00:00,DSI,RTA,5
2014-01-17 03:00:00+00:00,DSI,RTB,5
2014-01-17 03:00:00+00:00,DSI,RTD,6
2014-01-17 03:00:00+00:00,DSI,RTN,5
2014-01-17 03:00:00+00:00,DSI,RTST,2
2014-01-17 03:00:00+00:00,DSI,RTZ,6
2014-01-17 03:00:00+00:00,DSI,RV,5
2014-01-17 03:00:00+00:00,DSI,RVS,6
2014-01-17 03:00:00+00:00,DSI,SBK,4
2014-01-17 03:00:00+00:00,DSI,SD,6
2014-01-17 03:00:00+00:00,DSI,SDA,4
2014-01-17 03:00:00+00:00,DSI,SDM,5
2014-01-17 03:00:00+00:00,DSI,SDT,6
2014-01-17 03:00:00+00:00,DSI,SDTB,4
2014-01-17 03:00:00+00:00,DSI,SGL,6
2014-01-17 03:00:00+00:00,DSI,SGN,5
2014-01-17 03:00:00+00:00,DSI,SHL,6
2014-01-17 03:00:00+00:00,DSI,SK,5
2014-01-17 03:00:00+00:00,DSI,SKND,6
2014-01-17 03:00:00+00:00,DSI,SM,4
2014-01-17 03:00:00+00:00,DSI,SN,4
2014-01-17 03:00:00+00:00,DSI,SOG,5
2014-01-17 03:00:00+00:00,DSI,SPH,2
2014-01-17 03:00:00+00:00,DSI,SPM,5
2014-01-17 03:00:00+00:00,DSI,SPTN,5
2014-01-17 03:00:00+00:00,DSI,SPTZ,5
2014-01-17 03:00:00+00:00,DSI,SPV,2
2014-01-17 03:00:00+00:00,DSI,SRN,5
2014-01-17 03:00:00+00:00,DSI,SSH,6
2014-01-17 03:00:00+00:00,DSI,ST,6
2014-01-17 03:00:00+00:00,DSI,STD,5
2014-01-17 03:00:00+00:00,DSI,STM,6
2014-01-17 03:00:00+00:00,DSI,STV,6
2014-01-17 03:00:00+00:00,DSI,STZ,5
2014-01-17 03:00:00+00:00,DSI,SWD,6
2014-01-17 03:00:00+00:00,DSI,SWK,6
2014-01-17 03:00:00+00:00,DSI,TB,6
2014-01-17 03:00:00+00:00,DSI,TBG,6
2014-01-17 03:00:00+00:00,DSI,TBR,6
2014-01-17 03:00:00+00:00,DSI,TBU,6
2014-01-17 03:00:00+00:00,DSI,TG,4
2014-01-17 03:00:00+00:00,DSI,TL,5
2014-01-17 03:00:00+00:00,DSI,TPSW,5
2014-01-17 03:00:00+00:00,DSI,TWL,5
2014-01-17 03:00:00+00:00,DSI,UHM,5
2014-01-17 03:00:00+00:00,DSI,UHZ,6
2014-01-17 03:00:00+00:00,DSI,UST,4
2014-01-17 03:00:00+00:00,DSI,UT,7
2014-01-17 03:00:00+00:00,DSI,UTG,5
2014-01-17 03:00:00+00:00,DSI,UTL,6
2014-01-17 03:00:00+00:00,DSI,UTLR,2
2014-01-17 03:00:00+00:00,DSI,UTM,5
2014-01-17 03:00:00+00:00,DSI,UTO,6
2014-01-17 03:00:00+00:00,DSI,UTT,5
2014-01-17 03:00:00+00:00,DSI,UTZL,5
2014-01-17 03:00:00+00:00,DSI,VB,5
2014-01-17 03:00:00+00:00,DSI,VD,6
2014-01-17 03:00:00+00:00,DSI,VDG,6
2014-01-17 03:00:00+00:00,DSI,VDL,6
2014-01-17 03:00:00+00:00,DSI,VDM,6
2014-01-17 03:00:00+00:00,DSI,VDO,6
2014-01-17 03:00:00+00:00,DSI,VDW,5
2014-01-17 03:00:00+00:00,DSI,VEM,5
2014-01-17 03:00:00+00:00,DSI,VG,6
2014-01-17 03:00:00+00:00,DSI,VH,5
2014-01-17 03:00:00+00:00,DSI,VHP,5
2014-01-17 03:00:00+00:00,DSI,VK,5
2014-01-17 03:00:00+00:00,DSI,VL,4
2014-01-17 03:00:00+00:00,DSI,VLB,4
2014-01-17 03:00:00+00:00,DSI,VNDC,5
2014-01-17 03:00:00+00:00,DSI,VNDW,6
2014-01-17 03:00:00+00:00,DSI,VP,6
2014-01-17 03:00:00+00:00,DSI,VRY,5
2014-01-17 03:00:00+00:00,DSI,VS,6
2014-01-17 03:00:00+00:00,DSI,VSS,6
2014-01-17 03:00:00+00:00,DSI,VST,6
2014-01-17 03:00:00+00:00,DSI,VSV,5
2014-01-17 03:00:00+00:00,DSI,VTN,6
2014-01-17 03:00:00+00:00,DSI,VWD,4
2014-01-17 03:00:00+00:00,DSI,VZ,4
2014-01-17 03:00:00+00:00,DSI,WAD,6
2014-01-17 03:00:00+00:00,DSI,WADN,6
2014-01-17 03:00:00+00:00,DSI,WC,6
2014-01-17 03:00:00+00:00,DSI,WD,6
2014-01-17 03:00:00+00:00,DSI,WDN,4
2014-01-17 03:00:00+00:00,DSI,WF,5
2014-01-17 03:00:00+00:00,DSI,WFM,5
2014-01-17 03:00:00+00:00,DSI,WH,4
2014-01-17 03:00:00+00:00,DSI,WIJ,2
2014-01-17 03:00:00+00:00,DSI,WK,4
2014-01-17 03:00:00+00:00,DSI,WL,5
2014-01-17 03:00:00+00:00,DSI,WM,6
2014-01-17 03:00:00+00:00,DSI,WP,7
2014-01-17 03:00:00+00:00,DSI,WS,4
2014-01-17 03:00:00+00:00,DSI,WSM,5
2014-01-17 03:00:00+00:00,DSI,WT,5
2014-01-17 03:00:00+00:00,DSI,WTM,2
2014-01-17 03:00:00+00:00,DSI,WTV,5
2014-01-17 03:00:00+00:00,DSI,WV,6
2014-01-17 03:00:00+00:00,DSI,WW,4
2014-01-17 03:00:00+00:00,DSI,WWW,6
2014-01-17 03:00:00+00:00,DSI,WZ,5
2014-01-17 03:00:00+00:00,DSI,YPB,6
2014-01-17 03:00:00+00:00,DSI,ZA,6
2014-01-17 03:00:00+00:00,DSI,ZB,5
2014-01-17 03:00:00+00:00,DSI,ZBM,5
2014-01-17 03:00:00+00:00,DSI,ZD,6
2014-01-17 03:00:00+00:00,DSI,ZDK,5
2014-01-17 03:00:00+00:00,DSI,ZH,4
2014-01-17 03:00:00+00:00,DSI,ZL,6
2014-01-17 03:00:00+00:00,DSI,ZLW,6
2014-01-17 03:00:00+00:00,DSI,ZP,5
2014-01-17 03:00:00+00:00,DSI,ZTM,6
2014-01-17 03:00:00+00:00,DSI,ZTMO,6
2014-01-17 03:00:00+00:00,DSI,ZV,6
2014-01-17 03:00:00+00:00,DSI,ZVB,6
2014-01-17 03:00:00+00:00,DSI,ZVT,4
2014-01-17 03:00:00+00:00,DSI,ZWD,5
2014-01-17 03:00:00+00:00,DSI,ZWW,4
2014-01-17 04:00:00+00:00,DSI,AC,9
2014-01-17 04:00:00+00:00,DSI,ADH,5
2014-01-17 04:00:00+00:00,DSI,AH,11
2014-01-17 04:00:00+00:00,DSI,AHP,9
2014-01-17 04:00:00+00:00,DSI,AHPR,10
2014-01-17 04:00:00+00:00,DSI,AHZ,9
2014-01-17 04:00:00+00:00,DSI,AKL,10
2014-01-17 04:00:00+00:00,DSI,AKM,9
2014-01-17 04:00:00+00:00,DSI,ALM,10
2014-01-17 04:00:00+00:00,DSI,ALMB,10
2014-01-17 04:00:00+00:00,DSI,ALMM,10
2014-01-17 04:00:00+00:00,DSI,ALMO,10
2014-01-17 04:00:00+00:00,DSI,ALMP,10
2014-01-17 04:00:00+00:00,DSI,AMF,10
2014-01-17 04:00:00+00:00,DSI,AMFS,8
2014-01-17 04:00:00+00:00,DSI,AML,11
2014-01-17 04:00:00+00:00,DSI,AMPO,9
2014-01-17 04:00:00+00:00,DSI,AMR,10
2014-01-17 04:00:00+00:00,DSI,AMRI,8
2014-01-17 04:00:00+00:00,DSI,AMRN,9
2014-01-17 04:00:00+00:00,DSI,ANA,10
2014-01-17 04:00:00+00:00,DSI,APD,8
2014-01-17 04:00:00+00:00,DSI,APDM,11
2014-01-17 04:00:00+00:00,DSI,APDO,9
2014-01-17 04:00:00+00:00,DSI,APG,10
2014-01-17 04:00:00+00:00,DSI,APN,9
2014-01-17 04:00:00+00:00,DSI,ARN,9
2014-01-17 04:00:00+00:00,DSI,ASA,9
2014-01-17 04:00:00+00:00,DSI,ASB,10
2014-01-17 04:00:00+00:00,DSI,ASD,10
2014-01-17 04:00:00+00:00,DSI,ASDL,9
2014-01-17 04:00:00+00:00,DSI,ASDM,10
2014-01-17 04:00:00+00:00,DSI,ASDZ,10
2014-01-17 04:00:00+00:00,DSI,ASHD,9
2014-01-17 04:00:00+00:00,DSI,ASN,9
2014-01-17 04:00:00+00:00,DSI,ASS,11
2014-01-17 04:00:00+00:00,DSI,ASSP,8
2014-01-17 04:00:00+00:00,DSI,ATN,10
2014-01-17 04:00:00+00:00,DSI,AVAT,9
2014-01-17 04:00:00+00:00,DSI,BD,9
2014-01-17 04:00:00+00:00,DSI,BDE,9
2014-01-17 04:00:00+00:00,DSI,BDG,9
2014-01-17 04:00:00+00:00,DSI,BDM,8
2014-01-17 04:00:00+00:00,DSI,BDPB,9
2014-01-17 04:00:00+00:00,DSI,BET,9
2014-01-17 04:00:00+00:00,DSI,BF,8
2014-01-17 04:00:00+00:00,DSI,BGN,10
2014-01-17 04:00:00+00:00,DSI,BHDV,9
2014-01-17 04:00:00+00:00,DSI,BHV,10
2014-01-17 04:00:00+00:00,DSI,BK,9
2014-01-17 04:00:00+00:00,DSI,BKF,9
2014-01-17 04:00:00+00:00,DSI,BKG,6
2014-01-17 04:00:00+00:00,DSI,BKL,9
2014-01-17 04:00:00+00:00,DSI,BL,10
2014-01-17 04:00:00+00:00,DSI,BLL,11
2014-01-17 04:00:00+00:00,DSI,BMN,10
2014-01-17 04:00:00+00:00,DSI,BMR,8
2014-01-17 04:00:00+00:00,DSI,BN,9
2014-01-17 04:00:00+00:00,DSI,BNC,9
2014-01-17 04:00:00+00:00,DSI,BNK,10
2014-01-17 04:00:00+00:00,DSI,BNN,10
2014-01-17 04:00:00+00:00,DSI,BP,9
2014-01-17 04:00:00+00:00,DSI,BR,11
2014-01-17 04:00:00+00:00,DSI,BRD,10
2014-01-17 04:00:00+00:00,DSI,BRN,11
2014-01-17 04:00:00+00:00,DSI,BSD,10
2014-01-17 04:00:00+00:00,DSI,BSK,10
2014-01-17 04:00:00+00:00,DSI,BSMZ,10
2014-01-17 04:00:00+00:00,DSI,BTL,9
2014-01-17 04:00:00+00:00,DSI,BV,9
2014-01-17 04:00:00+00:00,DSI,BZL,10
2014-01-17 04:00:00+00:00,DSI,CAS,8
2014-01-17 04:00:00+00:00,DSI,CK,9
2014-01-17 04:00:00+00:00,DSI,CL,9
2014-01-17 04:00:00+00:00,DSI,CO,8
2014-01-17 04:00:00+00:00,DSI,CPS,10
2014-01-17 04:00:00+00:00,DSI,CVM,9
2014-01-17 04:00:00+00:00,DSI,DA,9
2014-01-17 04:00:00+00:00,DSI,DB,10
2014-01-17 04:00:00+00:00,DSI,DDN,10
2014-01-17 04:00:00+00:00,DSI,DDR,9
2014-01-17 04:00:00+00:00,DSI,DDRS,9
2014-01-17 04:00:00+00:00,DSI,DDZD,10
2014-01-17 04:00:00+00:00,DSI,DEI,9
2014-01-17 04:00:00+00:00,DSI,DID,10
2014-01-17 04:00:00+00:00,DSI,DL,10
2014-01-17 04:00:00+00:00,DSI,DLD,9
2014-01-17 04:00:00+00:00,DSI,DLN,8
2014-01-17 04:00:00+00:00,DSI,DMN,10
2014-01-17 04:00:00+00:00,DSI,DMNZ,11
2014-01-17 04:00:00+00:00,DSI,DN,10
2014-01-17 04:00:00+00:00,DSI,DR,10
2014-01-17 04:00:00+00:00,DSI,DRH,9
2014-01-17 04:00:00+00:00,DSI,DRON,10
2014-01-17 04:00:00+00:00,DSI,DRP,9
2014-01-17 04:00:00+00:00,DSI,DT,9
2014-01-17 04:00:00+00:00,DSI,DTC,10
2014-01-17 04:00:00+00:00,DSI,DTCH,10
2014-01-17 04:00:00+00:00,DSI,DTZ,10
2014-01-17 04:00:00+00:00,DSI,DV,9
2014-01-17 04:00:00+00:00,DSI,DVC,9
2014-01-17 04:00:00+00:00,DSI,DVD,9
2014-01-17 04:00:00+00:00,DSI,DVN,8
2014-01-17 04:00:00+00:00,DSI,DVNK,9
2014-01-17 04:00:00+00:00,DSI,DZ,10
2014-01-17 04:00:00+00:00,DSI,DZW,9
2014-01-17 04:00:00+00:00,DSI,EC,11
2014-01-17 04:00:00+00:00,DSI,ED,10
2014-01-17 04:00:00+00:00,DSI,EDC,10
2014-01-17 04:00:00+00:00,DSI,EDN,9
