2014-01-24 03:00:00+00:00,DSI,AC,5
2014-01-24 03:00:00+00:00,DSI,ADH,3
2014-01-24 03:00:00+00:00,DSI,AH,5
2014-01-24 03:00:00+00:00,DSI,AHP,5
2014-01-24 03:00:00+00:00,DSI,AHPR,5
2014-01-24 03:00:00+00:00,DSI,AHZ,6
2014-01-24 03:00:00+00:00,DSI,AKL,4
2014-01-24 03:00:00+00:00,DSI,AKM,5
2014-01-24 03:00:00+00:00,DSI,ALM,5
2014-01-24 03:00:00+00:00,DSI,ALMB,5
2014-01-24 03:00:00+00:00,DSI,ALMM,4
2014-01-24 03:00:00+00:00,DSI,ALMO,5
2014-01-24 03:00:00+00:00,DSI,ALMP,6
2014-01-24 03:00:00+00:00,DSI,AMF,6
2014-01-24 03:00:00+00:00,DSI,AMFS,6
2014-01-24 03:00:00+00:00,DSI,AML,6
2014-01-24 03:00:00+00:00,DSI,AMPO,5
2014-01-24 03:00:00+00:00,DSI,AMR,6
2014-01-24 03:00:00+00:00,DSI,AMRI,5
2014-01-24 03:00:00+00:00,DSI,AMRN,4
2014-01-24 03:00:00+00:00,DSI,ANA,5
2014-01-24 03:00:00+00:00,DSI,APD,6
2014-01-24 03:00:00+00:00,DSI,APDM,5
2014-01-24 03:00:00+00:00,DSI,APDO,5
2014-01-24 03:00:00+00:00,DSI,APG,6
2014-01-24 03:00:00+00:00,DSI,APN,6
2014-01-24 03:00:00+00:00,DSI,ARN,6
2014-01-24 03:00:00+00:00,DSI,ASA,6
2014-01-24 03:00:00+00:00,DSI,ASB,6
2014-01-24 03:00:00+00:00,DSI,ASD,6
2014-01-24 03:00:00+00:00,DSI,ASDL,5
2014-01-24 03:00:00+00:00,DSI,ASDM,4
2014-01-24 03:00:00+00:00,DSI,ASDZ,6
2014-01-24 03:00:00+00:00,DSI,ASHD,6
2014-01-24 03:00:00+00:00,DSI,ASN,6
2014-01-24 03:00:00+00:00,DSI,ASS,4
2014-01-24 03:00:00+00:00,DSI,ASSP,5
2014-01-24 03:00:00+00:00,DSI,ATN,6
2014-01-24 03:00:00+00:00,DSI,AVAT,6
2014-01-24 03:00:00+00:00,DSI,BD,5
2014-01-24 03:00:00+00:00,DSI,BDE,5
2014-01-24 03:00:00+00:00,DSI,BDG,5
2014-01-24 03:00:00+00:00,DSI,BDM,6
2014-01-24 03:00:00+00:00,DSI,BDPB,5
2014-01-24 03:00:00+00:00,DSI,BET,5
2014-01-24 03:00:00+00:00,DSI,BF,4
2014-01-24 03:00:00+00:00,DSI,BGN,5
2014-01-24 03:00:00+00:00,DSI,BHDV,6
2014-01-24 03:00:00+00:00,DSI,BHV,6
2014-01-24 03:00:00+00:00,DSI,BK,5
2014-01-24 03:00:00+00:00,DSI,BKF,5
2014-01-24 03:00:00+00:00,DSI,BKG,4
2014-01-24 03:00:00+00:00,DSI,BKL,5
2014-01-24 03:00:00+00:00,DSI,BL,5
2014-01-24 03:00:00+00:00,DSI,BLL,5
2014-01-24 03:00:00+00:00,DSI,BMN,5
2014-01-24 03:00:00+00:00,DSI,BMR,6
2014-01-24 03:00:00+00:00,DSI,BN,5
2014-01-24 03:00:00+00:00,DSI,BNC,5
2014-01-24 03:00:00+00:00,DSI,BNK,5
2014-01-24 03:00:00+00:00,DSI,BNN,6
2014-01-24 03:00:00+00:00,DSI,BP,5
2014-01-24 03:00:00+00:00,DSI,BR,5
2014-01-24 03:00:00+00:00,DSI,BRD,5
2014-01-24 03:00:00+00:00,DSI,BRN,5
2014-01-24 03:00:00+00:00,DSI,BSD,5
2014-01-24 03:00:00+00:00,DSI,BSK,5
2014-01-24 03:00:00+00:00,DSI,BSMZ,5
2014-01-24 03:00:00+00:00,DSI,BTL,5
2014-01-24 03:00:00+00:00,DSI,BV,6
2014-01-24 03:00:00+00:00,DSI,BZL,5
2014-01-24 03:00:00+00:00,DSI,CAS,5
2014-01-24 03:00:00+00:00,DSI,CK,5
2014-01-24 03:00:00+00:00,DSI,CL,5
2014-01-24 03:00:00+00:00,DSI,CO,6
2014-01-24 03:00:00+00:00,DSI,CPS,4
2014-01-24 03:00:00+00:00,DSI,CVM,6
2014-01-24 03:00:00+00:00,DSI,DA,5
2014-01-24 03:00:00+00:00,DSI,DB,6
2014-01-24 03:00:00+00:00,DSI,DDN,5
2014-01-24 03:00:00+00:00,DSI,DDR,6
2014-01-24 03:00:00+00:00,DSI,DDRS,4
2014-01-24 03:00:00+00:00,DSI,DDZD,5
2014-01-24 03:00:00+00:00,DSI,DEI,5
2014-01-24 03:00:00+00:00,DSI,DID,6
2014-01-24 03:00:00+00:00,DSI,DL,5
2014-01-24 03:00:00+00:00,DSI,DLD,5
2014-01-24 03:00:00+00:00,DSI,DLN,5
2014-01-24 03:00:00+00:00,DSI,DMN,5
2014-01-24 03:00:00+00:00,DSI,DMNZ,6
2014-01-24 03:00:00+00:00,DSI,DN,5
2014-01-24 03:00:00+00:00,DSI,DR,6
2014-01-24 03:00:00+00:00,DSI,DRH,5
2014-01-24 03:00:00+00:00,DSI,DRON,5
2014-01-24 03:00:00+00:00,DSI,DRP,5
2014-01-24 03:00:00+00:00,DSI,DT,5
2014-01-24 03:00:00+00:00,DSI,DTC,5
2014-01-24 03:00:00+00:00,DSI,DTCH,4
2014-01-24 03:00:00+00:00,DSI,DTZ,5
2014-01-24 03:00:00+00:00,DSI,DV,5
2014-01-24 03:00:00+00:00,DSI,DVC,5
2014-01-24 03:00:00+00:00,DSI,DVD,6
2014-01-24 03:00:00+00:00,DSI,DVN,5
2014-01-24 03:00:00+00:00,DSI,DVNK,5
2014-01-24 03:00:00+00:00,DSI,DZ,7
2014-01-24 03:00:00+00:00,DSI,DZW,7
2014-01-24 03:00:00+00:00,DSI,EC,5
2014-01-24 03:00:00+00:00,DSI,ED,6
2014-01-24 03:00:00+00:00,DSI,EDC,6
2014-01-24 03:00:00+00:00,DSI,EDN,5
2014-01-24 03:00:00+00:00,DSI,EGH,6
2014-01-24 03:00:00+00:00,DSI,EGHM,6
2014-01-24 03:00:00+00:00,DSI,EHB,5
2014-01-24 03:00:00+00:00,DSI,EHV,5
2014-01-24 03:00:00+00:00,DSI,EKZ,5
2014-01-24 03:00:00+00:00,DSI,EML,6
2014-01-24 03:00:00+00:00,DSI,EMN,5
2014-01-24 03:00:00+00:00,DSI,EMNZ,6
2014-01-24 03:00:00+00:00,DSI,ES,6
2014-01-24 03:00:00+00:00,DSI,ESD,5
2014-01-24 03:00:00+00:00,DSI,ESE,5
2014-01-24 03:00:00+00:00,DSI,EST,6
2014-01-24 03:00:00+00:00,DSI,ETN,4
2014-01-24 03:00:00+00:00,DSI,FN,5
2014-01-24 03:00:00+00:00,DSI,GBG,5
2014-01-24 03:00:00+00:00,DSI,GBR,5
2014-01-24 03:00:00+00:00,DSI,GD,7
2014-01-24 03:00:00+00:00,DSI,GDG,5
2014-01-24 03:00:00+00:00,DSI,GDK,6
2014-01-24 03:00:00+00:00,DSI,GDM,6
2014-01-24 03:00:00+00:00,DSI,GDR,6
2014-01-24 03:00:00+00:00,DSI,GERP,6
2014-01-24 03:00:00+00:00,DSI,GK,5
2014-01-24 03:00:00+00:00,DSI,GLN,5
2014-01-24 03:00:00+00:00,DSI,GN,5
2014-01-24 03:00:00+00:00,DSI,GND,5
2014-01-24 03:00:00+00:00,DSI,GNN,6
2014-01-24 03:00:00+00:00,DSI,GO,5
2014-01-24 03:00:00+00:00,DSI,GP,5
2014-01-24 03:00:00+00:00,DSI,GR,4
2014-01-24 03:00:00+00:00,DSI,GS,4
2014-01-24 03:00:00+00:00,DSI,GV,6
2014-01-24 03:00:00+00:00,DSI,GVC,5
2014-01-24 03:00:00+00:00,DSI,GVM,6
2014-01-24 03:00:00+00:00,DSI,GVMW,6
2014-01-24 03:00:00+00:00,DSI,GW,5
2014-01-24 03:00:00+00:00,DSI,GZ,5
2014-01-24 03:00:00+00:00,DSI,HAD,5
2014-01-24 03:00:00+00:00,DSI,HB,5
2014-01-24 03:00:00+00:00,DSI,HBZM,6
2014-01-24 03:00:00+00:00,DSI,HD,5
2014-01-24 03:00:00+00:00,DSI,HDB,6
2014-01-24 03:00:00+00:00,DSI,HDE,6
2014-01-24 03:00:00+00:00,DSI,HDG,5
2014-01-24 03:00:00+00:00,DSI,HDR,5
2014-01-24 03:00:00+00:00,DSI,HDRZ,5
2014-01-24 03:00:00+00:00,DSI,HFD,5
2014-01-24 03:00:00+00:00,DSI,HGL,5
2014-01-24 03:00:00+00:00,DSI,HGLG,6
2014-01-24 03:00:00+00:00,DSI,HGLO,6
2014-01-24 03:00:00+00:00,DSI,HGV,4
2014-01-24 03:00:00+00:00,DSI,HGZ,5
2014-01-24 03:00:00+00:00,DSI,HIL,6
2014-01-24 03:00:00+00:00,DSI,HK,4
2014-01-24 03:00:00+00:00,DSI,HKS,5
2014-01-24 03:00:00+00:00,DSI,HLD,5
2014-01-24 03:00:00+00:00,DSI,HLDS,6
2014-01-24 03:00:00+00:00,DSI,HLG,6
2014-01-24 03:00:00+00:00,DSI,HLGH,5
2014-01-24 03:00:00+00:00,DSI,HLM,6
2014-01-24 03:00:00+00:00,DSI,HLMS,5
2014-01-24 03:00:00+00:00,DSI,HLO,4
2014-01-24 03:00:00+00:00,DSI,HM,5
2014-01-24 03:00:00+00:00,DSI,HMBH,5
2014-01-24 03:00:00+00:00,DSI,HMBV,5
2014-01-24 03:00:00+00:00,DSI,HMH,5
2014-01-24 03:00:00+00:00,DSI,HMN,6
2014-01-24 03:00:00+00:00,DSI,HN,6
2014-01-24 03:00:00+00:00,DSI,HNK,5
2014-01-24 03:00:00+00:00,DSI,HNO,5
2014-01-24 03:00:00+00:00,DSI,HNP,5
2014-01-24 03:00:00+00:00,DSI,HON,4
2014-01-24 03:00:00+00:00,DSI,HOR,4
2014-01-24 03:00:00+00:00,DSI,HR,6
2014-01-24 03:00:00+00:00,DSI,HRL,5
2014-01-24 03:00:00+00:00,DSI,HRLK,4
2014-01-24 03:00:00+00:00,DSI,HRLW,6
2014-01-24 03:00:00+00:00,DSI,HRN,6
2014-01-24 03:00:00+00:00,DSI,HRT,3
2014-01-24 03:00:00+00:00,DSI,HRY,2
2014-01-24 03:00:00+00:00,DSI,HT,6
2014-01-24 03:00:00+00:00,DSI,HTN,5
2014-01-24 03:00:00+00:00,DSI,HTNC,5
2014-01-24 03:00:00+00:00,DSI,HTO,6
2014-01-24 03:00:00+00:00,DSI,HVL,6
2014-01-24 03:00:00+00:00,DSI,HVS,6
2014-01-24 03:00:00+00:00,DSI,HVSM,2
2014-01-24 03:00:00+00:00,DSI,HVSN,4
2014-01-24 03:00:00+00:00,DSI,HVSP,5
2014-01-24 03:00:00+00:00,DSI,HWD,5
2014-01-24 03:00:00+00:00,DSI,HWZB,6
2014-01-24 03:00:00+00:00,DSI,HZE,4
2014-01-24 03:00:00+00:00,DSI,IJT,5
2014-01-24 03:00:00+00:00,DSI,KBD,5
2014-01-24 03:00:00+00:00,DSI,KBK,5
2014-01-24 03:00:00+00:00,DSI,KBW,5
2014-01-24 03:00:00+00:00,DSI,KLP,6
2014-01-24 03:00:00+00:00,DSI,KMA,5
2014-01-24 03:00:00+00:00,DSI,KMR,6
2014-01-24 03:00:00+00:00,DSI,KMW,4
2014-01-24 03:00:00+00:00,DSI,KPN,5
2014-01-24 03:00:00+00:00,DSI,KPNZ,5
2014-01-24 03:00:00+00:00,DSI,KRD,6
2014-01-24 03:00:00+00:00,DSI,KRG,6
2014-01-24 03:00:00+00:00,DSI,KRW,2
2014-01-24 03:00:00+00:00,DSI,KTR,5
2014-01-24 03:00:00+00:00,DSI,KW,5
2014-01-24 03:00:00+00:00,DSI,KZD,6
2014-01-24 03:00:00+00:00,DSI,LAA,5
2014-01-24 03:00:00+00:00,DSI,LC,6
2014-01-24 03:00:00+00:00,DSI,LDL,6
2014-01-24 03:00:00+00:00,DSI,LDM,5
2014-01-24 03:00:00+00:00,DSI,LEDN,4
2014-01-24 03:00:00+00:00,DSI,LG,5
2014-01-24 03:00:00+00:00,DSI,LLS,5
2014-01-24 03:00:00+00:00,DSI,LP,5
2014-01-24 03:00:00+00:00,DSI,LTN,5
2014-01-24 03:00:00+00:00,DSI,LTV,4
2014-01-24 03:00:00+00:00,DSI,LUT,6
2014-01-24 03:00:00+00:00,DSI,LW,5
2014-01-24 03:00:00+00:00,DSI,LWC,5
2014-01-24 03:00:00+00:00,DSI,MAS,6
2014-01-24 03:00:00+00:00,DSI,MDB,6
2014-01-24 03:00:00+00:00,DSI,MES,5
2014-01-24 03:00:00+00:00,DSI,MG,5
2014-01-24 03:00:00+00:00,DSI,MMLH,5
2014-01-24 03:00:00+00:00,DSI,MP,4
2014-01-24 03:00:00+00:00,DSI,MRB,5
2014-01-24 03:00:00+00:00,DSI,MRN,6
2014-01-24 03:00:00+00:00,DSI,MSS,6
2014-01-24 03:00:00+00:00,DSI,MSW,5
2014-01-24 03:00:00+00:00,DSI,MT,6
2014-01-24 03:00:00+00:00,DSI,MTH,5
2014-01-24 03:00:00+00:00,DSI,MTN,2
2014-01-24 03:00:00+00:00,DSI,MTR,6
2014-01-24 03:00:00+00:00,DSI,MZ,5
2014-01-24 03:00:00+00:00,DSI,NA,6
2014-01-24 03:00:00+00:00,DSI,NDB,5
2014-01-24 03:00:00+00:00,DSI,NH,4
2014-01-24 03:00:00+00:00,DSI,NKK,4
2014-01-24 03:00:00+00:00,DSI,NM,6
2014-01-24 03:00:00+00:00,DSI,NMD,6
2014-01-24 03:00:00+00:00,DSI,NMH,6
2014-01-24 03:00:00+00:00,DSI,NML,6
2014-01-24 03:00:00+00:00,DSI,NS,5
2014-01-24 03:00:00+00:00,DSI,NSCH,5
2014-01-24 03:00:00+00:00,DSI,NVD,4
2014-01-24 03:00:00+00:00,DSI,NVDW,4
2014-01-24 03:00:00+00:00,DSI,NVP,6
2014-01-24 03:00:00+00:00,DSI,NWK,6
2014-01-24 03:00:00+00:00,DSI,NWL,5
2014-01-24 03:00:00+00:00,DSI,O,5
2014-01-24 03:00:00+00:00,DSI,OBD,5
2014-01-24 03:00:00+00:00,DSI,ODB,6
2014-01-24 03:00:00+00:00,DSI,ODZ,6
2014-01-24 03:00:00+00:00,DSI,OLV,2
2014-01-24 03:00:00+00:00,DSI,OMN,6
2014-01-24 03:00:00+00:00,DSI,OP,5
2014-01-24 03:00:00+00:00,DSI,OST,6
2014-01-24 03:00:00+00:00,DSI,OT,5
2014-01-24 03:00:00+00:00,DSI,OTB,6
2014-01-24 03:00:00+00:00,DSI,OVN,6
2014-01-24 03:00:00+00:00,DSI,OW,4
2014-01-24 03:00:00+00:00,DSI,PMO,6
2014-01-24 03:00:00+00:00,DSI,PMR,5
2014-01-24 03:00:00+00:00,DSI,PMW,5
2014-01-24 03:00:00+00:00,DSI,PT,5
2014-01-24 03:00:00+00:00,DSI,RAI,6
2014-01-24 03:00:00+00:00,DSI,RAT,5
2014-01-24 03:00:00+00:00,DSI,RB,6
2014-01-24 03:00:00+00:00,DSI,RD,7
2014-01-24 03:00:00+00:00,DSI,RH,6
2014-01-24 03:00:00+00:00,DSI,RHN,5
2014-01-24 03:00:00+00:00,DSI,RL,6
2014-01-24 03:00:00+00:00,DSI,RLB,5
2014-01-24 03:00:00+00:00,DSI,RM,5
2014-01-24 03:00:00+00:00,DSI,RS,6
2014-01-24 03:00:00+00:00,DSI,RSD,6
2014-01-24 03:00:00+00:00,DSI,RSN,6
2014-01-24 03:00:00+00:00,DSI,RSW,4
2014-01-24 03:00:00+00:00,DSI,RTA,4
2014-01-24 03:00:00+00:00,DSI,RTB,4
2014-01-24 03:00:00+00:00,DSI,RTD,5
2014-01-24 03:00:00+00:00,DSI,RTN,4
2014-01-24 03:00:00+00:00,DSI,RTST,2
2014-01-24 03:00:00+00:00,DSI,RTZ,4
2014-01-24 03:00:00+00:00,DSI,RV,6
2014-01-24 03:00:00+00:00,DSI,RVS,6
2014-01-24 03:00:00+00:00,DSI,SBK,5
2014-01-24 03:00:00+00:00,DSI,SD,5
2014-01-24 03:00:00+00:00,DSI,SDA,5
2014-01-24 03:00:00+00:00,DSI,SDM,6
2014-01-24 03:00:00+00:00,DSI,SDT,6
2014-01-24 03:00:00+00:00,DSI,SDTB,4
2014-01-24 03:00:00+00:00,DSI,SGL,5
2014-01-24 03:00:00+00:00,DSI,SGN,5
2014-01-24 03:00:00+00:00,DSI,SHL,5
2014-01-24 03:00:00+00:00,DSI,SK,6
2014-01-24 03:00:00+00:00,DSI,SKND,5
2014-01-24 03:00:00+00:00,DSI,SM,5
2014-01-24 03:00:00+00:00,DSI,SN,3
2014-01-24 03:00:00+00:00,DSI,SOG,6
2014-01-24 03:00:00+00:00,DSI,SPH,2
2014-01-24 03:00:00+00:00,DSI,SPM,6
2014-01-24 03:00:00+00:00,DSI,SPTN,6
2014-01-24 03:00:00+00:00,DSI,SPTZ,5
2014-01-24 03:00:00+00:00,DSI,SPV,2
2014-01-24 03:00:00+00:00,DSI,SRN,5
2014-01-24 03:00:00+00:00,DSI,SSH,5
2014-01-24 03:00:00+00:00,DSI,ST,5
2014-01-24 03:00:00+00:00,DSI,STD,5
2014-01-24 03:00:00+00:00,DSI,STM,7
2014-01-24 03:00:00+00:00,DSI,STV,5
2014-01-24 03:00:00+00:00,DSI,STZ,5
2014-01-24 03:00:00+00:00,DSI,SWD,6
2014-01-24 03:00:00+00:00,DSI,SWK,5
2014-01-24 03:00:00+00:00,DSI,TB,3
2014-01-24 03:00:00+00:00,DSI,TBG,5
2014-01-24 03:00:00+00:00,DSI,TBR,6
2014-01-24 03:00:00+00:00,DSI,TBU,5
2014-01-24 03:00:00+00:00,DSI,TG,5
2014-01-24 03:00:00+00:00,DSI,TL,5
2014-01-24 03:00:00+00:00,DSI,TPSW,4
2014-01-24 03:00:00+00:00,DSI,TWL,6
2014-01-24 03:00:00+00:00,DSI,UHM,6
2014-01-24 03:00:00+00:00,DSI,UHZ,6
2014-01-24 03:00:00+00:00,DSI,UST,6
2014-01-24 03:00:00+00:00,DSI,UT,6
2014-01-24 03:00:00+00:00,DSI,UTG,5
2014-01-24 03:00:00+00:00,DSI,UTL,5
2014-01-24 03:00:00+00:00,DSI,UTLR,2
2014-01-24 03:00:00+00:00,DSI,UTM,5
2014-01-24 03:00:00+00:00,DSI,UTO,4
2014-01-24 03:00:00+00:00,DSI,UTT,6
2014-01-24 03:00:00+00:00,DSI,UTZL,5
2014-01-24 03:00:00+00:00,DSI,VB,5
2014-01-24 03:00:00+00:00,DSI,VD,6
2014-01-24 03:00:00+00:00,DSI,VDG,6
2014-01-24 03:00:00+00:00,DSI,VDL,4
2014-01-24 03:00:00+00:00,DSI,VDM,6
2014-01-24 03:00:00+00:00,DSI,VDO,5
2014-01-24 03:00:00+00:00,DSI,VDW,5
2014-01-24 03:00:00+00:00,DSI,VEM,5
2014-01-24 03:00:00+00:00,DSI,VG,4
2014-01-24 03:00:00+00:00,DSI,VH,6
2014-01-24 03:00:00+00:00,DSI,VHP,5
2014-01-24 03:00:00+00:00,DSI,VK,5
2014-01-24 03:00:00+00:00,DSI,VL,5
2014-01-24 03:00:00+00:00,DSI,VLB,5
2014-01-24 03:00:00+00:00,DSI,VNDC,6
2014-01-24 03:00:00+00:00,DSI,VNDW,6
2014-01-24 03:00:00+00:00,DSI,VP,5
2014-01-24 03:00:00+00:00,DSI,VRY,5
2014-01-24 03:00:00+00:00,DSI,VS,6
2014-01-24 03:00:00+00:00,DSI,VSS,4
2014-01-24 03:00:00+00:00,DSI,VST,5
2014-01-24 03:00:00+00:00,DSI,VSV,5
2014-01-24 03:00:00+00:00,DSI,VTN,6
2014-01-24 03:00:00+00:00,DSI,VWD,5
2014-01-24 03:00:00+00:00,DSI,VZ,5
2014-01-24 03:00:00+00:00,DSI,WAD,6
2014-01-24 03:00:00+00:00,DSI,WADN,4
2014-01-24 03:00:00+00:00,DSI,WC,6
2014-01-24 03:00:00+00:00,DSI,WD,5
2014-01-24 03:00:00+00:00,DSI,WDN,6
2014-01-24 03:00:00+00:00,DSI,WF,5
2014-01-24 03:00:00+00:00,DSI,WFM,5
2014-01-24 03:00:00+00:00,DSI,WH,5
2014-01-24 03:00:00+00:00,DSI,WIJ,2
2014-01-24 03:00:00+00:00,DSI,WK,5
2014-01-24 03:00:00+00:00,DSI,WL,5
2014-01-24 03:00:00+00:00,DSI,WM,5
2014-01-24 03:00:00+00:00,DSI,WP,5
2014-01-24 03:00:00+00:00,DSI,WS,5
2014-01-24 03:00:00+00:00,DSI,WSM,6
2014-01-24 03:00:00+00:00,DSI,WT,5
2014-01-24 03:00:00+00:00,DSI,WTM,2
2014-01-24 03:00:00+00:00,DSI,WTV,6
2014-01-24 03:00:00+00:00,DSI,WV,6
2014-01-24 03:00:00+00:00,DSI,WW,4
2014-01-24 03:00:00+00:00,DSI,WWW,5
2014-01-24 03:00:00+00:00,DSI,WZ,6
2014-01-24 03:00:00+00:00,DSI,YPB,6
2014-01-24 03:00:00+00:00,DSI,ZA,6
2014-01-24 03:00:00+00:00,DSI,ZB,4
2014-01-24 03:00:00+00:00,DSI,ZBM,4
2014-01-24 03:00:00+00:00,DSI,ZD,5
2014-01-24 03:00:00+00:00,DSI,ZDK,6
2014-01-24 03:00:00+00:00,DSI,ZH,5
2014-01-24 03:00:00+00:00,DSI,ZL,4
2014-01-24 03:00:00+00:00,DSI,ZLW,4
2014-01-24 03:00:00+00:00,DSI,ZP,5
2014-01-24 03:00:00+00:00,DSI,ZTM,5
2014-01-24 03:00:00+00:00,DSI,ZTMO,6
2014-01-24 03:00:00+00:00,DSI,ZV,6
2014-01-24 03:00:00+00:00,DSI,ZVB,5
2014-01-24 03:00:00+00:00,DSI,ZVT,5
2014-01-24 03:00:00+00:00,DSI,ZWD,6
2014-01-24 03:00:00+00:00,DSI,ZWW,5
2014-01-24 04:00:00+00:00,DSI,AC,9
2014-01-24 04:00:00+00:00,DSI,ADH,5
2014-01-24 04:00:00+00:00,DSI,AH,9
2014-01-24 04:00:00+00:00,DSI,AHP,10
2014-01-24 04:00:00+00:00,DSI,AHPR,11
2014-01-24 04:00:00+00:00,DSI,AHZ,8
2014-01-24 04:00:00+00:00,DSI,AKL,9
2014-01-24 04:00:00+00:00,DSI,AKM,9
2014-01-24 04:00:00+00:00,DSI,ALM,10
2014-01-24 04:00:00+00:00,DSI,ALMB,11
2014-01-24 04:00:00+00:00,DSI,ALMM,8
2014-01-24 04:00:00+00:00,DSI,ALMO,9
2014-01-24 04:00:00+00:00,DSI,ALMP,10
2014-01-24 04:00:00+00:00,DSI,AMF,10
2014-01-24 04:00:00+00:00,DSI,AMFS,9
2014-01-24 04:00:00+00:00,DSI,AML,12
2014-01-24 04:00:00+00:00,DSI,AMPO,8
2014-01-24 04:00:00+00:00,DSI,AMR,10
2014-01-24 04:00:00+00:00,DSI,AMRI,9
2014-01-24 04:00:00+00:00,DSI,AMRN,10
2014-01-24 04:00:00+00:00,DSI,ANA,9
2014-01-24 04:00:00+00:00,DSI,APD,10
2014-01-24 04:00:00+00:00,DSI,APDM,9
2014-01-24 04:00:00+00:00,DSI,APDO,10
2014-01-24 04:00:00+00:00,DSI,APG,9
2014-01-24 04:00:00+00:00,DSI,APN,10
2014-01-24 04:00:00+00:00,DSI,ARN,9
2014-01-24 04:00:00+00:00,DSI,ASA,11
2014-01-24 04:00:00+00:00,DSI,ASB,9
2014-01-24 04:00:00+00:00,DSI,ASD,11
2014-01-24 04:00:00+00:00,DSI,ASDL,10
2014-01-24 04:00:00+00:00,DSI,ASDM,10
2014-01-24 04:00:00+00:00,DSI,ASDZ,11
2014-01-24 04:00:00+00:00,DSI,ASHD,10
2014-01-24 04:00:00+00:00,DSI,ASN,8
2014-01-24 04:00:00+00:00,DSI,ASS,9
2014-01-24 04:00:00+00:00,DSI,ASSP,9
2014-01-24 04:00:00+00:00,DSI,ATN,10
2014-01-24 04:00:00+00:00,DSI,AVAT,10
2014-01-24 04:00:00+00:00,DSI,BD,9
2014-01-24 04:00:00+00:00,DSI,BDE,10
2014-01-24 04:00:00+00:00,DSI,BDG,9
2014-01-24 04:00:00+00:00,DSI,BDM,12
2014-01-24 04:00:00+00:00,DSI,BDPB,9
2014-01-24 04:00:00+00:00,DSI,BET,9
2014-01-24 04:00:00+00:00,DSI,BF,12
2014-01-24 04:00:00+00:00,DSI,BGN,9
2014-01-24 04:00:00+00:00,DSI,BHDV,9
2014-01-24 04:00:00+00:00,DSI,BHV,10
2014-01-24 04:00:00+00:00,DSI,BK,9
2014-01-24 04:00:00+00:00,DSI,BKF,10
2014-01-24 04:00:00+00:00,DSI,BKG,9
2014-01-24 04:00:00+00:00,DSI,BKL,10
2014-01-24 04:00:00+00:00,DSI,BL,10
2014-01-24 04:00:00+00:00,DSI,BLL,9
2014-01-24 04:00:00+00:00,DSI,BMN,9
2014-01-24 04:00:00+00:00,DSI,BMR,11
2014-01-24 04:00:00+00:00,DSI,BN,8
2014-01-24 04:00:00+00:00,DSI,BNC,11
2014-01-24 04:00:00+00:00,DSI,BNK,10
2014-01-24 04:00:00+00:00,DSI,BNN,10
2014-01-24 04:00:00+00:00,DSI,BP,9
2014-01-24 04:00:00+00:00,DSI,BR,8
2014-01-24 04:00:00+00:00,DSI,BRD,9
2014-01-24 04:00:00+00:00,DSI,BRN,8
2014-01-24 04:00:00+00:00,DSI,BSD,9
2014-01-24 04:00:00+00:00,DSI,BSK,9
2014-01-24 04:00:00+00:00,DSI,BSMZ,10
2014-01-24 04:00:00+00:00,DSI,BTL,10
2014-01-24 04:00:00+00:00,DSI,BV,10
2014-01-24 04:00:00+00:00,DSI,BZL,9
2014-01-24 04:00:00+00:00,DSI,CAS,8
2014-01-24 04:00:00+00:00,DSI,CK,9
2014-01-24 04:00:00+00:00,DSI,CL,10
2014-01-24 04:00:00+00:00,DSI,CO,9
2014-01-24 04:00:00+00:00,DSI,CPS,10
2014-01-24 04:00:00+00:00,DSI,CVM,8
2014-01-24 04:00:00+00:00,DSI,DA,9
2014-01-24 04:00:00+00:00,DSI,DB,10
2014-01-24 04:00:00+00:00,DSI,DDN,10
2014-01-24 04:00:00+00:00,DSI,DDR,11
2014-01-24 04:00:00+00:00,DSI,DDRS,11
2014-01-24 04:00:00+00:00,DSI,DDZD,10
2014-01-24 04:00:00+00:00,DSI,DEI,10
2014-01-24 04:00:00+00:00,DSI,DID,8
2014-01-24 04:00:00+00:00,DSI,DL,11
2014-01-24 04:00:00+00:00,DSI,DLD,10
2014-01-24 04:00:00+00:00,DSI,DLN,8
2014-01-24 04:00:00+00:00,DSI,DMN,11
2014-01-24 04:00:00+00:00,DSI,DMNZ,11
2014-01-24 04:00:00+00:00,DSI,DN,10
2014-01-24 04:00:00+00:00,DSI,DR,10
2014-01-24 04:00:00+00:00,DSI,DRH,10
2014-01-24 04:00:00+00:00,DSI,DRON,9
2014-01-24 04:00:00+00:00,DSI,DRP,10
2014-01-24 04:00:00+00:00,DSI,DT,11
2014-01-24 04:00:00+00:00,DSI,DTC,9
2014-01-24 04:00:00+00:00,DSI,DTCH,9
2014-01-24 04:00:00+00:00,DSI,DTZ,9
2014-01-24 04:00:00+00:00,DSI,DV,9
2014-01-24 04:00:00+00:00,DSI,DVC,9
2014-01-24 04:00:00+00:00,DSI,DVD,10
2014-01-24 04:00:00+00:00,DSI,DVN,11
2014-01-24 04:00:00+00:00,DSI,DVNK,7
2014-01-24 04:00:00+00:00,DSI,DZ,7
2014-01-24 04:00:00+00:00,DSI,DZW,9
2014-01-24 04:00:00+00:00,DSI,EC,9
2014-01-24 04:00:00+00:00,DSI,ED,10
2014-01-24 04:00:00+00:00,DSI,EDC,10
2014-01-24 04:00:00+00:00,DSI,EDN,9
