2014-01-25 03:00:00+00:00,InfoPlusDVS,,354
2014-01-25 04:00:00+00:00,InfoPlusDVS,,1777
2014-01-25 05:00:00+00:00,InfoPlusDVS,,4668
2014-01-25 06:00:00+00:00,InfoPlusDVS,,7683
2014-01-25 07:00:00+00:00,InfoPlusDVS,,9304
2014-01-25 08:00:00+00:00,InfoPlusDVS,,9192
2014-01-25 09:00:00+00:00,InfoPlusDVS,,9069
2014-01-25 10:00:00+00:00,InfoPlusDVS,,9202
2014-01-25 11:00:00+00:00,InfoPlusDVS,,9044
2014-01-25 12:00:00+00:00,InfoPlusDVS,,8900
2014-01-25 13:00:00+00:00,InfoPlusDVS,,8675
2014-01-25 14:00:00+00:00,InfoPlusDVS,,8685
2014-01-25 15:00:00+00:00,InfoPlusDVS,,8649
2014-01-25 16:00:00+00:00,InfoPlusDVS,,8923
2014-01-25 17:00:00+00:00,InfoPlusDVS,,8966
2014-01-25 18:00:00+00:00,InfoPlusDVS,,8562
2014-01-25 19:00:00+00:00,InfoPlusDVS,,8244
2014-01-25 20:00:00+00:00,InfoPlusDVS,,7724
2014-01-25 21:00:00+00:00,InfoPlusDVS,,7261
2014-01-25 22:00:00+00:00,InfoPlusDVS,,6335
2014-01-25 23:00:00+00:00,InfoPlusDVS,,4330
2014-01-26 00:00:00+00:00,InfoPlusDVS,,1079
2014-01-26 01:00:00+00:00,InfoPlusDVS,,247
2014-01-26 02:00:00+00:00,InfoPlusDVS,,97
