2014-01-10 03:00:00+00:00,DSI,AC,6
2014-01-10 03:00:00+00:00,DSI,ADH,3
2014-01-10 03:00:00+00:00,DSI,AH,6
2014-01-10 03:00:00+00:00,DSI,AHP,6
2014-01-10 03:00:00+00:00,DSI,AHPR,4
2014-01-10 03:00:00+00:00,DSI,AHZ,4
2014-01-10 03:00:00+00:00,DSI,AKL,5
2014-01-10 03:00:00+00:00,DSI,AKM,6
2014-01-10 03:00:00+00:00,DSI,ALM,5
2014-01-10 03:00:00+00:00,DSI,ALMB,5
2014-01-10 03:00:00+00:00,DSI,ALMM,4
2014-01-10 03:00:00+00:00,DSI,ALMO,4
2014-01-10 03:00:00+00:00,DSI,ALMP,5
2014-01-10 03:00:00+00:00,DSI,AMF,5
2014-01-10 03:00:00+00:00,DSI,AMFS,4
2014-01-10 03:00:00+00:00,DSI,AML,5
2014-01-10 03:00:00+00:00,DSI,AMPO,5
2014-01-10 03:00:00+00:00,DSI,AMR,6
2014-01-10 03:00:00+00:00,DSI,AMRI,5
2014-01-10 03:00:00+00:00,DSI,AMRN,5
2014-01-10 03:00:00+00:00,DSI,ANA,5
2014-01-10 03:00:00+00:00,DSI,APD,5
2014-01-10 03:00:00+00:00,DSI,APDM,6
2014-01-10 03:00:00+00:00,DSI,APDO,5
2014-01-10 03:00:00+00:00,DSI,APG,4
2014-01-10 03:00:00+00:00,DSI,APN,4
2014-01-10 03:00:00+00:00,DSI,ARN,5
2014-01-10 03:00:00+00:00,DSI,ASA,5
2014-01-10 03:00:00+00:00,DSI,ASB,6
2014-01-10 03:00:00+00:00,DSI,ASD,5
2014-01-10 03:00:00+00:00,DSI,ASDL,5
2014-01-10 03:00:00+00:00,DSI,ASDM,5
2014-01-10 03:00:00+00:00,DSI,ASDZ,6
2014-01-10 03:00:00+00:00,DSI,ASHD,5
2014-01-10 03:00:00+00:00,DSI,ASN,6
2014-01-10 03:00:00+00:00,DSI,ASS,5
2014-01-10 03:00:00+00:00,DSI,ASSP,5
2014-01-10 03:00:00+00:00,DSI,ATN,5
2014-01-10 03:00:00+00:00,DSI,AVAT,6
2014-01-10 03:00:00+00:00,DSI,BD,5
2014-01-10 03:00:00+00:00,DSI,BDE,5
2014-01-10 03:00:00+00:00,DSI,BDG,6
2014-01-10 03:00:00+00:00,DSI,BDM,6
2014-01-10 03:00:00+00:00,DSI,BDPB,5
2014-01-10 03:00:00+00:00,DSI,BET,5
2014-01-10 03:00:00+00:00,DSI,BF,6
2014-01-10 03:00:00+00:00,DSI,BGN,6
2014-01-10 03:00:00+00:00,DSI,BHDV,6
2014-01-10 03:00:00+00:00,DSI,BHV,6
2014-01-10 03:00:00+00:00,DSI,BK,4
2014-01-10 03:00:00+00:00,DSI,BKF,6
2014-01-10 03:00:00+00:00,DSI,BKG,6
2014-01-10 03:00:00+00:00,DSI,BKL,5
2014-01-10 03:00:00+00:00,DSI,BL,6
2014-01-10 03:00:00+00:00,DSI,BLL,6
2014-01-10 03:00:00+00:00,DSI,BMN,4
2014-01-10 03:00:00+00:00,DSI,BMR,5
2014-01-10 03:00:00+00:00,DSI,BN,5
2014-01-10 03:00:00+00:00,DSI,BNC,5
2014-01-10 03:00:00+00:00,DSI,BNK,6
2014-01-10 03:00:00+00:00,DSI,BNN,5
2014-01-10 03:00:00+00:00,DSI,BP,5
2014-01-10 03:00:00+00:00,DSI,BR,6
2014-01-10 03:00:00+00:00,DSI,BRD,5
2014-01-10 03:00:00+00:00,DSI,BRN,5
2014-01-10 03:00:00+00:00,DSI,BSD,6
2014-01-10 03:00:00+00:00,DSI,BSK,5
2014-01-10 03:00:00+00:00,DSI,BSMZ,6
2014-01-10 03:00:00+00:00,DSI,BTL,5
2014-01-10 03:00:00+00:00,DSI,BV,6
2014-01-10 03:00:00+00:00,DSI,BZL,4
2014-01-10 03:00:00+00:00,DSI,CAS,6
2014-01-10 03:00:00+00:00,DSI,CK,5
2014-01-10 03:00:00+00:00,DSI,CL,6
2014-01-10 03:00:00+00:00,DSI,CO,6
2014-01-10 03:00:00+00:00,DSI,CPS,5
2014-01-10 03:00:00+00:00,DSI,CVM,5
2014-01-10 03:00:00+00:00,DSI,DA,5
2014-01-10 03:00:00+00:00,DSI,DB,5
2014-01-10 03:00:00+00:00,DSI,DDN,5
2014-01-10 03:00:00+00:00,DSI,DDR,6
2014-01-10 03:00:00+00:00,DSI,DDRS,6
2014-01-10 03:00:00+00:00,DSI,DDZD,5
2014-01-10 03:00:00+00:00,DSI,DEI,6
2014-01-10 03:00:00+00:00,DSI,DID,5
2014-01-10 03:00:00+00:00,DSI,DL,6
2014-01-10 03:00:00+00:00,DSI,DLD,6
2014-01-10 03:00:00+00:00,DSI,DLN,5
2014-01-10 03:00:00+00:00,DSI,DMN,5
2014-01-10 03:00:00+00:00,DSI,DMNZ,6
2014-01-10 03:00:00+00:00,DSI,DN,6
2014-01-10 03:00:00+00:00,DSI,DR,6
2014-01-10 03:00:00+00:00,DSI,DRH,6
2014-01-10 03:00:00+00:00,DSI,DRON,6
2014-01-10 03:00:00+00:00,DSI,DRP,5
2014-01-10 03:00:00+00:00,DSI,DT,5
2014-01-10 03:00:00+00:00,DSI,DTC,5
2014-01-10 03:00:00+00:00,DSI,DTCH,5
2014-01-10 03:00:00+00:00,DSI,DTZ,6
2014-01-10 03:00:00+00:00,DSI,DV,4
2014-01-10 03:00:00+00:00,DSI,DVC,5
2014-01-10 03:00:00+00:00,DSI,DVD,6
2014-01-10 03:00:00+00:00,DSI,DVN,5
2014-01-10 03:00:00+00:00,DSI,DVNK,5
2014-01-10 03:00:00+00:00,DSI,DZ,6
2014-01-10 03:00:00+00:00,DSI,DZW,5
2014-01-10 03:00:00+00:00,DSI,EC,6
2014-01-10 03:00:00+00:00,DSI,ED,6
2014-01-10 03:00:00+00:00,DSI,EDC,5
2014-01-10 03:00:00+00:00,DSI,EDN,5
2014-01-10 03:00:00+00:00,DSI,EGH,5
2014-01-10 03:00:00+00:00,DSI,EGHM,5
2014-01-10 03:00:00+00:00,DSI,EHB,4
2014-01-10 03:00:00+00:00,DSI,EHV,5
2014-01-10 03:00:00+00:00,DSI,EKZ,6
2014-01-10 03:00:00+00:00,DSI,EML,6
2014-01-10 03:00:00+00:00,DSI,EMN,6
2014-01-10 03:00:00+00:00,DSI,EMNZ,6
2014-01-10 03:00:00+00:00,DSI,ES,6
2014-01-10 03:00:00+00:00,DSI,ESD,4
2014-01-10 03:00:00+00:00,DSI,ESE,6
2014-01-10 03:00:00+00:00,DSI,EST,6
2014-01-10 03:00:00+00:00,DSI,ETN,5
2014-01-10 03:00:00+00:00,DSI,FN,5
2014-01-10 03:00:00+00:00,DSI,GBG,5
2014-01-10 03:00:00+00:00,DSI,GBR,5
2014-01-10 03:00:00+00:00,DSI,GD,7
2014-01-10 03:00:00+00:00,DSI,GDG,5
2014-01-10 03:00:00+00:00,DSI,GDK,6
2014-01-10 03:00:00+00:00,DSI,GDM,6
2014-01-10 03:00:00+00:00,DSI,GDR,6
2014-01-10 03:00:00+00:00,DSI,GERP,6
2014-01-10 03:00:00+00:00,DSI,GK,5
2014-01-10 03:00:00+00:00,DSI,GLN,6
2014-01-10 03:00:00+00:00,DSI,GN,7
2014-01-10 03:00:00+00:00,DSI,GND,4
2014-01-10 03:00:00+00:00,DSI,GNN,6
2014-01-10 03:00:00+00:00,DSI,GO,5
2014-01-10 03:00:00+00:00,DSI,GP,4
2014-01-10 03:00:00+00:00,DSI,GR,5
2014-01-10 03:00:00+00:00,DSI,GS,4
2014-01-10 03:00:00+00:00,DSI,GV,5
2014-01-10 03:00:00+00:00,DSI,GVC,5
2014-01-10 03:00:00+00:00,DSI,GVM,5
2014-01-10 03:00:00+00:00,DSI,GVMW,5
2014-01-10 03:00:00+00:00,DSI,GW,5
2014-01-10 03:00:00+00:00,DSI,GZ,6
2014-01-10 03:00:00+00:00,DSI,HAD,4
2014-01-10 03:00:00+00:00,DSI,HB,6
2014-01-10 03:00:00+00:00,DSI,HBZM,5
2014-01-10 03:00:00+00:00,DSI,HD,6
2014-01-10 03:00:00+00:00,DSI,HDB,5
2014-01-10 03:00:00+00:00,DSI,HDE,5
2014-01-10 03:00:00+00:00,DSI,HDG,4
2014-01-10 03:00:00+00:00,DSI,HDR,5
2014-01-10 03:00:00+00:00,DSI,HDRZ,6
2014-01-10 03:00:00+00:00,DSI,HFD,6
2014-01-10 03:00:00+00:00,DSI,HGL,6
2014-01-10 03:00:00+00:00,DSI,HGLG,5
2014-01-10 03:00:00+00:00,DSI,HGLO,6
2014-01-10 03:00:00+00:00,DSI,HGV,5
2014-01-10 03:00:00+00:00,DSI,HGZ,6
2014-01-10 03:00:00+00:00,DSI,HIL,6
2014-01-10 03:00:00+00:00,DSI,HK,6
2014-01-10 03:00:00+00:00,DSI,HKS,5
2014-01-10 03:00:00+00:00,DSI,HLD,5
2014-01-10 03:00:00+00:00,DSI,HLDS,5
2014-01-10 03:00:00+00:00,DSI,HLG,6
2014-01-10 03:00:00+00:00,DSI,HLGH,6
2014-01-10 03:00:00+00:00,DSI,HLM,5
2014-01-10 03:00:00+00:00,DSI,HLMS,4
2014-01-10 03:00:00+00:00,DSI,HLO,5
2014-01-10 03:00:00+00:00,DSI,HM,5
2014-01-10 03:00:00+00:00,DSI,HMBH,5
2014-01-10 03:00:00+00:00,DSI,HMBV,5
2014-01-10 03:00:00+00:00,DSI,HMH,5
2014-01-10 03:00:00+00:00,DSI,HMN,5
2014-01-10 03:00:00+00:00,DSI,HN,5
2014-01-10 03:00:00+00:00,DSI,HNK,4
2014-01-10 03:00:00+00:00,DSI,HNO,5
2014-01-10 03:00:00+00:00,DSI,HNP,5
2014-01-10 03:00:00+00:00,DSI,HON,4
2014-01-10 03:00:00+00:00,DSI,HOR,5
2014-01-10 03:00:00+00:00,DSI,HR,6
2014-01-10 03:00:00+00:00,DSI,HRL,6
2014-01-10 03:00:00+00:00,DSI,HRLK,6
2014-01-10 03:00:00+00:00,DSI,HRLW,6
2014-01-10 03:00:00+00:00,DSI,HRN,6
2014-01-10 03:00:00+00:00,DSI,HRT,5
2014-01-10 03:00:00+00:00,DSI,HRY,2
2014-01-10 03:00:00+00:00,DSI,HT,6
2014-01-10 03:00:00+00:00,DSI,HTN,5
2014-01-10 03:00:00+00:00,DSI,HTNC,5
2014-01-10 03:00:00+00:00,DSI,HTO,6
2014-01-10 03:00:00+00:00,DSI,HVL,5
2014-01-10 03:00:00+00:00,DSI,HVS,5
2014-01-10 03:00:00+00:00,DSI,HVSM,2
2014-01-10 03:00:00+00:00,DSI,HVSN,4
2014-01-10 03:00:00+00:00,DSI,HVSP,5
2014-01-10 03:00:00+00:00,DSI,HWD,6
2014-01-10 03:00:00+00:00,DSI,HWZB,5
2014-01-10 03:00:00+00:00,DSI,HZE,6
2014-01-10 03:00:00+00:00,DSI,IJT,3
2014-01-10 03:00:00+00:00,DSI,KBD,6
2014-01-10 03:00:00+00:00,DSI,KBK,5
2014-01-10 03:00:00+00:00,DSI,KBW,5
2014-01-10 03:00:00+00:00,DSI,KLP,4
2014-01-10 03:00:00+00:00,DSI,KMA,6
2014-01-10 03:00:00+00:00,DSI,KMR,4
2014-01-10 03:00:00+00:00,DSI,KMW,4
2014-01-10 03:00:00+00:00,DSI,KPN,5
2014-01-10 03:00:00+00:00,DSI,KPNZ,5
2014-01-10 03:00:00+00:00,DSI,KRD,5
2014-01-10 03:00:00+00:00,DSI,KRG,5
2014-01-10 03:00:00+00:00,DSI,KRW,2
2014-01-10 03:00:00+00:00,DSI,KTR,6
2014-01-10 03:00:00+00:00,DSI,KW,4
2014-01-10 03:00:00+00:00,DSI,KZD,6
2014-01-10 03:00:00+00:00,DSI,LAA,4
2014-01-10 03:00:00+00:00,DSI,LC,6
2014-01-10 03:00:00+00:00,DSI,LDL,6
2014-01-10 03:00:00+00:00,DSI,LDM,5
2014-01-10 03:00:00+00:00,DSI,LEDN,5
2014-01-10 03:00:00+00:00,DSI,LG,5
2014-01-10 03:00:00+00:00,DSI,LLS,5
2014-01-10 03:00:00+00:00,DSI,LP,4
2014-01-10 03:00:00+00:00,DSI,LTN,5
2014-01-10 03:00:00+00:00,DSI,LTV,6
2014-01-10 03:00:00+00:00,DSI,LUT,6
2014-01-10 03:00:00+00:00,DSI,LW,5
2014-01-10 03:00:00+00:00,DSI,LWC,5
2014-01-10 03:00:00+00:00,DSI,MAS,5
2014-01-10 03:00:00+00:00,DSI,MDB,5
2014-01-10 03:00:00+00:00,DSI,MES,5
2014-01-10 03:00:00+00:00,DSI,MG,5
2014-01-10 03:00:00+00:00,DSI,MMLH,6
2014-01-10 03:00:00+00:00,DSI,MP,6
2014-01-10 03:00:00+00:00,DSI,MRB,5
2014-01-10 03:00:00+00:00,DSI,MRN,4
2014-01-10 03:00:00+00:00,DSI,MSS,5
2014-01-10 03:00:00+00:00,DSI,MSW,5
2014-01-10 03:00:00+00:00,DSI,MT,6
2014-01-10 03:00:00+00:00,DSI,MTH,6
2014-01-10 03:00:00+00:00,DSI,MTN,2
2014-01-10 03:00:00+00:00,DSI,MTR,5
2014-01-10 03:00:00+00:00,DSI,MZ,6
2014-01-10 03:00:00+00:00,DSI,NA,6
2014-01-10 03:00:00+00:00,DSI,NDB,6
2014-01-10 03:00:00+00:00,DSI,NH,5
2014-01-10 03:00:00+00:00,DSI,NKK,5
2014-01-10 03:00:00+00:00,DSI,NM,4
2014-01-10 03:00:00+00:00,DSI,NMD,6
2014-01-10 03:00:00+00:00,DSI,NMH,6
2014-01-10 03:00:00+00:00,DSI,NML,6
2014-01-10 03:00:00+00:00,DSI,NS,5
2014-01-10 03:00:00+00:00,DSI,NSCH,5
2014-01-10 03:00:00+00:00,DSI,NVD,4
2014-01-10 03:00:00+00:00,DSI,NVDW,4
2014-01-10 03:00:00+00:00,DSI,NVP,5
2014-01-10 03:00:00+00:00,DSI,NWK,5
2014-01-10 03:00:00+00:00,DSI,NWL,6
2014-01-10 03:00:00+00:00,DSI,O,6
2014-01-10 03:00:00+00:00,DSI,OBD,5
2014-01-10 03:00:00+00:00,DSI,ODB,6
2014-01-10 03:00:00+00:00,DSI,ODZ,5
2014-01-10 03:00:00+00:00,DSI,OLV,2
2014-01-10 03:00:00+00:00,DSI,OMN,4
2014-01-10 03:00:00+00:00,DSI,OP,5
2014-01-10 03:00:00+00:00,DSI,OST,6
2014-01-10 03:00:00+00:00,DSI,OT,6
2014-01-10 03:00:00+00:00,DSI,OTB,5
2014-01-10 03:00:00+00:00,DSI,OVN,4
2014-01-10 03:00:00+00:00,DSI,OW,5
2014-01-10 03:00:00+00:00,DSI,PMO,4
2014-01-10 03:00:00+00:00,DSI,PMR,5
2014-01-10 03:00:00+00:00,DSI,PMW,6
2014-01-10 03:00:00+00:00,DSI,PT,5
2014-01-10 03:00:00+00:00,DSI,RAI,5
2014-01-10 03:00:00+00:00,DSI,RAT,6
2014-01-10 03:00:00+00:00,DSI,RB,6
2014-01-10 03:00:00+00:00,DSI,RD,5
2014-01-10 03:00:00+00:00,DSI,RH,6
2014-01-10 03:00:00+00:00,DSI,RHN,6
2014-01-10 03:00:00+00:00,DSI,RL,6
2014-01-10 03:00:00+00:00,DSI,RLB,6
2014-01-10 03:00:00+00:00,DSI,RM,5
2014-01-10 03:00:00+00:00,DSI,RS,5
2014-01-10 03:00:00+00:00,DSI,RSD,6
2014-01-10 03:00:00+00:00,DSI,RSN,4
2014-01-10 03:00:00+00:00,DSI,RSW,6
2014-01-10 03:00:00+00:00,DSI,RTA,6
2014-01-10 03:00:00+00:00,DSI,RTB,5
2014-01-10 03:00:00+00:00,DSI,RTD,6
2014-01-10 03:00:00+00:00,DSI,RTN,6
2014-01-10 03:00:00+00:00,DSI,RTST,2
2014-01-10 03:00:00+00:00,DSI,RTZ,5
2014-01-10 03:00:00+00:00,DSI,RV,6
2014-01-10 03:00:00+00:00,DSI,RVS,5
2014-01-10 03:00:00+00:00,DSI,SBK,6
2014-01-10 03:00:00+00:00,DSI,SD,5
2014-01-10 03:00:00+00:00,DSI,SDA,3
2014-01-10 03:00:00+00:00,DSI,SDM,6
2014-01-10 03:00:00+00:00,DSI,SDT,5
2014-01-10 03:00:00+00:00,DSI,SDTB,6
2014-01-10 03:00:00+00:00,DSI,SGL,6
2014-01-10 03:00:00+00:00,DSI,SGN,5
2014-01-10 03:00:00+00:00,DSI,SHL,6
2014-01-10 03:00:00+00:00,DSI,SK,5
2014-01-10 03:00:00+00:00,DSI,SKND,5
2014-01-10 03:00:00+00:00,DSI,SM,5
2014-01-10 03:00:00+00:00,DSI,SN,6
2014-01-10 03:00:00+00:00,DSI,SOG,6
2014-01-10 03:00:00+00:00,DSI,SPH,2
2014-01-10 03:00:00+00:00,DSI,SPM,5
2014-01-10 03:00:00+00:00,DSI,SPTN,5
2014-01-10 03:00:00+00:00,DSI,SPTZ,6
2014-01-10 03:00:00+00:00,DSI,SPV,2
2014-01-10 03:00:00+00:00,DSI,SRN,6
2014-01-10 03:00:00+00:00,DSI,SSH,6
2014-01-10 03:00:00+00:00,DSI,ST,6
2014-01-10 03:00:00+00:00,DSI,STD,6
2014-01-10 03:00:00+00:00,DSI,STM,4
2014-01-10 03:00:00+00:00,DSI,STV,5
2014-01-10 03:00:00+00:00,DSI,STZ,6
2014-01-10 03:00:00+00:00,DSI,SWD,6
2014-01-10 03:00:00+00:00,DSI,SWK,5
2014-01-10 03:00:00+00:00,DSI,TB,5
2014-01-10 03:00:00+00:00,DSI,TBG,4
2014-01-10 03:00:00+00:00,DSI,TBR,5
2014-01-10 03:00:00+00:00,DSI,TBU,4
2014-01-10 03:00:00+00:00,DSI,TG,6
2014-01-10 03:00:00+00:00,DSI,TL,5
2014-01-10 03:00:00+00:00,DSI,TPSW,5
2014-01-10 03:00:00+00:00,DSI,TWL,5
2014-01-10 03:00:00+00:00,DSI,UHM,6
2014-01-10 03:00:00+00:00,DSI,UHZ,5
2014-01-10 03:00:00+00:00,DSI,UST,6
2014-01-10 03:00:00+00:00,DSI,UT,4
2014-01-10 03:00:00+00:00,DSI,UTG,5
2014-01-10 03:00:00+00:00,DSI,UTL,5
2014-01-10 03:00:00+00:00,DSI,UTLR,1
2014-01-10 03:00:00+00:00,DSI,UTM,5
2014-01-10 03:00:00+00:00,DSI,UTO,5
2014-01-10 03:00:00+00:00,DSI,UTT,6
2014-01-10 03:00:00+00:00,DSI,UTZL,5
2014-01-10 03:00:00+00:00,DSI,VB,4
2014-01-10 03:00:00+00:00,DSI,VD,3
2014-01-10 03:00:00+00:00,DSI,VDG,5
2014-01-10 03:00:00+00:00,DSI,VDL,5
2014-01-10 03:00:00+00:00,DSI,VDM,5
2014-01-10 03:00:00+00:00,DSI,VDO,6
2014-01-10 03:00:00+00:00,DSI,VDW,5
2014-01-10 03:00:00+00:00,DSI,VEM,6
2014-01-10 03:00:00+00:00,DSI,VG,5
2014-01-10 03:00:00+00:00,DSI,VH,5
2014-01-10 03:00:00+00:00,DSI,VHP,5
2014-01-10 03:00:00+00:00,DSI,VK,6
2014-01-10 03:00:00+00:00,DSI,VL,5
2014-01-10 03:00:00+00:00,DSI,VLB,5
2014-01-10 03:00:00+00:00,DSI,VNDC,6
2014-01-10 03:00:00+00:00,DSI,VNDW,6
2014-01-10 03:00:00+00:00,DSI,VP,4
2014-01-10 03:00:00+00:00,DSI,VRY,5
2014-01-10 03:00:00+00:00,DSI,VS,6
2014-01-10 03:00:00+00:00,DSI,VSS,6
2014-01-10 03:00:00+00:00,DSI,VST,5
2014-01-10 03:00:00+00:00,DSI,VSV,6
2014-01-10 03:00:00+00:00,DSI,VTN,5
2014-01-10 03:00:00+00:00,DSI,VWD,6
2014-01-10 03:00:00+00:00,DSI,VZ,4
2014-01-10 03:00:00+00:00,DSI,WAD,4
2014-01-10 03:00:00+00:00,DSI,WADN,5
2014-01-10 03:00:00+00:00,DSI,WC,5
2014-01-10 03:00:00+00:00,DSI,WD,6
2014-01-10 03:00:00+00:00,DSI,WDN,4
2014-01-10 03:00:00+00:00,DSI,WF,5
2014-01-10 03:00:00+00:00,DSI,WFM,5
2014-01-10 03:00:00+00:00,DSI,WH,6
2014-01-10 03:00:00+00:00,DSI,WIJ,2
2014-01-10 03:00:00+00:00,DSI,WK,4
2014-01-10 03:00:00+00:00,DSI,WL,4
2014-01-10 03:00:00+00:00,DSI,WM,6
2014-01-10 03:00:00+00:00,DSI,WP,6
2014-01-10 03:00:00+00:00,DSI,WS,4
2014-01-10 03:00:00+00:00,DSI,WSM,5
2014-01-10 03:00:00+00:00,DSI,WT,5
2014-01-10 03:00:00+00:00,DSI,WTM,2
2014-01-10 03:00:00+00:00,DSI,WTV,5
2014-01-10 03:00:00+00:00,DSI,WV,5
2014-01-10 03:00:00+00:00,DSI,WW,4
2014-01-10 03:00:00+00:00,DSI,WWW,6
2014-01-10 03:00:00+00:00,DSI,WZ,5
2014-01-10 03:00:00+00:00,DSI,YPB,6
2014-01-10 03:00:00+00:00,DSI,ZA,6
2014-01-10 03:00:00+00:00,DSI,ZB,6
2014-01-10 03:00:00+00:00,DSI,ZBM,5
2014-01-10 03:00:00+00:00,DSI,ZD,5
2014-01-10 03:00:00+00:00,DSI,ZDK,6
2014-01-10 03:00:00+00:00,DSI,ZH,5
2014-01-10 03:00:00+00:00,DSI,ZL,5
2014-01-10 03:00:00+00:00,DSI,ZLW,5
2014-01-10 03:00:00+00:00,DSI,ZP,5
2014-01-10 03:00:00+00:00,DSI,ZTM,5
2014-01-10 03:00:00+00:00,DSI,ZTMO,4
2014-01-10 03:00:00+00:00,DSI,ZV,6
2014-01-10 03:00:00+00:00,DSI,ZVB,5
2014-01-10 03:00:00+00:00,DSI,ZVT,4
2014-01-10 03:00:00+00:00,DSI,ZWD,4
2014-01-10 03:00:00+00:00,DSI,ZWW,6
2014-01-10 04:00:00+00:00,DSI,AC,9
2014-01-10 04:00:00+00:00,DSI,ADH,5
2014-01-10 04:00:00+00:00,DSI,AH,9
2014-01-10 04:00:00+00:00,DSI,AHP,9
2014-01-10 04:00:00+00:00,DSI,AHPR,10
2014-01-10 04:00:00+00:00,DSI,AHZ,9
2014-01-10 04:00:00+00:00,DSI,AKL,10
2014-01-10 04:00:00+00:00,DSI,AKM,10
2014-01-10 04:00:00+00:00,DSI,ALM,8
2014-01-10 04:00:00+00:00,DSI,ALMB,10
2014-01-10 04:00:00+00:00,DSI,ALMM,8
2014-01-10 04:00:00+00:00,DSI,ALMO,8
2014-01-10 04:00:00+00:00,DSI,ALMP,9
2014-01-10 04:00:00+00:00,DSI,AMF,10
2014-01-10 04:00:00+00:00,DSI,AMFS,10
2014-01-10 04:00:00+00:00,DSI,AML,8
2014-01-10 04:00:00+00:00,DSI,AMPO,11
2014-01-10 04:00:00+00:00,DSI,AMR,10
2014-01-10 04:00:00+00:00,DSI,AMRI,8
2014-01-10 04:00:00+00:00,DSI,AMRN,8
2014-01-10 04:00:00+00:00,DSI,ANA,8
2014-01-10 04:00:00+00:00,DSI,APD,8
2014-01-10 04:00:00+00:00,DSI,APDM,10
2014-01-10 04:00:00+00:00,DSI,APDO,11
2014-01-10 04:00:00+00:00,DSI,APG,10
2014-01-10 04:00:00+00:00,DSI,APN,8
2014-01-10 04:00:00+00:00,DSI,ARN,7
2014-01-10 04:00:00+00:00,DSI,ASA,10
2014-01-10 04:00:00+00:00,DSI,ASB,10
2014-01-10 04:00:00+00:00,DSI,ASD,8
2014-01-10 04:00:00+00:00,DSI,ASDL,11
2014-01-10 04:00:00+00:00,DSI,ASDM,8
2014-01-10 04:00:00+00:00,DSI,ASDZ,11
2014-01-10 04:00:00+00:00,DSI,ASHD,11
2014-01-10 04:00:00+00:00,DSI,ASN,9
2014-01-10 04:00:00+00:00,DSI,ASS,11
2014-01-10 04:00:00+00:00,DSI,ASSP,10
2014-01-10 04:00:00+00:00,DSI,ATN,11
2014-01-10 04:00:00+00:00,DSI,AVAT,10
2014-01-10 04:00:00+00:00,DSI,BD,10
2014-01-10 04:00:00+00:00,DSI,BDE,9
2014-01-10 04:00:00+00:00,DSI,BDG,8
2014-01-10 04:00:00+00:00,DSI,BDM,9
2014-01-10 04:00:00+00:00,DSI,BDPB,9
2014-01-10 04:00:00+00:00,DSI,BET,11
2014-01-10 04:00:00+00:00,DSI,BF,8
2014-01-10 04:00:00+00:00,DSI,BGN,10
2014-01-10 04:00:00+00:00,DSI,BHDV,9
2014-01-10 04:00:00+00:00,DSI,BHV,10
2014-01-10 04:00:00+00:00,DSI,BK,9
2014-01-10 04:00:00+00:00,DSI,BKF,9
2014-01-10 04:00:00+00:00,DSI,BKG,11
2014-01-10 04:00:00+00:00,DSI,BKL,9
2014-01-10 04:00:00+00:00,DSI,BL,10
2014-01-10 04:00:00+00:00,DSI,BLL,11
2014-01-10 04:00:00+00:00,DSI,BMN,10
2014-01-10 04:00:00+00:00,DSI,BMR,9
2014-01-10 04:00:00+00:00,DSI,BN,9
2014-01-10 04:00:00+00:00,DSI,BNC,11
2014-01-10 04:00:00+00:00,DSI,BNK,8
2014-01-10 04:00:00+00:00,DSI,BNN,10
2014-01-10 04:00:00+00:00,DSI,BP,9
2014-01-10 04:00:00+00:00,DSI,BR,8
2014-01-10 04:00:00+00:00,DSI,BRD,11
2014-01-10 04:00:00+00:00,DSI,BRN,11
2014-01-10 04:00:00+00:00,DSI,BSD,9
2014-01-10 04:00:00+00:00,DSI,BSK,8
2014-01-10 04:00:00+00:00,DSI,BSMZ,10
2014-01-10 04:00:00+00:00,DSI,BTL,10
2014-01-10 04:00:00+00:00,DSI,BV,10
2014-01-10 04:00:00+00:00,DSI,BZL,9
2014-01-10 04:00:00+00:00,DSI,CAS,8
2014-01-10 04:00:00+00:00,DSI,CK,9
2014-01-10 04:00:00+00:00,DSI,CL,9
2014-01-10 04:00:00+00:00,DSI,CO,9
2014-01-10 04:00:00+00:00,DSI,CPS,9
2014-01-10 04:00:00+00:00,DSI,CVM,10
2014-01-10 04:00:00+00:00,DSI,DA,7
2014-01-10 04:00:00+00:00,DSI,DB,9
2014-01-10 04:00:00+00:00,DSI,DDN,9
2014-01-10 04:00:00+00:00,DSI,DDR,11
2014-01-10 04:00:00+00:00,DSI,DDRS,6
2014-01-10 04:00:00+00:00,DSI,DDZD,9
2014-01-10 04:00:00+00:00,DSI,DEI,9
2014-01-10 04:00:00+00:00,DSI,DID,10
2014-01-10 04:00:00+00:00,DSI,DL,10
2014-01-10 04:00:00+00:00,DSI,DLD,9
2014-01-10 04:00:00+00:00,DSI,DLN,8
2014-01-10 04:00:00+00:00,DSI,DMN,9
2014-01-10 04:00:00+00:00,DSI,DMNZ,10
2014-01-10 04:00:00+00:00,DSI,DN,8
2014-01-10 04:00:00+00:00,DSI,DR,9
2014-01-10 04:00:00+00:00,DSI,DRH,9
2014-01-10 04:00:00+00:00,DSI,DRON,9
2014-01-10 04:00:00+00:00,DSI,DRP,10
2014-01-10 04:00:00+00:00,DSI,DT,10
2014-01-10 04:00:00+00:00,DSI,DTC,8
2014-01-10 04:00:00+00:00,DSI,DTCH,9
2014-01-10 04:00:00+00:00,DSI,DTZ,10
2014-01-10 04:00:00+00:00,DSI,DV,10
2014-01-10 04:00:00+00:00,DSI,DVC,9
2014-01-10 04:00:00+00:00,DSI,DVD,10
2014-01-10 04:00:00+00:00,DSI,DVN,10
2014-01-10 04:00:00+00:00,DSI,DVNK,10
2014-01-10 04:00:00+00:00,DSI,DZ,9
2014-01-10 04:00:00+00:00,DSI,DZW,10
2014-01-10 04:00:00+00:00,DSI,EC,9
2014-01-10 04:00:00+00:00,DSI,ED,11
2014-01-10 04:00:00+00:00,DSI,EDC,9
2014-01-10 04:00:00+00:00,DSI,EDN,9
