2014-01-22 03:00:00+00:00,DSI,AC,6
2014-01-22 03:00:00+00:00,DSI,ADH,3
2014-01-22 03:00:00+00:00,DSI,AH,4
2014-01-22 03:00:00+00:00,DSI,AHP,5
2014-01-22 03:00:00+00:00,DSI,AHPR,5
2014-01-22 03:00:00+00:00,DSI,AHZ,6
2014-01-22 03:00:00+00:00,DSI,AKL,6
2014-01-22 03:00:00+00:00,DSI,AKM,5
2014-01-22 03:00:00+00:00,DSI,ALM,5
2014-01-22 03:00:00+00:00,DSI,ALMB,5
2014-01-22 03:00:00+00:00,DSI,ALMM,5
2014-01-22 03:00:00+00:00,DSI,ALMO,4
2014-01-22 03:00:00+00:00,DSI,ALMP,4
2014-01-22 03:00:00+00:00,DSI,AMF,5
2014-01-22 03:00:00+00:00,DSI,AMFS,5
2014-01-22 03:00:00+00:00,DSI,AML,6
2014-01-22 03:00:00+00:00,DSI,AMPO,4
2014-01-22 03:00:00+00:00,DSI,AMR,6
2014-01-22 03:00:00+00:00,DSI,AMRI,5
2014-01-22 03:00:00+00:00,DSI,AMRN,6
2014-01-22 03:00:00+00:00,DSI,ANA,6
2014-01-22 03:00:00+00:00,DSI,APD,5
2014-01-22 03:00:00+00:00,DSI,APDM,6
2014-01-22 03:00:00+00:00,DSI,APDO,6
2014-01-22 03:00:00+00:00,DSI,APG,5
2014-01-22 03:00:00+00:00,DSI,APN,5
2014-01-22 03:00:00+00:00,DSI,ARN,6
2014-01-22 03:00:00+00:00,DSI,ASA,5
2014-01-22 03:00:00+00:00,DSI,ASB,6
2014-01-22 03:00:00+00:00,DSI,ASD,6
2014-01-22 03:00:00+00:00,DSI,ASDL,5
2014-01-22 03:00:00+00:00,DSI,ASDM,5
2014-01-22 03:00:00+00:00,DSI,ASDZ,5
2014-01-22 03:00:00+00:00,DSI,ASHD,5
2014-01-22 03:00:00+00:00,DSI,ASN,5
2014-01-22 03:00:00+00:00,DSI,ASS,7
2014-01-22 03:00:00+00:00,DSI,ASSP,5
2014-01-22 03:00:00+00:00,DSI,ATN,5
2014-01-22 03:00:00+00:00,DSI,AVAT,6
2014-01-22 03:00:00+00:00,DSI,BD,5
2014-01-22 03:00:00+00:00,DSI,BDE,5
2014-01-22 03:00:00+00:00,DSI,BDG,5
2014-01-22 03:00:00+00:00,DSI,BDM,5
2014-01-22 03:00:00+00:00,DSI,BDPB,5
2014-01-22 03:00:00+00:00,DSI,BET,4
2014-01-22 03:00:00+00:00,DSI,BF,5
2014-01-22 03:00:00+00:00,DSI,BGN,6
2014-01-22 03:00:00+00:00,DSI,BHDV,5
2014-01-22 03:00:00+00:00,DSI,BHV,5
2014-01-22 03:00:00+00:00,DSI,BK,6
2014-01-22 03:00:00+00:00,DSI,BKF,5
2014-01-22 03:00:00+00:00,DSI,BKG,6
2014-01-22 03:00:00+00:00,DSI,BKL,6
2014-01-22 03:00:00+00:00,DSI,BL,6
2014-01-22 03:00:00+00:00,DSI,BLL,5
2014-01-22 03:00:00+00:00,DSI,BMN,6
2014-01-22 03:00:00+00:00,DSI,BMR,6
2014-01-22 03:00:00+00:00,DSI,BN,6
2014-01-22 03:00:00+00:00,DSI,BNC,5
2014-01-22 03:00:00+00:00,DSI,BNK,5
2014-01-22 03:00:00+00:00,DSI,BNN,5
2014-01-22 03:00:00+00:00,DSI,BP,6
2014-01-22 03:00:00+00:00,DSI,BR,6
2014-01-22 03:00:00+00:00,DSI,BRD,6
2014-01-22 03:00:00+00:00,DSI,BRN,6
2014-01-22 03:00:00+00:00,DSI,BSD,5
2014-01-22 03:00:00+00:00,DSI,BSK,6
2014-01-22 03:00:00+00:00,DSI,BSMZ,4
2014-01-22 03:00:00+00:00,DSI,BTL,5
2014-01-22 03:00:00+00:00,DSI,BV,6
2014-01-22 03:00:00+00:00,DSI,BZL,6
2014-01-22 03:00:00+00:00,DSI,CAS,5
2014-01-22 03:00:00+00:00,DSI,CK,6
2014-01-22 03:00:00+00:00,DSI,CL,5
2014-01-22 03:00:00+00:00,DSI,CO,6
2014-01-22 03:00:00+00:00,DSI,CPS,5
2014-01-22 03:00:00+00:00,DSI,CVM,6
2014-01-22 03:00:00+00:00,DSI,DA,4
2014-01-22 03:00:00+00:00,DSI,DB,4
2014-01-22 03:00:00+00:00,DSI,DDN,5
2014-01-22 03:00:00+00:00,DSI,DDR,6
2014-01-22 03:00:00+00:00,DSI,DDRS,4
2014-01-22 03:00:00+00:00,DSI,DDZD,5
2014-01-22 03:00:00+00:00,DSI,DEI,6
2014-01-22 03:00:00+00:00,DSI,DID,6
2014-01-22 03:00:00+00:00,DSI,DL,6
2014-01-22 03:00:00+00:00,DSI,DLD,5
2014-01-22 03:00:00+00:00,DSI,DLN,4
2014-01-22 03:00:00+00:00,DSI,DMN,5
2014-01-22 03:00:00+00:00,DSI,DMNZ,6
2014-01-22 03:00:00+00:00,DSI,DN,5
2014-01-22 03:00:00+00:00,DSI,DR,6
2014-01-22 03:00:00+00:00,DSI,DRH,5
2014-01-22 03:00:00+00:00,DSI,DRON,6
2014-01-22 03:00:00+00:00,DSI,DRP,6
2014-01-22 03:00:00+00:00,DSI,DT,7
2014-01-22 03:00:00+00:00,DSI,DTC,6
2014-01-22 03:00:00+00:00,DSI,DTCH,6
2014-01-22 03:00:00+00:00,DSI,DTZ,5
2014-01-22 03:00:00+00:00,DSI,DV,5
2014-01-22 03:00:00+00:00,DSI,DVC,6
2014-01-22 03:00:00+00:00,DSI,DVD,6
2014-01-22 03:00:00+00:00,DSI,DVN,5
2014-01-22 03:00:00+00:00,DSI,DVNK,6
2014-01-22 03:00:00+00:00,DSI,DZ,5
2014-01-22 03:00:00+00:00,DSI,DZW,6
2014-01-22 03:00:00+00:00,DSI,EC,6
2014-01-22 03:00:00+00:00,DSI,ED,5
2014-01-22 03:00:00+00:00,DSI,EDC,6
2014-01-22 03:00:00+00:00,DSI,EDN,5
2014-01-22 03:00:00+00:00,DSI,EGH,5
2014-01-22 03:00:00+00:00,DSI,EGHM,6
2014-01-22 03:00:00+00:00,DSI,EHB,5
2014-01-22 03:00:00+00:00,DSI,EHV,4
2014-01-22 03:00:00+00:00,DSI,EKZ,6
2014-01-22 03:00:00+00:00,DSI,EML,5
2014-01-22 03:00:00+00:00,DSI,EMN,6
2014-01-22 03:00:00+00:00,DSI,EMNZ,5
2014-01-22 03:00:00+00:00,DSI,ES,6
2014-01-22 03:00:00+00:00,DSI,ESD,5
2014-01-22 03:00:00+00:00,DSI,ESE,5
2014-01-22 03:00:00+00:00,DSI,EST,5
2014-01-22 03:00:00+00:00,DSI,ETN,6
2014-01-22 03:00:00+00:00,DSI,FN,5
2014-01-22 03:00:00+00:00,DSI,GBG,6
2014-01-22 03:00:00+00:00,DSI,GBR,5
2014-01-22 03:00:00+00:00,DSI,GD,4
2014-01-22 03:00:00+00:00,DSI,GDG,4
2014-01-22 03:00:00+00:00,DSI,GDK,5
2014-01-22 03:00:00+00:00,DSI,GDM,4
2014-01-22 03:00:00+00:00,DSI,GDR,6
2014-01-22 03:00:00+00:00,DSI,GERP,5
2014-01-22 03:00:00+00:00,DSI,GK,5
2014-01-22 03:00:00+00:00,DSI,GLN,6
2014-01-22 03:00:00+00:00,DSI,GN,6
2014-01-22 03:00:00+00:00,DSI,GND,6
2014-01-22 03:00:00+00:00,DSI,GNN,4
2014-01-22 03:00:00+00:00,DSI,GO,5
2014-01-22 03:00:00+00:00,DSI,GP,6
2014-01-22 03:00:00+00:00,DSI,GR,5
2014-01-22 03:00:00+00:00,DSI,GS,4
2014-01-22 03:00:00+00:00,DSI,GV,6
2014-01-22 03:00:00+00:00,DSI,GVC,5
2014-01-22 03:00:00+00:00,DSI,GVM,6
2014-01-22 03:00:00+00:00,DSI,GVMW,5
2014-01-22 03:00:00+00:00,DSI,GW,6
2014-01-22 03:00:00+00:00,DSI,GZ,6
2014-01-22 03:00:00+00:00,DSI,HAD,5
2014-01-22 03:00:00+00:00,DSI,HB,6
2014-01-22 03:00:00+00:00,DSI,HBZM,5
2014-01-22 03:00:00+00:00,DSI,HD,4
2014-01-22 03:00:00+00:00,DSI,HDB,5
2014-01-22 03:00:00+00:00,DSI,HDE,6
2014-01-22 03:00:00+00:00,DSI,HDG,5
2014-01-22 03:00:00+00:00,DSI,HDR,6
2014-01-22 03:00:00+00:00,DSI,HDRZ,5
2014-01-22 03:00:00+00:00,DSI,HFD,6
2014-01-22 03:00:00+00:00,DSI,HGL,6
2014-01-22 03:00:00+00:00,DSI,HGLG,5
2014-01-22 03:00:00+00:00,DSI,HGLO,5
2014-01-22 03:00:00+00:00,DSI,HGV,5
2014-01-22 03:00:00+00:00,DSI,HGZ,5
2014-01-22 03:00:00+00:00,DSI,HIL,6
2014-01-22 03:00:00+00:00,DSI,HK,6
2014-01-22 03:00:00+00:00,DSI,HKS,6
2014-01-22 03:00:00+00:00,DSI,HLD,4
2014-01-22 03:00:00+00:00,DSI,HLDS,6
2014-01-22 03:00:00+00:00,DSI,HLG,6
2014-01-22 03:00:00+00:00,DSI,HLGH,5
2014-01-22 03:00:00+00:00,DSI,HLM,6
2014-01-22 03:00:00+00:00,DSI,HLMS,5
2014-01-22 03:00:00+00:00,DSI,HLO,6
2014-01-22 03:00:00+00:00,DSI,HM,5
2014-01-22 03:00:00+00:00,DSI,HMBH,5
2014-01-22 03:00:00+00:00,DSI,HMBV,4
2014-01-22 03:00:00+00:00,DSI,HMH,4
2014-01-22 03:00:00+00:00,DSI,HMN,5
2014-01-22 03:00:00+00:00,DSI,HN,6
2014-01-22 03:00:00+00:00,DSI,HNK,5
2014-01-22 03:00:00+00:00,DSI,HNO,5
2014-01-22 03:00:00+00:00,DSI,HNP,5
2014-01-22 03:00:00+00:00,DSI,HON,5
2014-01-22 03:00:00+00:00,DSI,HOR,5
2014-01-22 03:00:00+00:00,DSI,HR,6
2014-01-22 03:00:00+00:00,DSI,HRL,5
2014-01-22 03:00:00+00:00,DSI,HRLK,5
2014-01-22 03:00:00+00:00,DSI,HRLW,6
2014-01-22 03:00:00+00:00,DSI,HRN,6
2014-01-22 03:00:00+00:00,DSI,HRT,4
2014-01-22 03:00:00+00:00,DSI,HRY,2
2014-01-22 03:00:00+00:00,DSI,HT,5
2014-01-22 03:00:00+00:00,DSI,HTN,6
2014-01-22 03:00:00+00:00,DSI,HTNC,4
2014-01-22 03:00:00+00:00,DSI,HTO,5
2014-01-22 03:00:00+00:00,DSI,HVL,6
2014-01-22 03:00:00+00:00,DSI,HVS,6
2014-01-22 03:00:00+00:00,DSI,HVSM,2
2014-01-22 03:00:00+00:00,DSI,HVSN,4
2014-01-22 03:00:00+00:00,DSI,HVSP,5
2014-01-22 03:00:00+00:00,DSI,HWD,4
2014-01-22 03:00:00+00:00,DSI,HWZB,6
2014-01-22 03:00:00+00:00,DSI,HZE,5
2014-01-22 03:00:00+00:00,DSI,IJT,5
2014-01-22 03:00:00+00:00,DSI,KBD,5
2014-01-22 03:00:00+00:00,DSI,KBK,5
2014-01-22 03:00:00+00:00,DSI,KBW,4
2014-01-22 03:00:00+00:00,DSI,KLP,6
2014-01-22 03:00:00+00:00,DSI,KMA,5
2014-01-22 03:00:00+00:00,DSI,KMR,6
2014-01-22 03:00:00+00:00,DSI,KMW,5
2014-01-22 03:00:00+00:00,DSI,KPN,5
2014-01-22 03:00:00+00:00,DSI,KPNZ,5
2014-01-22 03:00:00+00:00,DSI,KRD,6
2014-01-22 03:00:00+00:00,DSI,KRG,5
2014-01-22 03:00:00+00:00,DSI,KRW,2
2014-01-22 03:00:00+00:00,DSI,KTR,5
2014-01-22 03:00:00+00:00,DSI,KW,5
2014-01-22 03:00:00+00:00,DSI,KZD,6
2014-01-22 03:00:00+00:00,DSI,LAA,6
2014-01-22 03:00:00+00:00,DSI,LC,4
2014-01-22 03:00:00+00:00,DSI,LDL,5
2014-01-22 03:00:00+00:00,DSI,LDM,4
2014-01-22 03:00:00+00:00,DSI,LEDN,8
2014-01-22 03:00:00+00:00,DSI,LG,6
2014-01-22 03:00:00+00:00,DSI,LLS,7
2014-01-22 03:00:00+00:00,DSI,LP,5
2014-01-22 03:00:00+00:00,DSI,LTN,5
2014-01-22 03:00:00+00:00,DSI,LTV,6
2014-01-22 03:00:00+00:00,DSI,LUT,6
2014-01-22 03:00:00+00:00,DSI,LW,5
2014-01-22 03:00:00+00:00,DSI,LWC,4
2014-01-22 03:00:00+00:00,DSI,MAS,5
2014-01-22 03:00:00+00:00,DSI,MDB,6
2014-01-22 03:00:00+00:00,DSI,MES,5
2014-01-22 03:00:00+00:00,DSI,MG,5
2014-01-22 03:00:00+00:00,DSI,MMLH,5
2014-01-22 03:00:00+00:00,DSI,MP,6
2014-01-22 03:00:00+00:00,DSI,MRB,5
2014-01-22 03:00:00+00:00,DSI,MRN,5
2014-01-22 03:00:00+00:00,DSI,MSS,6
2014-01-22 03:00:00+00:00,DSI,MSW,6
2014-01-22 03:00:00+00:00,DSI,MT,6
2014-01-22 03:00:00+00:00,DSI,MTH,4
2014-01-22 03:00:00+00:00,DSI,MTN,2
2014-01-22 03:00:00+00:00,DSI,MTR,6
2014-01-22 03:00:00+00:00,DSI,MZ,6
2014-01-22 03:00:00+00:00,DSI,NA,6
2014-01-22 03:00:00+00:00,DSI,NDB,6
2014-01-22 03:00:00+00:00,DSI,NH,6
2014-01-22 03:00:00+00:00,DSI,NKK,6
2014-01-22 03:00:00+00:00,DSI,NM,5
2014-01-22 03:00:00+00:00,DSI,NMD,5
2014-01-22 03:00:00+00:00,DSI,NMH,6
2014-01-22 03:00:00+00:00,DSI,NML,6
2014-01-22 03:00:00+00:00,DSI,NS,5
2014-01-22 03:00:00+00:00,DSI,NSCH,5
2014-01-22 03:00:00+00:00,DSI,NVD,5
2014-01-22 03:00:00+00:00,DSI,NVDW,3
2014-01-22 03:00:00+00:00,DSI,NVP,6
2014-01-22 03:00:00+00:00,DSI,NWK,5
2014-01-22 03:00:00+00:00,DSI,NWL,6
2014-01-22 03:00:00+00:00,DSI,O,5
2014-01-22 03:00:00+00:00,DSI,OBD,5
2014-01-22 03:00:00+00:00,DSI,ODB,4
2014-01-22 03:00:00+00:00,DSI,ODZ,4
2014-01-22 03:00:00+00:00,DSI,OLV,2
2014-01-22 03:00:00+00:00,DSI,OMN,6
2014-01-22 03:00:00+00:00,DSI,OP,5
2014-01-22 03:00:00+00:00,DSI,OST,6
2014-01-22 03:00:00+00:00,DSI,OT,5
2014-01-22 03:00:00+00:00,DSI,OTB,4
2014-01-22 03:00:00+00:00,DSI,OVN,5
2014-01-22 03:00:00+00:00,DSI,OW,5
2014-01-22 03:00:00+00:00,DSI,PMO,5
2014-01-22 03:00:00+00:00,DSI,PMR,6
2014-01-22 03:00:00+00:00,DSI,PMW,6
2014-01-22 03:00:00+00:00,DSI,PT,5
2014-01-22 03:00:00+00:00,DSI,RAI,5
2014-01-22 03:00:00+00:00,DSI,RAT,6
2014-01-22 03:00:00+00:00,DSI,RB,5
2014-01-22 03:00:00+00:00,DSI,RD,5
2014-01-22 03:00:00+00:00,DSI,RH,5
2014-01-22 03:00:00+00:00,DSI,RHN,6
2014-01-22 03:00:00+00:00,DSI,RL,6
2014-01-22 03:00:00+00:00,DSI,RLB,6
2014-01-22 03:00:00+00:00,DSI,RM,4
2014-01-22 03:00:00+00:00,DSI,RS,5
2014-01-22 03:00:00+00:00,DSI,RSD,4
2014-01-22 03:00:00+00:00,DSI,RSN,5
2014-01-22 03:00:00+00:00,DSI,RSW,5
2014-01-22 03:00:00+00:00,DSI,RTA,4
2014-01-22 03:00:00+00:00,DSI,RTB,5
2014-01-22 03:00:00+00:00,DSI,RTD,6
2014-01-22 03:00:00+00:00,DSI,RTN,6
2014-01-22 03:00:00+00:00,DSI,RTST,2
2014-01-22 03:00:00+00:00,DSI,RTZ,6
2014-01-22 03:00:00+00:00,DSI,RV,5
2014-01-22 03:00:00+00:00,DSI,RVS,6
2014-01-22 03:00:00+00:00,DSI,SBK,5
2014-01-22 03:00:00+00:00,DSI,SD,7
2014-01-22 03:00:00+00:00,DSI,SDA,6
2014-01-22 03:00:00+00:00,DSI,SDM,4
2014-01-22 03:00:00+00:00,DSI,SDT,6
2014-01-22 03:00:00+00:00,DSI,SDTB,4
2014-01-22 03:00:00+00:00,DSI,SGL,6
2014-01-22 03:00:00+00:00,DSI,SGN,6
2014-01-22 03:00:00+00:00,DSI,SHL,6
2014-01-22 03:00:00+00:00,DSI,SK,5
2014-01-22 03:00:00+00:00,DSI,SKND,6
2014-01-22 03:00:00+00:00,DSI,SM,5
2014-01-22 03:00:00+00:00,DSI,SN,5
2014-01-22 03:00:00+00:00,DSI,SOG,6
2014-01-22 03:00:00+00:00,DSI,SPH,2
2014-01-22 03:00:00+00:00,DSI,SPM,4
2014-01-22 03:00:00+00:00,DSI,SPTN,6
2014-01-22 03:00:00+00:00,DSI,SPTZ,4
2014-01-22 03:00:00+00:00,DSI,SPV,2
2014-01-22 03:00:00+00:00,DSI,SRN,6
2014-01-22 03:00:00+00:00,DSI,SSH,5
2014-01-22 03:00:00+00:00,DSI,ST,5
2014-01-22 03:00:00+00:00,DSI,STD,6
2014-01-22 03:00:00+00:00,DSI,STM,5
2014-01-22 03:00:00+00:00,DSI,STV,5
2014-01-22 03:00:00+00:00,DSI,STZ,7
2014-01-22 03:00:00+00:00,DSI,SWD,4
2014-01-22 03:00:00+00:00,DSI,SWK,4
2014-01-22 03:00:00+00:00,DSI,TB,5
2014-01-22 03:00:00+00:00,DSI,TBG,6
2014-01-22 03:00:00+00:00,DSI,TBR,4
2014-01-22 03:00:00+00:00,DSI,TBU,4
2014-01-22 03:00:00+00:00,DSI,TG,5
2014-01-22 03:00:00+00:00,DSI,TL,5
2014-01-22 03:00:00+00:00,DSI,TPSW,6
2014-01-22 03:00:00+00:00,DSI,TWL,5
2014-01-22 03:00:00+00:00,DSI,UHM,6
2014-01-22 03:00:00+00:00,DSI,UHZ,5
2014-01-22 03:00:00+00:00,DSI,UST,6
2014-01-22 03:00:00+00:00,DSI,UT,6
2014-01-22 03:00:00+00:00,DSI,UTG,6
2014-01-22 03:00:00+00:00,DSI,UTL,5
2014-01-22 03:00:00+00:00,DSI,UTLR,1
2014-01-22 03:00:00+00:00,DSI,UTM,4
2014-01-22 03:00:00+00:00,DSI,UTO,4
2014-01-22 03:00:00+00:00,DSI,UTT,4
2014-01-22 03:00:00+00:00,DSI,UTZL,5
2014-01-22 03:00:00+00:00,DSI,VB,5
2014-01-22 03:00:00+00:00,DSI,VD,5
2014-01-22 03:00:00+00:00,DSI,VDG,4
2014-01-22 03:00:00+00:00,DSI,VDL,6
2014-01-22 03:00:00+00:00,DSI,VDM,6
2014-01-22 03:00:00+00:00,DSI,VDO,5
2014-01-22 03:00:00+00:00,DSI,VDW,5
2014-01-22 03:00:00+00:00,DSI,VEM,4
2014-01-22 03:00:00+00:00,DSI,VG,6
2014-01-22 03:00:00+00:00,DSI,VH,5
2014-01-22 03:00:00+00:00,DSI,VHP,5
2014-01-22 03:00:00+00:00,DSI,VK,4
2014-01-22 03:00:00+00:00,DSI,VL,5
2014-01-22 03:00:00+00:00,DSI,VLB,5
2014-01-22 03:00:00+00:00,DSI,VNDC,5
2014-01-22 03:00:00+00:00,DSI,VNDW,6
2014-01-22 03:00:00+00:00,DSI,VP,5
2014-01-22 03:00:00+00:00,DSI,VRY,5
2014-01-22 03:00:00+00:00,DSI,VS,5
2014-01-22 03:00:00+00:00,DSI,VSS,6
2014-01-22 03:00:00+00:00,DSI,VST,4
2014-01-22 03:00:00+00:00,DSI,VSV,5
2014-01-22 03:00:00+00:00,DSI,VTN,5
2014-01-22 03:00:00+00:00,DSI,VWD,5
2014-01-22 03:00:00+00:00,DSI,VZ,4
2014-01-22 03:00:00+00:00,DSI,WAD,6
2014-01-22 03:00:00+00:00,DSI,WADN,5
2014-01-22 03:00:00+00:00,DSI,WC,4
2014-01-22 03:00:00+00:00,DSI,WD,5
2014-01-22 03:00:00+00:00,DSI,WDN,6
2014-01-22 03:00:00+00:00,DSI,WF,5
2014-01-22 03:00:00+00:00,DSI,WFM,5
2014-01-22 03:00:00+00:00,DSI,WH,5
2014-01-22 03:00:00+00:00,DSI,WIJ,2
2014-01-22 03:00:00+00:00,DSI,WK,4
2014-01-22 03:00:00+00:00,DSI,WL,6
2014-01-22 03:00:00+00:00,DSI,WM,5
2014-01-22 03:00:00+00:00,DSI,WP,5
2014-01-22 03:00:00+00:00,DSI,WS,5
2014-01-22 03:00:00+00:00,DSI,WSM,5
2014-01-22 03:00:00+00:00,DSI,WT,6
2014-01-22 03:00:00+00:00,DSI,WTM,2
2014-01-22 03:00:00+00:00,DSI,WTV,6
2014-01-22 03:00:00+00:00,DSI,WV,5
2014-01-22 03:00:00+00:00,DSI,WW,5
2014-01-22 03:00:00+00:00,DSI,WWW,6
2014-01-22 03:00:00+00:00,DSI,WZ,6
2014-01-22 03:00:00+00:00,DSI,YPB,5
2014-01-22 03:00:00+00:00,DSI,ZA,5
2014-01-22 03:00:00+00:00,DSI,ZB,4
2014-01-22 03:00:00+00:00,DSI,ZBM,5
2014-01-22 03:00:00+00:00,DSI,ZD,5
2014-01-22 03:00:00+00:00,DSI,ZDK,5
2014-01-22 03:00:00+00:00,DSI,ZH,5
2014-01-22 03:00:00+00:00,DSI,ZL,6
2014-01-22 03:00:00+00:00,DSI,ZLW,6
2014-01-22 03:00:00+00:00,DSI,ZP,5
2014-01-22 03:00:00+00:00,DSI,ZTM,6
2014-01-22 03:00:00+00:00,DSI,ZTMO,6
2014-01-22 03:00:00+00:00,DSI,ZV,6
2014-01-22 03:00:00+00:00,DSI,ZVB,5
2014-01-22 03:00:00+00:00,DSI,ZVT,6
2014-01-22 03:00:00+00:00,DSI,ZWD,5
2014-01-22 03:00:00+00:00,DSI,ZWW,6
2014-01-22 04:00:00+00:00,DSI,AC,10
2014-01-22 04:00:00+00:00,DSI,ADH,5
2014-01-22 04:00:00+00:00,DSI,AH,9
2014-01-22 04:00:00+00:00,DSI,AHP,9
2014-01-22 04:00:00+00:00,DSI,AHPR,9
2014-01-22 04:00:00+00:00,DSI,AHZ,10
2014-01-22 04:00:00+00:00,DSI,AKL,9
2014-01-22 04:00:00+00:00,DSI,AKM,7
2014-01-22 04:00:00+00:00,DSI,ALM,10
2014-01-22 04:00:00+00:00,DSI,ALMB,10
2014-01-22 04:00:00+00:00,DSI,ALMM,8
2014-01-22 04:00:00+00:00,DSI,ALMO,9
2014-01-22 04:00:00+00:00,DSI,ALMP,9
2014-01-22 04:00:00+00:00,DSI,AMF,10
2014-01-22 04:00:00+00:00,DSI,AMFS,9
2014-01-22 04:00:00+00:00,DSI,AML,9
2014-01-22 04:00:00+00:00,DSI,AMPO,9
2014-01-22 04:00:00+00:00,DSI,AMR,10
2014-01-22 04:00:00+00:00,DSI,AMRI,10
2014-01-22 04:00:00+00:00,DSI,AMRN,8
2014-01-22 04:00:00+00:00,DSI,ANA,11
2014-01-22 04:00:00+00:00,DSI,APD,10
2014-01-22 04:00:00+00:00,DSI,APDM,9
2014-01-22 04:00:00+00:00,DSI,APDO,8
2014-01-22 04:00:00+00:00,DSI,APG,10
2014-01-22 04:00:00+00:00,DSI,APN,8
2014-01-22 04:00:00+00:00,DSI,ARN,10
2014-01-22 04:00:00+00:00,DSI,ASA,11
2014-01-22 04:00:00+00:00,DSI,ASB,10
2014-01-22 04:00:00+00:00,DSI,ASD,10
2014-01-22 04:00:00+00:00,DSI,ASDL,11
2014-01-22 04:00:00+00:00,DSI,ASDM,11
2014-01-22 04:00:00+00:00,DSI,ASDZ,10
2014-01-22 04:00:00+00:00,DSI,ASHD,10
2014-01-22 04:00:00+00:00,DSI,ASN,8
2014-01-22 04:00:00+00:00,DSI,ASS,9
2014-01-22 04:00:00+00:00,DSI,ASSP,10
2014-01-22 04:00:00+00:00,DSI,ATN,9
2014-01-22 04:00:00+00:00,DSI,AVAT,10
2014-01-22 04:00:00+00:00,DSI,BD,10
2014-01-22 04:00:00+00:00,DSI,BDE,9
2014-01-22 04:00:00+00:00,DSI,BDG,11
2014-01-22 04:00:00+00:00,DSI,BDM,9
2014-01-22 04:00:00+00:00,DSI,BDPB,11
2014-01-22 04:00:00+00:00,DSI,BET,9
2014-01-22 04:00:00+00:00,DSI,BF,9
2014-01-22 04:00:00+00:00,DSI,BGN,10
2014-01-22 04:00:00+00:00,DSI,BHDV,10
2014-01-22 04:00:00+00:00,DSI,BHV,9
2014-01-22 04:00:00+00:00,DSI,BK,10
2014-01-22 04:00:00+00:00,DSI,BKF,10
2014-01-22 04:00:00+00:00,DSI,BKG,10
2014-01-22 04:00:00+00:00,DSI,BKL,10
2014-01-22 04:00:00+00:00,DSI,BL,10
2014-01-22 04:00:00+00:00,DSI,BLL,10
2014-01-22 04:00:00+00:00,DSI,BMN,7
2014-01-22 04:00:00+00:00,DSI,BMR,10
2014-01-22 04:00:00+00:00,DSI,BN,9
2014-01-22 04:00:00+00:00,DSI,BNC,9
2014-01-22 04:00:00+00:00,DSI,BNK,10
2014-01-22 04:00:00+00:00,DSI,BNN,10
2014-01-22 04:00:00+00:00,DSI,BP,8
2014-01-22 04:00:00+00:00,DSI,BR,11
2014-01-22 04:00:00+00:00,DSI,BRD,9
2014-01-22 04:00:00+00:00,DSI,BRN,10
2014-01-22 04:00:00+00:00,DSI,BSD,9
2014-01-22 04:00:00+00:00,DSI,BSK,10
2014-01-22 04:00:00+00:00,DSI,BSMZ,9
2014-01-22 04:00:00+00:00,DSI,BTL,10
2014-01-22 04:00:00+00:00,DSI,BV,9
2014-01-22 04:00:00+00:00,DSI,BZL,10
2014-01-22 04:00:00+00:00,DSI,CAS,8
2014-01-22 04:00:00+00:00,DSI,CK,9
2014-01-22 04:00:00+00:00,DSI,CL,10
2014-01-22 04:00:00+00:00,DSI,CO,9
2014-01-22 04:00:00+00:00,DSI,CPS,10
2014-01-22 04:00:00+00:00,DSI,CVM,11
2014-01-22 04:00:00+00:00,DSI,DA,9
2014-01-22 04:00:00+00:00,DSI,DB,10
2014-01-22 04:00:00+00:00,DSI,DDN,9
2014-01-22 04:00:00+00:00,DSI,DDR,9
2014-01-22 04:00:00+00:00,DSI,DDRS,9
2014-01-22 04:00:00+00:00,DSI,DDZD,9
2014-01-22 04:00:00+00:00,DSI,DEI,9
2014-01-22 04:00:00+00:00,DSI,DID,10
2014-01-22 04:00:00+00:00,DSI,DL,11
2014-01-22 04:00:00+00:00,DSI,DLD,10
2014-01-22 04:00:00+00:00,DSI,DLN,8
2014-01-22 04:00:00+00:00,DSI,DMN,10
2014-01-22 04:00:00+00:00,DSI,DMNZ,11
2014-01-22 04:00:00+00:00,DSI,DN,10
2014-01-22 04:00:00+00:00,DSI,DR,10
2014-01-22 04:00:00+00:00,DSI,DRH,8
2014-01-22 04:00:00+00:00,DSI,DRON,9
2014-01-22 04:00:00+00:00,DSI,DRP,10
2014-01-22 04:00:00+00:00,DSI,DT,9
2014-01-22 04:00:00+00:00,DSI,DTC,10
2014-01-22 04:00:00+00:00,DSI,DTCH,10
2014-01-22 04:00:00+00:00,DSI,DTZ,10
2014-01-22 04:00:00+00:00,DSI,DV,10
2014-01-22 04:00:00+00:00,DSI,DVC,9
2014-01-22 04:00:00+00:00,DSI,DVD,9
2014-01-22 04:00:00+00:00,DSI,DVN,9
2014-01-22 04:00:00+00:00,DSI,DVNK,9
2014-01-22 04:00:00+00:00,DSI,DZ,9
2014-01-22 04:00:00+00:00,DSI,DZW,9
2014-01-22 04:00:00+00:00,DSI,EC,9
2014-01-22 04:00:00+00:00,DSI,ED,10
2014-01-22 04:00:00+00:00,DSI,EDC,8
2014-01-22 04:00:00+00:00,DSI,EDN,8
